createdAt,value
2018-07-04T04:19:29.570Z,3.30
2018-07-04T04:22:13.381Z,3.83
2018-07-04T04:24:56.977Z,4.67
2018-07-04T04:27:40.813Z,7.03
2018-07-04T04:30:24.713Z,5.05
2018-07-04T04:33:08.537Z,5.85
2018-07-04T04:35:52.361Z,3.40
2018-07-04T04:38:36.245Z,2.75
2018-07-04T04:41:20.034Z,5.90
2018-07-04T04:44:03.905Z,8.48
2018-07-04T04:46:47.734Z,5.10
2018-07-04T04:49:31.529Z,5.78
2018-07-04T04:52:15.353Z,3.42
2018-07-04T04:54:59.289Z,3.10
2018-07-04T04:57:43.210Z,8.55
2018-07-04T05:00:27.126Z,3.10
2018-07-04T05:03:10.961Z,3.20
2018-07-04T05:05:54.709Z,4.42
2018-07-04T05:08:38.578Z,3.42
2018-07-04T05:11:22.234Z,5.97
2018-07-04T05:14:06.089Z,8.35
2018-07-04T05:16:49.941Z,8.73
2018-07-04T05:19:33.793Z,5.47
2018-07-04T05:22:17.651Z,5.80
2018-07-04T05:25:01.741Z,5.47
2018-07-04T05:27:45.570Z,5.45
2018-07-04T05:30:29.625Z,5.92
2018-07-04T05:33:13.470Z,6.08
2018-07-04T05:35:57.338Z,6.10
2018-07-04T05:38:41.128Z,4.33
2018-07-04T05:41:25.057Z,4.85
2018-07-04T05:44:09.031Z,3.98
2018-07-04T05:46:52.884Z,5.55
2018-07-04T05:49:36.785Z,9.90
2018-07-04T05:52:20.585Z,5.70
2018-07-04T05:55:04.293Z,4.83
2018-07-04T05:57:48.545Z,4.67
2018-07-04T06:00:32.313Z,5.72
2018-07-04T06:03:16.228Z,5.05
2018-07-04T06:05:59.997Z,7.00
2018-07-04T06:08:43.813Z,5.20
2018-07-04T06:11:27.668Z,4.47
2018-07-04T06:14:11.342Z,4.10
2018-07-04T06:16:55.248Z,6.70
2018-07-04T06:19:38.869Z,4.30
2018-07-04T06:22:22.745Z,4.92
2018-07-04T06:25:06.504Z,5.42
2018-07-04T06:27:50.713Z,6.92
2018-07-04T06:30:34.462Z,9.85
2018-07-04T06:33:18.469Z,6.80
2018-07-04T06:36:02.371Z,4.12
2018-07-04T06:38:33.758Z,6.22
2018-07-04T06:41:05.413Z,5.50
2018-07-04T06:43:36.864Z,6.17
2018-07-04T06:46:08.234Z,5.92
2018-07-04T06:48:39.642Z,6.47
2018-07-04T06:51:11.023Z,4.83
2018-07-04T06:53:42.405Z,4.90
2018-07-04T06:56:13.791Z,4.90
2018-07-04T06:58:45.462Z,6.15
2018-07-04T07:01:16.849Z,4.87
2018-07-04T07:04:00.693Z,4.35
2018-07-04T07:06:44.418Z,9.68
2018-07-04T07:09:28.538Z,7.22
2018-07-04T07:12:12.446Z,5.08
2018-07-04T07:14:56.377Z,7.05
2018-07-04T07:17:39.998Z,7.33
2018-07-04T07:20:23.889Z,9.33
2018-07-04T07:23:08.150Z,7.80
2018-07-04T07:25:51.819Z,13.68
2018-07-04T07:28:35.625Z,9.18
2018-07-04T07:31:19.382Z,8.25
2018-07-04T07:34:03.835Z,6.08
2018-07-04T07:36:47.864Z,5.78
2018-07-04T07:39:31.653Z,11.40
2018-07-04T07:42:15.577Z,10.68
2018-07-04T07:44:59.414Z,8.28
2018-07-04T07:47:43.158Z,4.40
2018-07-04T07:50:27.038Z,5.08
2018-07-04T07:53:11.010Z,6.70
2018-07-04T07:55:54.797Z,9.33
2018-07-04T07:58:38.997Z,6.17
2018-07-04T08:01:22.933Z,4.62
2018-07-04T08:04:06.789Z,7.60
2018-07-04T08:06:50.573Z,6.10
2018-07-04T08:09:34.429Z,5.95
2018-07-04T08:12:18.205Z,7.12
2018-07-04T08:15:01.893Z,7.00
2018-07-04T08:17:45.729Z,5.20
2018-07-04T08:20:29.654Z,6.60
2018-07-04T08:23:13.767Z,5.85
2018-07-04T08:25:57.613Z,7.40
2018-07-04T08:28:41.461Z,7.10
2018-07-04T08:31:25.357Z,6.47
2018-07-04T08:34:09.301Z,9.10
2018-07-04T08:36:53.176Z,5.62
2018-07-04T08:39:36.989Z,9.28
2018-07-04T08:42:20.715Z,6.15
2018-07-04T08:45:04.569Z,4.70
2018-07-04T08:47:48.640Z,6.25
2018-07-04T08:50:32.231Z,8.23
2018-07-04T08:53:16.100Z,5.55
2018-07-04T08:55:59.963Z,33.05
2018-07-04T08:58:44.006Z,46.88
2018-07-04T09:01:27.753Z,34.43
2018-07-04T09:04:11.542Z,18.20
2018-07-04T09:06:55.334Z,13.40
2018-07-04T09:09:39.197Z,26.62
2018-07-04T09:12:23.068Z,19.23
2018-07-04T09:15:06.909Z,8.53
2018-07-04T09:17:50.733Z,6.10
2018-07-04T09:20:34.926Z,7.58
2018-07-04T09:23:18.812Z,14.35
2018-07-04T09:26:02.673Z,22.80
2018-07-04T09:28:46.372Z,8.83
2018-07-04T09:31:30.597Z,23.18
2018-07-04T09:34:14.570Z,17.30
2018-07-04T09:36:58.482Z,33.45
2018-07-04T09:39:42.256Z,25.17
2018-07-04T09:42:26.121Z,11.75
2018-07-04T09:45:09.925Z,9.70
2018-07-04T09:47:53.738Z,14.98
2018-07-04T09:50:31.699Z,9.95
2018-07-04T09:53:15.526Z,6.45
2018-07-04T09:55:59.506Z,13.90
2018-07-04T09:58:43.409Z,8.20
2018-07-04T10:01:27.290Z,6.30
2018-07-04T10:04:11.060Z,6.60
2018-07-04T10:06:55.038Z,4.78
2018-07-04T10:09:38.743Z,16.00
2018-07-04T10:12:22.598Z,8.00
2018-07-04T10:15:06.470Z,6.50
2018-07-04T10:17:50.345Z,7.03
2018-07-04T10:20:34.195Z,10.20
2018-07-04T10:23:18.142Z,6.15
2018-07-04T10:26:01.849Z,11.65
2018-07-04T10:28:45.554Z,11.00
2018-07-04T10:31:29.497Z,7.00
2018-07-04T10:34:13.401Z,8.43
2018-07-04T10:36:57.201Z,6.33
2018-07-04T10:39:41.026Z,9.83
2018-07-04T10:42:24.857Z,7.00
2018-07-04T10:45:08.489Z,3.67
2018-07-04T10:47:52.262Z,9.85
2018-07-04T10:50:36.035Z,12.47
2018-07-04T10:53:19.974Z,3.35
2018-07-04T10:56:03.781Z,3.27
2018-07-04T10:58:47.477Z,5.03
2018-07-04T11:01:31.702Z,3.80
2018-07-04T11:04:15.336Z,5.12
2018-07-04T11:06:53.297Z,8.85
2018-07-04T11:09:37.445Z,6.28
2018-07-04T11:12:21.534Z,10.40
2018-07-04T11:15:05.281Z,8.58
2018-07-04T11:17:49.160Z,9.58
2018-07-04T11:20:32.985Z,10.20
2018-07-04T11:23:16.601Z,10.65
2018-07-04T11:26:00.463Z,12.68
2018-07-04T11:28:44.340Z,13.15
2018-07-04T11:31:28.171Z,7.30
2018-07-04T11:34:11.929Z,7.45
2018-07-04T11:36:56.006Z,6.58
2018-07-04T11:39:40.042Z,12.28
2018-07-04T11:42:23.962Z,8.80
2018-07-04T11:45:07.565Z,7.55
2018-07-04T11:47:38.956Z,7.87
2018-07-04T11:50:10.623Z,6.65
2018-07-04T11:52:42.026Z,25.08
2018-07-04T11:55:13.636Z,10.78
2018-07-04T11:57:45.026Z,6.90
2018-07-04T12:00:16.406Z,6.37
2018-07-04T12:02:47.797Z,5.15
2018-07-04T12:05:31.470Z,10.05
2018-07-04T12:08:03.165Z,6.80
2018-07-04T12:10:34.537Z,5.67
2018-07-04T12:13:06.161Z,8.80
2018-07-04T12:15:37.539Z,7.35
2018-07-04T12:18:08.925Z,9.70
2018-07-04T12:20:40.297Z,5.22
2018-07-04T12:23:11.686Z,7.97
2018-07-04T12:25:43.066Z,8.48
2018-07-04T12:28:14.463Z,8.45
2018-07-04T12:30:45.833Z,9.23
2018-07-04T12:33:17.456Z,7.58
2018-07-04T12:35:48.829Z,4.22
2018-07-04T12:38:20.224Z,7.95
2018-07-04T12:40:51.593Z,10.05
2018-07-04T12:43:23.037Z,6.78
2018-07-04T12:45:54.366Z,6.72
2018-07-04T12:48:25.768Z,6.75
2018-07-04T12:50:57.160Z,8.65
2018-07-04T12:53:28.547Z,5.70
2018-07-04T12:56:12.433Z,5.67
2018-07-04T12:58:56.249Z,5.83
2018-07-04T13:01:40.477Z,14.68
2018-07-04T13:04:24.173Z,13.43
2018-07-04T13:07:07.889Z,10.32
2018-07-04T13:09:51.753Z,11.38
2018-07-04T13:12:35.601Z,8.80
2018-07-04T13:15:19.425Z,7.97
2018-07-04T13:18:03.276Z,7.95
2018-07-04T13:20:47.003Z,9.80
2018-07-04T13:23:30.833Z,5.80
2018-07-04T13:26:14.697Z,26.12
2018-07-04T13:28:58.556Z,17.55
2018-07-04T13:31:42.516Z,9.55
2018-07-04T13:34:26.296Z,13.62
2018-07-04T13:37:10.301Z,23.73
2018-07-04T13:39:54.126Z,10.70
2018-07-04T13:42:37.980Z,7.60
2018-07-04T13:45:21.861Z,7.97
2018-07-04T13:48:05.693Z,7.22
2018-07-04T13:50:49.918Z,5.35
2018-07-04T13:53:33.753Z,6.55
2018-07-04T13:56:17.480Z,8.05
2018-07-04T13:59:01.329Z,9.53
2018-07-04T14:01:45.109Z,6.53
2018-07-04T14:04:29.005Z,6.00
2018-07-04T14:07:12.718Z,4.92
2018-07-04T14:09:56.509Z,5.87
2018-07-04T14:12:40.634Z,5.25
2018-07-04T14:15:24.389Z,5.83
2018-07-04T14:18:08.134Z,3.65
2018-07-04T14:20:51.959Z,4.12
2018-07-04T14:23:35.846Z,3.27
2018-07-04T14:26:19.482Z,6.10
2018-07-04T14:29:03.781Z,3.55
2018-07-04T14:31:47.473Z,3.22
2018-07-04T14:34:31.243Z,3.45
2018-07-04T14:37:15.042Z,8.28
2018-07-04T14:39:58.751Z,2.98
2018-07-04T14:42:42.986Z,8.50
2018-07-04T14:45:26.897Z,6.22
2018-07-04T14:48:10.745Z,3.62
2018-07-04T14:50:54.710Z,7.28
2018-07-04T14:53:38.553Z,5.62
2018-07-04T14:56:22.422Z,4.78
2018-07-04T14:59:06.298Z,6.95
2018-07-04T15:01:50.263Z,5.25
2018-07-04T15:04:34.131Z,3.15
2018-07-04T15:07:17.872Z,4.17
2018-07-04T15:10:01.844Z,5.10
2018-07-04T15:12:45.537Z,6.70
2018-07-04T15:15:29.341Z,4.37
2018-07-04T15:18:13.155Z,4.22
2018-07-04T15:20:57.030Z,4.50
2018-07-04T15:23:41.000Z,4.05
2018-07-04T15:26:24.777Z,3.60
2018-07-04T15:29:08.545Z,2.45
2018-07-04T15:31:52.372Z,3.90
2018-07-04T15:34:36.130Z,6.40
2018-07-04T15:37:19.878Z,3.22
2018-07-04T15:40:03.805Z,4.30
2018-07-04T15:42:47.643Z,5.25
2018-07-04T15:45:31.491Z,2.83
2018-07-04T15:48:15.563Z,3.45
2018-07-04T15:50:59.346Z,4.37
2018-07-04T15:53:43.213Z,2.12
2018-07-04T15:56:27.095Z,4.25
2018-07-04T15:59:11.005Z,3.40
2018-07-04T16:01:55.176Z,4.15
2018-07-04T16:04:39.084Z,4.30
2018-07-04T16:07:23.018Z,3.00
2018-07-04T16:10:06.841Z,4.90
2018-07-04T16:12:50.598Z,4.17
2018-07-04T16:15:34.445Z,4.20
2018-07-04T16:18:18.226Z,3.27
2018-07-04T16:21:02.122Z,6.33
2018-07-04T16:23:45.693Z,4.20
2018-07-04T16:26:29.712Z,5.75
2018-07-04T16:29:13.645Z,4.15
2018-07-04T16:31:57.373Z,6.17
2018-07-04T16:34:41.264Z,4.28
2018-07-04T16:37:25.309Z,5.35
2018-07-04T16:40:09.105Z,4.05
2018-07-04T16:42:53.194Z,5.15
2018-07-04T16:45:37.174Z,3.17
2018-07-04T16:48:20.913Z,4.20
2018-07-04T16:51:04.790Z,5.05
2018-07-04T16:53:48.745Z,3.58
2018-07-04T16:56:32.570Z,3.60
2018-07-04T16:59:16.363Z,6.72
2018-07-04T17:02:00.301Z,6.15
2018-07-04T17:04:44.281Z,3.72
2018-07-04T17:07:27.845Z,3.72
2018-07-04T17:10:11.773Z,5.28
2018-07-04T17:12:55.673Z,4.15
2018-07-04T17:15:39.541Z,5.08
2018-07-04T17:18:23.229Z,3.85
2018-07-04T17:21:07.078Z,7.97
2018-07-04T17:23:50.914Z,6.08
2018-07-04T17:26:34.811Z,5.60
2018-07-04T17:29:18.619Z,4.20
2018-07-04T17:32:02.625Z,5.12
2018-07-04T17:34:46.373Z,4.50
2018-07-04T17:37:30.160Z,5.12
2018-07-04T17:40:14.256Z,5.22
2018-07-04T17:42:58.093Z,4.30
2018-07-04T17:45:42.013Z,6.25
2018-07-04T17:48:25.819Z,6.15
2018-07-04T17:51:09.653Z,5.85
2018-07-04T17:53:53.537Z,5.15
2018-07-04T17:56:37.373Z,4.60
2018-07-04T17:59:21.297Z,5.67
2018-07-04T18:02:05.496Z,3.30
2018-07-04T18:04:49.314Z,4.37
2018-07-04T18:07:33.422Z,4.28
2018-07-04T18:10:17.321Z,4.17
2018-07-04T18:13:01.025Z,5.30
2018-07-04T18:15:44.821Z,8.20
2018-07-04T18:18:28.728Z,6.70
2018-07-04T18:21:12.926Z,5.70
2018-07-04T18:23:56.694Z,6.42
2018-07-04T18:26:40.541Z,5.20
2018-07-04T18:29:24.482Z,4.97
2018-07-04T18:32:08.345Z,7.42
2018-07-04T18:34:52.189Z,4.50
2018-07-04T18:37:35.948Z,5.03
2018-07-04T18:40:19.745Z,4.60
2018-07-04T18:43:03.621Z,3.62
2018-07-04T18:45:47.410Z,6.05
2018-07-04T18:48:31.555Z,5.50
2018-07-04T18:51:15.274Z,5.83
2018-07-04T18:53:59.121Z,6.65
2018-07-04T18:56:42.889Z,4.85
2018-07-04T18:59:26.953Z,6.10
2018-07-04T19:02:10.637Z,5.72
2018-07-04T19:04:56.425Z,5.37
2018-07-04T19:07:40.224Z,5.30
2018-07-04T19:10:24.102Z,5.95
2018-07-04T19:13:07.746Z,6.67
2018-07-04T19:15:51.461Z,6.78
2018-07-04T19:18:35.154Z,5.42
2018-07-04T19:21:18.805Z,5.17
2018-07-04T19:24:02.481Z,3.98
2018-07-04T19:26:46.689Z,5.80
2018-07-04T19:29:30.712Z,4.95
2018-07-04T19:32:15.481Z,6.87
2018-07-04T19:34:59.170Z,3.77
2018-07-04T19:37:42.921Z,5.28
2018-07-04T19:40:26.777Z,4.72
2018-07-04T19:43:10.758Z,5.87
2018-07-04T19:45:54.485Z,5.90
2018-07-04T19:48:38.334Z,5.37
2018-07-04T19:51:22.197Z,6.28
2018-07-04T19:54:06.021Z,5.42
2018-07-04T19:56:49.917Z,6.17
2018-07-04T19:59:33.726Z,5.58
2018-07-04T20:02:17.600Z,5.85
2018-07-04T20:05:01.454Z,8.43
2018-07-04T20:07:45.421Z,8.30
2018-07-04T20:10:29.125Z,6.87
2018-07-04T20:13:12.965Z,8.05
2018-07-04T20:15:56.745Z,6.03
2018-07-04T20:18:40.441Z,8.43
2018-07-04T20:21:24.061Z,11.45
2018-07-04T20:24:07.825Z,9.00
2018-07-04T20:26:51.657Z,9.23
2018-07-04T20:29:35.413Z,8.08
2018-07-04T20:32:19.266Z,6.15
2018-07-04T20:35:03.174Z,7.90
