createdAt,value
2023-04-16T04:01:30.955Z,90973.34
2023-04-16T04:04:15.834Z,90975.41
2023-04-16T04:07:00.712Z,90971.31
2023-04-16T04:09:45.383Z,90978.66
2023-04-16T04:12:30.270Z,90975.78
2023-04-16T04:15:15.148Z,90981.13
2023-04-16T04:18:00.232Z,90972.63
2023-04-16T04:20:45.167Z,90974.22
2023-04-16T04:23:30.027Z,90976.44
2023-04-16T04:26:14.872Z,90975.13
2023-04-16T04:28:59.559Z,90976.84
2023-04-16T04:31:44.395Z,90972.34
2023-04-16T04:34:29.110Z,90979.13
2023-04-16T04:37:14.038Z,90979.94
2023-04-16T04:39:58.803Z,90980.19
2023-04-16T04:42:43.672Z,90980.06
2023-04-16T04:45:31.195Z,90979.31
2023-04-16T04:48:16.501Z,90983.00
2023-04-16T04:51:02.943Z,90989.63
2023-04-16T04:53:48.673Z,90983.34
2023-04-16T04:56:33.684Z,90986.22
2023-04-16T04:59:18.609Z,90984.09
2023-04-16T05:02:03.512Z,90980.72
2023-04-16T05:04:48.379Z,90988.53
2023-04-16T05:07:33.213Z,90981.41
2023-04-16T05:10:18.280Z,90986.59
2023-04-16T05:13:03.031Z,90989.94
2023-04-16T05:15:48.103Z,90984.47
2023-04-16T05:18:33.030Z,90994.25
2023-04-16T05:21:18.030Z,90990.34
2023-04-16T05:24:02.971Z,90993.59
2023-04-16T05:26:47.828Z,90987.00
2023-04-16T05:29:32.733Z,90988.28
2023-04-16T05:32:17.532Z,90989.94
2023-04-16T05:35:02.399Z,90988.28
2023-04-16T05:37:47.178Z,90988.59
2023-04-16T05:40:32.054Z,90985.53
2023-04-16T05:43:16.921Z,90991.72
2023-04-16T05:46:01.921Z,90998.66
2023-04-16T05:48:46.810Z,90996.84
2023-04-16T05:51:31.639Z,90994.19
2023-04-16T05:54:16.576Z,90994.78
2023-04-16T05:57:01.486Z,91007.09
2023-04-16T05:59:46.371Z,91002.94
2023-04-16T06:02:31.362Z,91002.19
2023-04-16T06:05:16.224Z,90994.00
2023-04-16T06:08:00.975Z,91005.22
2023-04-16T06:10:45.852Z,91002.13
2023-04-16T06:13:30.689Z,91002.84
2023-04-16T06:16:15.549Z,91009.22
2023-04-16T06:19:00.493Z,91011.38
2023-04-16T06:21:45.392Z,91002.72
2023-04-16T06:24:30.349Z,91006.28
2023-04-16T06:27:15.209Z,90997.81
2023-04-16T06:30:00.032Z,91000.00
2023-04-16T06:32:44.829Z,90988.22
2023-04-16T06:35:29.758Z,91006.00
2023-04-16T06:38:14.674Z,91000.72
2023-04-16T06:40:59.530Z,91005.50
2023-04-16T06:43:44.361Z,90999.31
2023-04-16T06:46:29.181Z,91000.56
2023-04-16T06:49:14.226Z,90999.34
2023-04-16T06:51:59.101Z,90997.00
2023-04-16T06:54:44.007Z,91003.28
2023-04-16T06:57:28.855Z,91014.59
2023-04-16T07:00:13.836Z,91012.16
2023-04-16T07:02:58.858Z,91006.25
2023-04-16T07:05:43.547Z,91009.94
2023-04-16T07:08:28.440Z,90997.06
2023-04-16T07:11:13.222Z,90994.22
2023-04-16T07:13:58.147Z,90985.41
2023-04-16T07:16:42.992Z,90991.00
2023-04-16T07:19:27.726Z,90986.75
2023-04-16T07:22:12.607Z,90982.28
2023-04-16T07:24:57.546Z,90985.63
2023-04-16T07:27:42.270Z,90986.13
2023-04-16T07:30:27.206Z,90989.28
2023-04-16T07:33:12.277Z,91003.09
2023-04-16T07:35:57.064Z,91006.19
2023-04-16T07:38:42.042Z,91007.91
2023-04-16T07:41:26.989Z,91005.81
2023-04-16T07:44:11.927Z,91007.22
2023-04-16T07:46:56.722Z,91008.16
2023-04-16T07:49:41.516Z,91020.78
2023-04-16T07:52:26.178Z,91021.00
2023-04-16T07:55:11.038Z,91021.47
2023-04-16T07:57:55.959Z,91025.03
2023-04-16T08:00:40.861Z,91024.03
2023-04-16T08:03:25.968Z,91028.34
2023-04-16T08:06:10.705Z,91016.69
2023-04-16T08:08:55.615Z,91024.91
2023-04-16T08:11:40.425Z,91028.34
2023-04-16T08:14:25.255Z,91033.66
2023-04-16T08:17:10.150Z,91028.16
2023-04-16T08:19:55.126Z,91035.66
2023-04-16T08:22:39.987Z,91043.44
2023-04-16T08:25:24.986Z,91051.38
2023-04-16T08:28:09.890Z,91046.59
2023-04-16T08:30:54.738Z,91050.94
2023-04-16T08:33:39.711Z,91050.69
2023-04-16T08:36:24.696Z,91062.00
2023-04-16T08:39:10.089Z,91060.09
2023-04-16T08:41:54.961Z,91055.66
2023-04-16T08:44:39.787Z,91056.59
2023-04-16T08:47:24.675Z,91047.50
2023-04-16T08:50:09.346Z,91051.25
2023-04-16T08:52:54.353Z,91050.03
2023-04-16T08:55:39.070Z,91053.22
2023-04-16T08:58:23.929Z,91045.38
2023-04-16T09:01:08.677Z,91046.72
2023-04-16T09:03:53.706Z,91044.88
2023-04-16T09:06:38.427Z,91057.16
2023-04-16T09:09:23.332Z,91054.78
2023-04-16T09:12:08.362Z,91054.38
2023-04-16T09:14:53.310Z,91048.19
2023-04-16T09:17:38.239Z,91061.00
2023-04-16T09:20:23.037Z,91054.38
2023-04-16T09:23:07.850Z,91049.16
2023-04-16T09:25:52.733Z,91051.28
2023-04-16T09:28:37.536Z,91061.91
2023-04-16T09:31:22.300Z,91063.63
2023-04-16T09:34:07.179Z,91051.06
2023-04-16T09:36:52.139Z,91053.19
2023-04-16T09:39:37.037Z,91053.63
2023-04-16T09:42:22.031Z,91048.06
2023-04-16T09:45:06.855Z,91045.34
2023-04-16T09:47:51.843Z,91042.81
2023-04-16T09:50:36.516Z,91043.34
2023-04-16T09:53:21.367Z,91048.97
2023-04-16T09:56:06.268Z,91034.34
2023-04-16T09:58:51.066Z,91033.78
2023-04-16T10:01:35.931Z,91045.53
2023-04-16T10:04:20.855Z,91039.69
2023-04-16T10:07:05.723Z,91038.31
2023-04-16T10:09:50.675Z,91033.88
2023-04-16T10:12:35.577Z,91033.53
2023-04-16T10:15:20.461Z,91030.91
2023-04-16T10:18:05.430Z,91029.84
2023-04-16T10:20:50.201Z,91029.38
2023-04-16T10:23:35.123Z,91021.00
2023-04-16T10:26:19.803Z,91035.22
2023-04-16T10:29:04.803Z,91032.56
2023-04-16T10:31:49.651Z,91035.44
2023-04-16T10:34:34.425Z,91035.41
2023-04-16T10:37:19.374Z,91024.16
2023-04-16T10:40:04.114Z,91034.69
2023-04-16T10:42:49.094Z,91029.72
2023-04-16T10:45:33.874Z,91031.63
2023-04-16T10:48:18.872Z,91025.59
2023-04-16T10:51:03.590Z,91019.00
2023-04-16T10:53:48.539Z,91021.31
2023-04-16T10:56:33.459Z,91018.84
2023-04-16T10:59:18.292Z,91023.78
2023-04-16T11:02:03.399Z,91019.88
2023-04-16T11:04:48.339Z,91011.19
2023-04-16T11:07:33.011Z,91030.44
2023-04-16T11:10:17.751Z,91026.09
2023-04-16T11:13:02.688Z,91014.84
2023-04-16T11:15:47.587Z,91020.78
2023-04-16T11:18:32.513Z,91018.16
2023-04-16T11:21:17.440Z,91018.16
2023-04-16T11:24:02.451Z,91019.31
2023-04-16T11:26:47.347Z,91017.75
2023-04-16T11:29:32.239Z,91030.69
2023-04-16T11:32:17.096Z,91019.59
2023-04-16T11:35:01.958Z,91013.28
2023-04-16T11:37:46.825Z,91006.00
2023-04-16T11:40:31.776Z,91010.97
2023-04-16T11:43:16.416Z,91010.50
2023-04-16T11:46:02.703Z,91016.31
2023-04-16T11:48:49.994Z,91018.69
2023-04-16T11:51:34.979Z,91015.25
2023-04-16T11:54:19.769Z,91025.69
2023-04-16T11:57:04.653Z,91016.78
2023-04-16T12:00:01.539Z,91011.72
2023-04-16T12:02:48.291Z,91013.63
2023-04-16T12:05:33.012Z,91011.31
2023-04-16T12:08:17.856Z,91006.44
2023-04-16T12:11:02.811Z,91008.19
2023-04-16T12:13:47.587Z,90998.09
2023-04-16T12:16:34.663Z,90995.97
2023-04-16T12:19:20.535Z,90995.44
2023-04-16T12:22:05.510Z,91002.44
2023-04-16T12:24:50.505Z,91011.97
2023-04-16T12:27:35.349Z,91004.22
2023-04-16T12:30:20.337Z,91006.00
2023-04-16T12:33:05.128Z,91006.28
2023-04-16T12:35:49.982Z,90998.72
2023-04-16T12:38:34.725Z,91000.84
2023-04-16T12:41:19.635Z,90993.84
2023-04-16T12:44:04.464Z,90985.56
2023-04-16T12:46:49.453Z,90993.03
2023-04-16T12:49:34.264Z,90991.34
2023-04-16T12:52:19.052Z,90984.81
2023-04-16T12:55:03.952Z,90989.59
2023-04-16T12:57:48.765Z,90983.22
2023-04-16T13:00:33.711Z,90988.78
2023-04-16T13:03:18.738Z,90983.97
2023-04-16T13:06:03.457Z,90986.72
2023-04-16T13:08:49.243Z,90983.50
2023-04-16T13:11:34.171Z,90973.03
2023-04-16T13:14:19.034Z,90988.56
2023-04-16T13:17:03.807Z,90972.31
2023-04-16T13:19:48.850Z,90978.03
2023-04-16T13:22:33.675Z,90970.63
2023-04-16T13:25:18.730Z,90964.84
2023-04-16T13:28:03.588Z,90964.84
2023-04-16T13:30:48.570Z,90962.16
2023-04-16T13:33:33.390Z,90970.50
2023-04-16T13:36:18.492Z,90967.31
2023-04-16T13:39:03.357Z,90963.09
2023-04-16T13:41:48.208Z,90960.56
2023-04-16T13:44:33.237Z,90969.81
2023-04-16T13:47:18.060Z,90959.22
2023-04-16T13:50:03.076Z,90956.53
2023-04-16T13:52:47.953Z,90964.19
2023-04-16T13:55:32.763Z,90961.06
2023-04-16T13:58:17.702Z,90965.00
2023-04-16T14:01:02.542Z,90967.47
2023-04-16T14:03:47.457Z,90962.47
2023-04-16T14:06:32.225Z,90957.03
2023-04-16T14:09:17.197Z,90951.75
2023-04-16T14:12:02.116Z,90947.03
2023-04-16T14:14:47.029Z,90966.16
2023-04-16T14:17:31.852Z,90958.47
2023-04-16T14:20:16.786Z,90951.13
2023-04-16T14:23:01.520Z,90959.81
2023-04-16T14:25:46.308Z,90973.06
2023-04-16T14:28:31.066Z,90955.28
2023-04-16T14:31:16.080Z,90962.34
2023-04-16T14:34:01.023Z,90952.69
2023-04-16T14:36:45.819Z,90952.06
2023-04-16T14:39:30.747Z,90953.25
2023-04-16T14:42:15.609Z,90959.41
2023-04-16T14:45:00.492Z,90958.81
2023-04-16T14:47:45.401Z,90964.50
2023-04-16T14:50:30.158Z,90956.84
2023-04-16T14:53:15.044Z,90948.97
2023-04-16T14:55:59.876Z,90954.72
2023-04-16T14:58:44.770Z,90951.25
2023-04-16T15:01:29.584Z,90958.06
2023-04-16T15:04:14.534Z,90949.41
2023-04-16T15:06:59.165Z,90962.69
2023-04-16T15:09:43.961Z,90946.22
2023-04-16T15:12:28.737Z,90947.56
2023-04-16T15:15:13.612Z,90960.88
2023-04-16T15:17:58.515Z,90953.75
2023-04-16T15:20:43.389Z,90955.59
2023-04-16T15:23:28.307Z,90960.63
2023-04-16T15:26:13.079Z,90955.91
2023-04-16T15:28:58.008Z,90964.91
2023-04-16T15:31:42.952Z,90965.72
2023-04-16T15:34:27.754Z,90964.63
2023-04-16T15:37:12.492Z,90960.50
2023-04-16T15:39:57.505Z,90969.06
2023-04-16T15:42:42.283Z,90964.00
2023-04-16T15:45:27.273Z,90958.81
2023-04-16T15:48:12.221Z,90963.81
2023-04-16T15:50:57.059Z,90971.91
2023-04-16T15:53:41.971Z,90969.63
2023-04-16T15:56:26.730Z,90976.28
2023-04-16T15:59:11.962Z,90974.47
2023-04-16T16:01:57.216Z,90972.34
2023-04-16T16:04:42.050Z,90965.44
2023-04-16T16:07:26.804Z,90980.47
2023-04-16T16:10:11.646Z,90971.75
2023-04-16T16:12:56.444Z,90971.75
2023-04-16T16:15:41.436Z,90966.66
2023-04-16T16:18:26.238Z,90965.44
2023-04-16T16:21:10.903Z,90974.59
2023-04-16T16:23:55.797Z,90955.19
2023-04-16T16:26:40.726Z,90975.88
2023-04-16T16:29:25.660Z,90978.56
2023-04-16T16:32:10.511Z,90981.03
2023-04-16T16:34:55.407Z,90980.81
2023-04-16T16:37:40.136Z,90975.53
2023-04-16T16:40:25.047Z,90975.78
2023-04-16T16:43:09.901Z,90979.13
2023-04-16T16:45:54.688Z,90981.78
2023-04-16T16:48:39.667Z,90981.41
2023-04-16T16:51:24.450Z,90985.56
2023-04-16T16:54:09.404Z,90988.50
2023-04-16T16:56:54.185Z,90994.97
2023-04-16T16:59:39.066Z,90988.94
2023-04-16T17:02:23.791Z,90991.66
2023-04-16T17:05:08.612Z,91008.72
2023-04-16T17:07:53.333Z,91000.34
2023-04-16T17:10:38.061Z,91008.28
2023-04-16T17:13:22.966Z,91000.94
2023-04-16T17:16:07.778Z,91002.56
2023-04-16T17:18:52.669Z,91009.19
2023-04-16T17:21:37.531Z,91015.53
2023-04-16T17:24:22.505Z,91012.81
2023-04-16T17:27:07.353Z,91017.38
2023-04-16T17:29:52.154Z,91025.53
2023-04-16T17:32:37.093Z,91027.34
2023-04-16T17:35:22.018Z,91023.34
2023-04-16T17:38:06.845Z,91018.94
2023-04-16T17:40:51.667Z,91029.69
2023-04-16T17:43:36.638Z,91033.41
2023-04-16T17:46:21.489Z,91030.59
2023-04-16T17:49:06.295Z,91031.56
2023-04-16T17:51:50.947Z,91029.53
2023-04-16T17:54:35.884Z,91033.06
2023-04-16T17:57:20.748Z,91042.28
2023-04-16T18:00:05.607Z,91041.34
2023-04-16T18:02:50.614Z,91046.00
2023-04-16T18:05:35.305Z,91040.63
2023-04-16T18:08:20.247Z,91044.50
2023-04-16T18:11:05.087Z,91043.41
2023-04-16T18:13:50.110Z,91047.31
2023-04-16T18:16:34.975Z,91049.97
2023-04-16T18:19:19.804Z,91053.63
2023-04-16T18:22:04.600Z,91054.69
2023-04-16T18:24:49.490Z,91054.03
2023-04-16T18:27:34.456Z,91062.56
2023-04-16T18:30:23.472Z,91061.59
2023-04-16T18:33:38.889Z,91066.16
2023-04-16T18:36:15.230Z,91069.41
2023-04-16T18:39:02.445Z,91064.63
2023-04-16T18:41:47.360Z,91070.81
2023-04-16T18:44:32.358Z,91075.78
2023-04-16T18:47:17.112Z,91068.00
2023-04-16T18:50:02.021Z,91077.41
2023-04-16T18:52:46.805Z,91076.81
2023-04-16T18:55:31.512Z,91087.59
2023-04-16T18:58:16.378Z,91086.25
2023-04-16T19:01:01.482Z,91086.97
2023-04-16T19:03:46.336Z,91082.09
2023-04-16T19:06:30.995Z,91096.56
2023-04-16T19:09:16.279Z,91092.78
2023-04-16T19:12:01.181Z,91101.09
2023-04-16T19:14:46.219Z,91099.28
2023-04-16T19:17:31.055Z,91104.53
2023-04-16T19:20:15.962Z,91103.09
2023-04-16T19:23:00.719Z,91107.69
2023-04-16T19:25:45.588Z,91115.34
2023-04-16T19:28:30.633Z,91118.94
2023-04-16T19:31:15.601Z,91113.69
2023-04-16T19:34:00.510Z,91114.75
2023-04-16T19:36:45.283Z,91114.72
2023-04-16T19:39:30.141Z,91124.47
2023-04-16T19:42:15.038Z,91118.94
2023-04-16T19:44:59.879Z,91130.34
2023-04-16T19:47:44.798Z,91130.91
2023-04-16T19:50:29.640Z,91139.06
2023-04-16T19:53:14.408Z,91135.94
2023-04-16T19:55:59.238Z,91136.22
2023-04-16T19:58:44.237Z,91131.84
2023-04-16T20:01:29.067Z,91142.16
2023-04-16T20:04:13.872Z,91144.59
2023-04-16T20:06:58.612Z,91135.41
2023-04-16T20:09:43.677Z,91128.28
2023-04-16T20:12:28.491Z,91121.44
2023-04-16T20:15:13.502Z,91126.81
2023-04-16T20:17:58.442Z,91120.31
2023-04-16T20:20:43.196Z,91121.91
2023-04-16T20:23:27.998Z,91127.19
2023-04-16T20:26:12.729Z,91129.81
2023-04-16T20:28:57.812Z,91136.66
2023-04-16T20:31:42.689Z,91136.72
2023-04-16T20:34:27.533Z,91133.50
2023-04-16T20:37:12.360Z,91145.88
2023-04-16T20:39:57.331Z,91147.50
2023-04-16T20:42:42.183Z,91143.72
2023-04-16T20:45:27.174Z,91136.59
2023-04-16T20:48:12.177Z,91142.41
2023-04-16T20:50:56.862Z,91141.53
2023-04-16T20:53:41.770Z,91139.22
2023-04-16T20:56:26.746Z,91138.31
2023-04-16T20:59:11.859Z,91132.25
