createdAt,value
2017-09-06T00:00:45.971Z,64.76
2017-09-06T00:03:16.381Z,64.52
2017-09-06T00:05:47.346Z,64.57
2017-09-06T00:08:17.546Z,64.34
2017-09-06T00:10:48.049Z,64.23
2017-09-06T00:13:18.376Z,63.70
2017-09-06T00:15:49.006Z,63.46
2017-09-06T00:18:19.339Z,63.76
2017-09-06T00:20:50.056Z,63.69
2017-09-06T00:23:22.232Z,63.19
2017-09-06T00:25:52.996Z,62.90
2017-09-06T00:28:23.403Z,62.75
2017-09-06T00:30:53.800Z,62.51
2017-09-06T00:33:28.003Z,62.54
2017-09-06T00:36:00.560Z,62.30
2017-09-06T00:38:30.992Z,62.80
2017-09-06T00:41:06.620Z,62.30
2017-09-06T00:43:42.264Z,62.61
2017-09-06T00:46:17.352Z,62.91
2017-09-06T00:48:47.773Z,62.69
2017-09-06T00:51:18.337Z,62.50
2017-09-06T00:53:49.173Z,62.41
2017-09-06T00:56:19.808Z,62.28
2017-09-06T00:58:55.698Z,62.45
2017-09-06T01:01:34.486Z,62.17
2017-09-06T01:04:05.049Z,63.26
2017-09-06T01:06:35.735Z,63.29
2017-09-06T01:09:05.953Z,63.39
2017-09-06T01:11:36.342Z,63.29
2017-09-06T01:14:07.042Z,63.79
2017-09-06T01:16:38.340Z,63.18
2017-09-06T01:19:10.188Z,63.69
2017-09-06T01:21:40.400Z,63.50
2017-09-06T01:24:17.928Z,63.45
2017-09-06T01:26:48.048Z,63.86
2017-09-06T01:29:27.596Z,64.18
2017-09-06T01:32:03.803Z,63.74
2017-09-06T01:34:35.116Z,63.20
2017-09-06T01:37:06.265Z,63.34
2017-09-06T01:42:11.044Z,63.09
2017-09-06T01:44:50.400Z,63.24
2017-09-06T01:50:04.152Z,63.42
2017-09-06T01:52:34.518Z,63.27
2017-09-06T01:55:05.577Z,63.38
2017-09-06T01:57:36.079Z,63.18
2017-09-06T02:00:06.725Z,63.22
2017-09-06T02:02:37.570Z,63.31
2017-09-06T02:05:08.022Z,63.42
2017-09-06T02:07:38.459Z,63.57
2017-09-06T02:10:09.717Z,63.34
2017-09-06T02:12:45.079Z,63.18
2017-09-06T02:15:33.418Z,63.36
2017-09-06T02:18:04.030Z,63.60
2017-09-06T02:20:43.760Z,63.80
2017-09-06T02:23:16.009Z,63.94
2017-09-06T02:25:55.388Z,64.10
2017-09-06T02:28:26.003Z,64.10
2017-09-06T02:30:56.572Z,64.23
2017-09-06T02:33:27.697Z,64.01
2017-09-06T02:35:58.302Z,64.57
2017-09-06T02:38:28.887Z,65.01
2017-09-06T02:40:59.614Z,64.60
2017-09-06T02:43:30.465Z,65.22
2017-09-06T02:46:01.365Z,65.79
2017-09-06T02:48:31.878Z,65.96
2017-09-06T02:51:02.754Z,65.18
2017-09-06T02:53:36.645Z,65.26
2017-09-06T02:56:08.653Z,65.36
2017-09-06T02:58:47.768Z,65.42
2017-09-06T03:01:20.568Z,65.19
2017-09-06T03:03:58.219Z,65.88
2017-09-06T03:06:29.335Z,65.92
2017-09-06T03:11:39.897Z,64.73
2017-09-06T03:14:10.458Z,64.40
2017-09-06T03:19:31.546Z,63.91
2017-09-06T03:22:02.164Z,63.84
2017-09-06T03:24:32.824Z,63.72
2017-09-06T03:27:03.866Z,63.85
2017-09-06T03:29:35.050Z,63.58
2017-09-06T03:32:06.716Z,64.37
2017-09-06T03:34:38.133Z,64.42
2017-09-06T03:37:17.946Z,63.90
2017-09-06T03:40:03.008Z,64.21
2017-09-06T03:42:41.637Z,64.34
2017-09-06T03:45:21.969Z,64.55
2017-09-06T03:48:06.721Z,64.91
2017-09-06T03:50:37.330Z,64.32
2017-09-06T03:53:07.915Z,64.14
2017-09-06T03:55:38.565Z,64.25
2017-09-06T03:58:10.465Z,64.14
2017-09-06T04:00:41.229Z,64.86
2017-09-06T04:03:12.024Z,64.65
2017-09-06T04:05:42.930Z,64.42
2017-09-06T04:08:22.363Z,64.51
2017-09-06T04:10:52.958Z,64.23
2017-09-06T04:13:24.154Z,64.22
2017-09-06T04:15:54.865Z,64.25
2017-09-06T04:18:25.622Z,64.36
2017-09-06T04:20:56.341Z,64.44
2017-09-06T04:23:27.333Z,64.76
2017-09-06T04:25:57.995Z,65.62
2017-09-06T04:28:29.080Z,66.47
2017-09-06T04:31:01.353Z,66.46
2017-09-06T04:33:32.290Z,67.08
2017-09-06T04:41:15.803Z,66.53
2017-09-06T04:43:46.538Z,67.28
2017-09-06T04:46:17.873Z,68.18
2017-09-06T04:48:48.214Z,69.82
2017-09-06T04:51:19.609Z,70.52
2017-09-06T04:53:50.101Z,70.58
2017-09-06T04:56:21.066Z,69.40
2017-09-06T04:58:51.459Z,68.98
2017-09-06T05:01:21.852Z,68.94
2017-09-06T05:03:54.392Z,70.74
2017-09-06T05:06:38.235Z,70.72
2017-09-06T05:09:21.010Z,70.00
2017-09-06T05:15:15.225Z,71.56
2017-09-06T05:17:52.505Z,70.58
2017-09-06T05:20:27.439Z,69.55
2017-09-06T05:26:21.155Z,68.99
2017-09-06T05:28:59.127Z,68.95
2017-09-06T05:31:39.156Z,68.24
2017-09-06T05:41:04.001Z,68.21
2017-09-06T05:43:37.240Z,68.06
2017-09-06T05:49:41.162Z,67.99
2017-09-06T05:52:12.249Z,68.10
2017-09-06T06:30:44.666Z,71.50
2017-09-06T06:33:15.395Z,71.24
2017-09-06T06:35:46.006Z,70.11
2017-09-06T06:38:24.758Z,69.89
2017-09-06T06:40:55.377Z,69.77
2017-09-06T06:43:25.954Z,69.51
2017-09-06T06:52:43.237Z,69.49
2017-09-06T06:55:14.864Z,69.56
2017-09-06T06:57:45.444Z,71.01
2017-09-06T07:00:25.232Z,70.74
2017-09-06T07:02:56.764Z,70.55
2017-09-06T07:05:27.291Z,70.29
2017-09-06T07:18:05.685Z,69.44
2017-09-06T07:20:38.912Z,68.53
2017-09-06T07:23:10.085Z,68.25
2017-09-06T07:32:26.016Z,67.44
2017-09-06T07:34:56.742Z,67.81
2017-09-06T07:37:28.604Z,68.70
2017-09-06T07:40:07.909Z,68.89
2017-09-06T07:42:38.682Z,69.92
2017-09-06T07:45:09.666Z,71.37
2017-09-06T07:48:03.796Z,71.98
2017-09-06T07:50:35.653Z,71.32
2017-09-06T07:53:06.677Z,69.80
2017-09-06T07:59:00.305Z,69.65
2017-09-06T08:01:30.898Z,69.36
2017-09-06T08:10:46.672Z,70.69
2017-09-06T08:13:17.295Z,70.41
2017-09-06T08:16:23.659Z,71.27
2017-09-06T08:18:54.284Z,70.82
2017-09-06T08:21:27.320Z,70.73
2017-09-06T08:23:58.147Z,70.43
2017-09-06T08:26:28.692Z,71.28
2017-09-06T08:29:03.732Z,70.24
2017-09-06T08:31:35.304Z,70.74
2017-09-06T08:34:05.928Z,71.06
2017-09-06T08:36:40.288Z,70.80
2017-09-06T08:39:11.572Z,70.79
2017-09-06T08:41:43.512Z,70.26
2017-09-06T08:44:14.104Z,69.70
2017-09-06T08:46:46.624Z,69.61
2017-09-06T08:49:17.719Z,69.13
2017-09-06T08:51:49.853Z,68.21
2017-09-06T08:54:20.449Z,69.12
2017-09-06T08:56:54.498Z,69.68
2017-09-06T08:59:25.197Z,69.85
2017-09-06T09:02:16.897Z,68.38
2017-09-06T09:04:47.538Z,68.69
2017-09-06T09:07:18.848Z,69.67
2017-09-06T09:09:50.651Z,68.70
2017-09-06T09:12:22.985Z,67.97
2017-09-06T09:14:54.039Z,68.99
2017-09-06T09:17:25.860Z,68.24
2017-09-06T09:19:59.711Z,68.17
2017-09-06T09:22:30.757Z,71.10
2017-09-06T09:25:02.279Z,71.24
2017-09-06T09:27:34.704Z,71.03
2017-09-06T09:30:19.064Z,71.13
2017-09-06T09:32:49.710Z,69.85
2017-09-06T09:35:21.539Z,70.20
2017-09-06T09:38:01.950Z,69.68
2017-09-06T09:40:32.576Z,68.54
2017-09-06T09:43:03.550Z,69.32
2017-09-06T09:46:06.525Z,69.26
2017-09-06T09:48:44.710Z,68.59
2017-09-06T09:51:19.126Z,67.94
2017-09-06T09:54:07.250Z,67.57
2017-09-06T09:56:38.212Z,67.40
2017-09-06T09:59:09.644Z,67.70
2017-09-06T10:01:40.372Z,68.18
2017-09-06T10:04:11.594Z,67.89
2017-09-06T10:06:42.170Z,68.60
2017-09-06T10:09:22.418Z,72.20
2017-09-06T10:11:56.669Z,72.57
2017-09-06T10:14:27.205Z,73.59
2017-09-06T10:20:20.985Z,73.86
2017-09-06T10:22:51.750Z,73.19
2017-09-06T10:25:22.941Z,74.13
2017-09-06T10:28:40.557Z,74.39
2017-09-06T10:31:11.266Z,73.96
2017-09-06T10:33:43.390Z,72.93
2017-09-06T10:39:38.052Z,71.37
2017-09-06T10:42:20.196Z,71.63
2017-09-06T10:45:07.942Z,72.43
2017-09-06T10:47:39.319Z,71.77
2017-09-06T10:50:10.315Z,71.44
2017-09-06T11:00:01.612Z,71.00
2017-09-06T11:03:05.231Z,69.06
2017-09-06T11:09:18.776Z,69.59
2017-09-06T11:12:43.262Z,70.10
2017-09-06T11:15:16.458Z,74.05
2017-09-06T11:17:46.951Z,74.86
2017-09-06T11:20:17.597Z,74.82
2017-09-06T11:25:25.254Z,78.17
2017-09-06T11:27:55.802Z,77.59
2017-09-06T11:30:26.770Z,78.47
2017-09-06T11:32:57.309Z,77.62
2017-09-06T11:35:27.652Z,78.46
2017-09-06T11:37:59.865Z,79.89
2017-09-06T11:40:30.998Z,77.89
2017-09-06T11:43:03.124Z,78.46
2017-09-06T11:45:33.588Z,77.03
2017-09-06T11:48:05.372Z,77.72
2017-09-06T11:50:42.776Z,79.99
2017-09-06T11:53:16.094Z,82.66
2017-09-06T11:55:47.074Z,80.68
2017-09-06T11:58:17.741Z,79.80
2017-09-06T12:00:48.471Z,78.75
2017-09-06T12:03:21.308Z,78.14
2017-09-06T12:05:51.769Z,79.95
2017-09-06T12:08:22.179Z,77.71
2017-09-06T12:10:54.082Z,78.25
2017-09-06T12:13:24.886Z,77.28
2017-09-06T12:15:55.541Z,77.89
2017-09-06T12:18:26.431Z,76.99
2017-09-06T12:20:56.797Z,76.77
2017-09-06T12:23:28.178Z,76.62
2017-09-06T12:25:59.815Z,75.23
2017-09-06T12:28:34.641Z,76.04
2017-09-06T12:31:05.382Z,76.90
2017-09-06T12:33:40.989Z,75.20
2017-09-06T12:36:12.412Z,74.89
2017-09-06T12:38:54.341Z,76.15
2017-09-06T12:41:26.830Z,77.20
2017-09-06T12:43:58.413Z,76.03
2017-09-06T12:46:31.642Z,73.84
2017-09-06T12:49:02.125Z,73.21
2017-09-06T12:51:34.697Z,72.84
2017-09-06T12:54:05.833Z,71.93
2017-09-06T12:56:36.728Z,73.06
2017-09-06T12:59:07.221Z,73.64
2017-09-06T13:01:38.346Z,72.73
2017-09-06T13:04:09.082Z,72.27
2017-09-06T13:06:40.027Z,71.76
2017-09-06T13:09:12.890Z,72.15
2017-09-06T13:11:43.435Z,71.05
2017-09-06T13:14:16.112Z,71.70
2017-09-06T13:16:50.358Z,72.88
2017-09-06T13:19:21.386Z,72.84
2017-09-06T13:21:52.149Z,71.60
2017-09-06T13:24:25.458Z,71.44
2017-09-06T13:26:56.990Z,70.26
2017-09-06T13:29:27.577Z,68.21
2017-09-06T13:34:29.264Z,67.05
2017-09-06T13:36:59.982Z,66.05
2017-09-06T13:39:30.610Z,67.08
2017-09-06T13:42:01.234Z,67.40
2017-09-06T13:44:35.464Z,64.48
2017-09-06T13:47:05.968Z,65.99
2017-09-06T13:49:37.345Z,67.25
2017-09-06T13:52:07.697Z,65.61
2017-09-06T13:54:38.268Z,66.10
2017-09-06T13:57:08.912Z,66.54
2017-09-06T13:59:39.672Z,66.62
2017-09-06T14:02:09.995Z,66.52
2017-09-06T14:04:40.641Z,68.14
2017-09-06T14:07:11.021Z,67.89
2017-09-06T14:09:41.465Z,67.73
2017-09-06T14:12:11.810Z,67.70
2017-09-06T14:14:43.437Z,65.12
2017-09-06T14:17:14.607Z,67.38
2017-09-06T14:19:46.363Z,67.03
2017-09-06T14:22:17.455Z,67.26
2017-09-06T14:24:47.860Z,67.98
2017-09-06T14:29:55.800Z,68.38
2017-09-06T14:32:26.505Z,68.11
2017-09-06T14:34:56.931Z,68.35
2017-09-06T14:37:27.261Z,70.24
2017-09-06T14:39:58.143Z,68.19
2017-09-06T14:42:28.500Z,66.17
2017-09-06T14:44:58.833Z,66.60
2017-09-06T14:47:30.474Z,65.89
2017-09-06T14:50:01.158Z,66.58
2017-09-06T14:52:31.521Z,69.41
2017-09-06T14:55:02.581Z,67.92
2017-09-06T14:57:33.018Z,68.27
2017-09-06T15:00:03.552Z,68.79
2017-09-06T15:02:34.853Z,67.82
2017-09-06T15:05:05.613Z,67.20
2017-09-06T15:07:37.285Z,68.22
2017-09-06T15:10:09.586Z,67.86
2017-09-06T15:12:42.638Z,66.90
2017-09-06T15:15:13.794Z,67.44
2017-09-06T15:17:45.961Z,67.01
2017-09-06T15:20:20.572Z,66.50
2017-09-06T15:22:59.615Z,65.64
2017-09-06T15:25:30.890Z,65.80
2017-09-06T15:28:01.796Z,64.94
2017-09-06T15:30:32.393Z,66.05
2017-09-06T15:33:03.261Z,65.55
2017-09-06T15:35:47.819Z,64.59
2017-09-06T15:38:18.623Z,65.52
2017-09-06T15:41:06.492Z,64.60
2017-09-06T15:43:37.746Z,64.74
2017-09-06T15:46:10.802Z,65.37
2017-09-06T15:48:41.570Z,65.16
2017-09-06T15:51:12.383Z,65.65
2017-09-06T15:57:05.686Z,65.97
2017-09-06T15:59:36.410Z,67.71
2017-09-06T16:02:07.126Z,66.94
2017-09-06T16:04:50.872Z,69.29
2017-09-06T16:07:21.658Z,68.66
2017-09-06T16:09:52.110Z,69.67
2017-09-06T16:12:23.619Z,69.32
2017-09-06T16:14:54.616Z,66.68
2017-09-06T16:17:25.069Z,68.32
2017-09-06T16:19:58.155Z,66.51
2017-09-06T16:22:39.002Z,67.55
2017-09-06T16:25:14.281Z,67.58
2017-09-06T16:27:48.448Z,66.35
2017-09-06T16:30:48.802Z,68.69
2017-09-06T16:33:19.942Z,67.68
2017-09-06T16:35:54.592Z,68.04
2017-09-06T16:38:27.295Z,67.43
2017-09-06T16:40:58.573Z,67.15
2017-09-06T16:43:42.822Z,69.12
2017-09-06T16:46:57.003Z,71.42
2017-09-06T16:52:44.695Z,69.30
2017-09-06T16:55:15.939Z,68.79
2017-09-06T16:57:46.834Z,68.24
2017-09-06T17:00:27.131Z,68.60
2017-09-06T17:02:58.176Z,67.28
2017-09-06T17:08:16.927Z,66.95
2017-09-06T17:11:11.463Z,63.95
2017-09-06T17:13:48.304Z,65.88
2017-09-06T17:16:18.882Z,65.67
2017-09-06T17:18:51.672Z,64.72
2017-09-06T17:21:22.655Z,64.01
2017-09-06T17:23:53.901Z,63.56
2017-09-06T17:29:48.674Z,63.38
2017-09-06T17:32:20.537Z,65.75
2017-09-06T17:34:52.131Z,64.99
2017-09-06T17:37:31.251Z,65.94
2017-09-06T17:40:07.110Z,65.08
2017-09-06T17:42:37.670Z,63.33
2017-09-06T17:45:09.151Z,64.68
2017-09-06T17:50:49.386Z,63.51
2017-09-06T17:53:20.248Z,66.65
2017-09-06T17:55:55.139Z,66.24
2017-09-06T18:02:38.136Z,64.21
2017-09-06T18:05:11.158Z,63.90
2017-09-06T18:08:01.668Z,63.24
2017-09-06T18:13:13.055Z,63.35
2017-09-06T18:16:01.727Z,63.74
2017-09-06T18:18:37.417Z,63.71
2017-09-06T18:21:30.204Z,61.90
2017-09-06T18:24:03.562Z,61.91
2017-09-06T18:26:34.787Z,63.10
2017-09-06T18:46:55.300Z,64.34
2017-09-06T18:49:26.727Z,65.18
2017-09-06T18:52:03.194Z,65.65
2017-09-06T18:54:33.939Z,65.49
2017-09-06T18:57:06.226Z,65.64
2017-09-06T19:02:26.882Z,65.19
2017-09-06T19:05:14.997Z,66.44
2017-09-06T19:08:23.690Z,66.62
2017-09-06T19:10:56.493Z,66.69
2017-09-06T19:40:06.353Z,66.75
2017-09-06T19:42:56.919Z,65.20
2017-09-06T19:45:51.233Z,66.21
2017-09-06T19:48:29.891Z,65.95
2017-09-06T20:05:14.502Z,66.44
2017-09-06T21:38:49.061Z,67.24
