createdAt,value
2022-08-19T00:01:30.327Z,21.20
2022-08-19T00:03:58.477Z,21.10
2022-08-19T00:06:25.461Z,21.10
2022-08-19T00:08:52.313Z,21.10
2022-08-19T00:11:25.269Z,21.10
2022-08-19T00:13:53.250Z,21.10
2022-08-19T00:16:20.521Z,21.10
2022-08-19T00:18:53.139Z,21.00
2022-08-19T00:21:19.773Z,21.00
2022-08-19T00:23:46.933Z,21.00
2022-08-19T00:26:13.570Z,20.90
2022-08-19T00:28:40.202Z,20.90
2022-08-19T00:31:07.971Z,20.90
2022-08-19T00:33:34.814Z,20.90
2022-08-19T00:36:02.188Z,20.90
2022-08-19T00:38:37.086Z,20.80
2022-08-19T00:41:05.981Z,20.80
2022-08-19T00:43:32.799Z,20.80
2022-08-19T00:46:00.136Z,20.80
2022-08-19T00:48:26.936Z,20.80
2022-08-19T00:50:55.156Z,20.70
2022-08-19T00:53:23.480Z,20.70
2022-08-19T00:55:51.653Z,20.70
2022-08-19T00:58:21.419Z,20.70
2022-08-19T01:00:48.548Z,20.70
2022-08-19T01:03:16.927Z,20.70
2022-08-19T01:05:46.833Z,20.70
2022-08-19T01:08:14.533Z,20.60
2022-08-19T01:10:45.695Z,20.60
2022-08-19T01:13:13.020Z,20.60
2022-08-19T01:15:42.872Z,20.60
2022-08-19T01:18:11.338Z,20.50
2022-08-19T01:20:38.388Z,20.60
2022-08-19T01:23:05.034Z,20.50
2022-08-19T01:25:35.878Z,20.50
2022-08-19T01:28:10.695Z,20.50
2022-08-19T01:30:37.715Z,20.50
2022-08-19T01:33:06.503Z,20.50
2022-08-19T01:35:33.503Z,20.50
2022-08-19T01:38:01.886Z,20.40
2022-08-19T01:40:31.774Z,20.40
2022-08-19T01:42:59.074Z,20.40
2022-08-19T01:45:26.991Z,20.40
2022-08-19T01:48:01.987Z,20.40
2022-08-19T01:50:30.085Z,20.30
2022-08-19T01:53:05.995Z,20.30
2022-08-19T01:55:34.639Z,20.30
2022-08-19T01:58:02.815Z,20.30
2022-08-19T02:00:30.912Z,20.20
2022-08-19T02:02:57.646Z,20.10
2022-08-19T02:05:24.646Z,20.20
2022-08-19T02:07:51.339Z,20.10
2022-08-19T02:10:20.631Z,20.10
2022-08-19T02:12:47.640Z,20.10
2022-08-19T02:15:14.372Z,20.10
2022-08-19T02:17:41.059Z,20.10
2022-08-19T02:20:08.375Z,20.10
2022-08-19T02:22:36.231Z,20.00
2022-08-19T02:25:03.040Z,20.00
2022-08-19T02:27:29.888Z,20.00
2022-08-19T02:29:57.390Z,20.00
2022-08-19T02:32:24.025Z,20.00
2022-08-19T02:34:50.649Z,20.00
2022-08-19T02:37:35.802Z,19.90
2022-08-19T02:40:02.798Z,19.90
2022-08-19T02:42:29.978Z,19.90
2022-08-19T02:44:56.991Z,19.90
2022-08-19T02:47:23.651Z,19.90
2022-08-19T02:49:53.166Z,19.80
2022-08-19T02:52:19.753Z,19.80
2022-08-19T02:54:46.885Z,19.80
2022-08-19T02:57:13.486Z,19.70
2022-08-19T02:59:40.750Z,19.70
2022-08-19T03:02:07.361Z,19.70
2022-08-19T03:04:34.000Z,19.70
2022-08-19T03:07:10.674Z,19.70
2022-08-19T03:09:38.386Z,19.70
2022-08-19T03:12:05.611Z,19.60
2022-08-19T03:14:33.070Z,19.70
2022-08-19T03:16:59.789Z,19.60
2022-08-19T03:19:26.478Z,19.60
2022-08-19T03:21:53.165Z,19.60
2022-08-19T03:24:21.033Z,19.60
2022-08-19T03:26:52.269Z,19.60
2022-08-19T03:29:30.166Z,19.60
2022-08-19T03:31:57.878Z,19.50
2022-08-19T03:34:27.371Z,19.50
2022-08-19T03:36:55.483Z,19.50
2022-08-19T03:39:22.758Z,19.50
2022-08-19T03:41:50.888Z,19.50
2022-08-19T03:44:38.682Z,19.50
2022-08-19T03:47:06.282Z,19.50
2022-08-19T03:49:34.482Z,19.50
2022-08-19T03:52:05.907Z,19.40
2022-08-19T03:54:32.609Z,19.40
2022-08-19T03:56:59.308Z,19.40
2022-08-19T03:59:30.517Z,19.40
2022-08-19T04:01:58.665Z,19.40
2022-08-19T04:04:25.706Z,19.30
2022-08-19T04:06:56.266Z,19.30
2022-08-19T04:09:22.893Z,19.30
2022-08-19T04:11:51.196Z,19.30
2022-08-19T04:14:19.459Z,19.30
2022-08-19T04:16:47.237Z,19.30
2022-08-19T04:19:14.309Z,19.20
2022-08-19T04:21:41.009Z,19.20
2022-08-19T04:24:07.644Z,19.20
2022-08-19T04:26:35.889Z,19.20
2022-08-19T04:29:07.287Z,19.20
2022-08-19T04:31:38.928Z,19.10
2022-08-19T04:34:07.006Z,19.10
2022-08-19T04:36:35.821Z,19.10
2022-08-19T04:39:05.395Z,19.10
2022-08-19T04:41:50.742Z,19.00
2022-08-19T04:44:19.050Z,19.00
2022-08-19T04:46:51.517Z,19.00
2022-08-19T04:49:20.083Z,19.00
2022-08-19T04:51:48.659Z,18.90
2022-08-19T04:54:15.587Z,18.90
2022-08-19T04:56:53.231Z,18.90
2022-08-19T04:59:21.025Z,19.00
2022-08-19T05:01:50.699Z,18.90
2022-08-19T05:04:21.452Z,18.90
2022-08-19T05:06:49.079Z,19.00
2022-08-19T05:09:17.208Z,19.00
2022-08-19T05:11:44.282Z,19.00
2022-08-19T05:14:13.307Z,19.00
2022-08-19T05:16:40.363Z,19.00
2022-08-19T05:19:25.949Z,19.00
2022-08-19T05:22:11.127Z,19.00
2022-08-19T05:24:47.567Z,18.90
2022-08-19T05:27:24.561Z,18.90
2022-08-19T05:29:51.197Z,18.90
2022-08-19T05:32:17.823Z,18.90
2022-08-19T05:34:44.534Z,18.90
2022-08-19T05:37:11.698Z,19.00
2022-08-19T05:39:38.643Z,19.00
2022-08-19T05:42:07.787Z,19.00
2022-08-19T05:44:36.975Z,19.00
2022-08-19T05:47:05.385Z,18.90
2022-08-19T05:49:32.763Z,18.90
2022-08-19T05:52:00.428Z,19.00
2022-08-19T05:54:27.601Z,19.00
2022-08-19T05:56:54.648Z,19.00
2022-08-19T05:59:22.396Z,19.00
2022-08-19T06:01:52.712Z,19.10
2022-08-19T06:04:20.260Z,19.20
2022-08-19T06:06:47.770Z,19.20
2022-08-19T06:09:14.499Z,19.20
2022-08-19T06:11:44.454Z,19.20
2022-08-19T06:14:16.791Z,19.10
2022-08-19T06:16:43.906Z,19.10
2022-08-19T06:19:12.501Z,19.10
2022-08-19T06:21:41.399Z,19.20
2022-08-19T06:24:10.381Z,19.20
2022-08-19T06:26:38.611Z,19.20
2022-08-19T06:29:07.102Z,19.30
2022-08-19T06:31:34.697Z,19.30
2022-08-19T06:34:04.083Z,19.30
2022-08-19T06:36:32.670Z,19.40
2022-08-19T06:38:59.870Z,19.40
2022-08-19T06:41:27.139Z,19.40
2022-08-19T06:43:55.760Z,19.50
2022-08-19T06:46:23.368Z,19.50
2022-08-19T06:48:50.812Z,19.50
2022-08-19T06:51:19.710Z,19.60
2022-08-19T06:53:47.893Z,19.60
2022-08-19T06:56:16.944Z,19.70
2022-08-19T06:58:43.815Z,19.70
2022-08-19T07:01:10.747Z,19.80
2022-08-19T07:03:37.807Z,19.80
2022-08-19T07:06:07.182Z,19.80
2022-08-19T07:11:09.389Z,19.60
2022-08-19T07:13:38.372Z,19.60
2022-08-19T07:16:06.158Z,19.70
2022-08-19T07:18:34.187Z,19.80
2022-08-19T07:21:05.414Z,19.80
2022-08-19T07:26:20.116Z,19.70
2022-08-19T07:28:54.921Z,19.70
2022-08-19T07:31:24.092Z,19.70
2022-08-19T07:33:51.768Z,19.60
2022-08-19T07:36:22.875Z,19.60
2022-08-19T07:38:54.461Z,19.70
2022-08-19T07:41:23.638Z,19.80
2022-08-19T07:43:50.414Z,19.80
2022-08-19T07:46:18.040Z,19.80
2022-08-19T07:48:47.599Z,20.00
2022-08-19T07:51:16.087Z,20.10
2022-08-19T07:54:02.676Z,20.20
2022-08-19T07:56:29.362Z,20.20
2022-08-19T08:01:26.028Z,20.30
2022-08-19T08:04:11.857Z,20.30
2022-08-19T08:06:57.443Z,20.30
2022-08-19T08:09:26.235Z,20.40
2022-08-19T08:12:01.940Z,20.50
2022-08-19T08:14:35.214Z,20.60
2022-08-19T08:17:02.106Z,20.50
2022-08-19T08:19:29.110Z,20.60
2022-08-19T08:21:59.521Z,20.70
2022-08-19T08:24:28.743Z,20.80
2022-08-19T08:26:57.081Z,20.90
2022-08-19T08:29:26.051Z,21.00
2022-08-19T08:31:53.465Z,21.00
2022-08-19T08:34:26.428Z,20.90
2022-08-19T08:36:53.069Z,20.80
2022-08-19T08:39:20.879Z,20.90
2022-08-19T08:41:50.558Z,21.00
2022-08-19T08:44:43.824Z,21.00
2022-08-19T08:47:15.371Z,21.10
2022-08-19T08:49:46.413Z,21.20
2022-08-19T08:52:20.895Z,21.30
2022-08-19T08:54:48.745Z,21.50
2022-08-19T08:57:28.808Z,21.60
2022-08-19T09:00:01.701Z,21.80
2022-08-19T09:02:28.319Z,21.90
2022-08-19T09:04:55.545Z,22.00
2022-08-19T09:07:42.097Z,22.00
2022-08-19T09:10:16.056Z,22.00
2022-08-19T09:12:54.494Z,22.00
2022-08-19T09:15:29.156Z,22.10
2022-08-19T09:18:02.649Z,22.10
2022-08-19T09:20:29.714Z,22.20
2022-08-19T09:22:56.321Z,22.10
2022-08-19T09:25:24.696Z,22.20
2022-08-19T09:27:54.743Z,22.30
2022-08-19T09:30:24.735Z,22.40
2022-08-19T09:32:53.612Z,22.50
2022-08-19T09:35:24.962Z,22.70
2022-08-19T09:37:52.358Z,22.70
2022-08-19T09:40:26.579Z,22.80
2022-08-19T09:42:53.831Z,22.90
2022-08-19T09:45:24.040Z,23.00
2022-08-19T09:47:53.815Z,23.10
2022-08-19T09:50:21.483Z,23.10
2022-08-19T09:52:53.969Z,23.10
2022-08-19T09:55:22.287Z,23.10
2022-08-19T09:57:50.717Z,23.30
2022-08-19T10:00:17.509Z,23.40
2022-08-19T10:02:44.726Z,23.40
2022-08-19T10:05:30.771Z,23.40
2022-08-19T10:07:58.255Z,23.40
2022-08-19T10:10:25.046Z,23.50
2022-08-19T10:12:52.686Z,23.50
2022-08-19T10:15:29.233Z,23.50
2022-08-19T10:17:56.525Z,23.40
2022-08-19T10:20:25.890Z,23.30
2022-08-19T10:22:53.409Z,23.40
2022-08-19T10:25:20.252Z,23.50
2022-08-19T10:27:53.857Z,23.70
2022-08-19T10:30:22.697Z,23.90
2022-08-19T10:32:51.612Z,24.00
2022-08-19T10:35:21.947Z,24.00
2022-08-19T10:37:57.287Z,24.00
2022-08-19T10:40:24.576Z,24.10
2022-08-19T10:42:51.225Z,24.10
2022-08-19T10:45:17.926Z,24.10
2022-08-19T10:47:44.550Z,24.20
2022-08-19T10:50:30.099Z,24.40
2022-08-19T10:52:56.806Z,24.50
2022-08-19T10:55:42.798Z,24.50
2022-08-19T10:58:14.022Z,24.50
2022-08-19T11:00:41.387Z,24.60
2022-08-19T11:03:08.027Z,24.40
2022-08-19T11:05:39.968Z,24.30
2022-08-19T11:08:22.653Z,24.40
2022-08-19T11:10:50.669Z,24.50
2022-08-19T11:13:17.297Z,24.60
2022-08-19T11:15:44.044Z,24.70
2022-08-19T11:18:13.348Z,24.90
2022-08-19T11:20:40.201Z,25.00
2022-08-19T11:23:07.341Z,25.00
2022-08-19T11:25:34.223Z,25.00
2022-08-19T11:28:00.818Z,24.90
2022-08-19T11:30:28.758Z,24.80
2022-08-19T11:32:55.461Z,24.90
2022-08-19T11:35:24.335Z,25.10
2022-08-19T11:37:50.960Z,25.20
2022-08-19T11:40:17.705Z,25.30
2022-08-19T11:42:56.410Z,25.40
2022-08-19T11:45:23.822Z,25.60
2022-08-19T11:47:50.536Z,25.80
2022-08-19T11:50:17.465Z,25.90
2022-08-19T11:52:46.072Z,26.00
2022-08-19T11:55:14.003Z,26.10
2022-08-19T11:57:42.039Z,26.00
2022-08-19T12:00:12.172Z,26.10
2022-08-19T12:02:38.970Z,26.30
2022-08-19T12:05:11.502Z,26.40
2022-08-19T12:07:39.367Z,26.30
2022-08-19T12:10:06.415Z,26.00
2022-08-19T12:12:33.024Z,25.80
2022-08-19T12:14:59.663Z,25.70
2022-08-19T12:17:27.614Z,25.40
2022-08-19T12:19:54.425Z,25.20
2022-08-19T12:22:21.634Z,25.10
2022-08-19T12:24:48.994Z,24.90
2022-08-19T12:27:15.778Z,24.70
2022-08-19T12:30:01.293Z,24.70
2022-08-19T12:32:28.003Z,24.60
2022-08-19T12:34:55.247Z,24.50
2022-08-19T12:37:21.906Z,24.40
2022-08-19T12:39:48.570Z,24.40
2022-08-19T12:42:15.540Z,24.30
2022-08-19T12:44:42.933Z,24.20
2022-08-19T12:47:11.301Z,24.30
2022-08-19T12:49:55.009Z,24.40
2022-08-19T12:52:26.127Z,24.40
2022-08-19T12:54:55.189Z,24.60
2022-08-19T12:57:23.738Z,24.80
2022-08-19T12:59:59.080Z,25.00
2022-08-19T13:02:25.656Z,25.20
2022-08-19T13:04:52.260Z,25.40
2022-08-19T13:07:18.856Z,25.60
2022-08-19T13:09:45.615Z,25.70
2022-08-19T13:12:13.997Z,25.60
2022-08-19T13:14:41.316Z,25.60
2022-08-19T13:17:09.446Z,25.50
2022-08-19T13:19:37.609Z,25.40
2022-08-19T13:22:04.332Z,25.40
2022-08-19T13:24:37.792Z,25.30
2022-08-19T13:27:04.455Z,25.20
2022-08-19T13:29:49.967Z,25.00
2022-08-19T13:32:34.966Z,24.90
2022-08-19T13:35:02.627Z,24.80
2022-08-19T13:37:44.659Z,24.70
2022-08-19T13:40:16.957Z,24.60
2022-08-19T13:42:44.807Z,24.50
2022-08-19T13:45:11.671Z,24.40
2022-08-19T13:47:45.733Z,24.30
2022-08-19T13:50:13.459Z,24.30
2022-08-19T13:52:40.344Z,24.20
2022-08-19T13:55:07.345Z,24.20
2022-08-19T13:57:34.331Z,24.10
2022-08-19T14:00:01.454Z,24.10
2022-08-19T14:02:28.123Z,24.10
2022-08-19T14:04:54.993Z,24.00
2022-08-19T14:07:24.399Z,23.90
2022-08-19T14:09:51.465Z,23.90
2022-08-19T14:12:28.434Z,23.70
2022-08-19T14:14:55.792Z,23.80
2022-08-19T14:17:22.456Z,23.80
2022-08-19T14:19:50.101Z,23.80
2022-08-19T14:22:22.373Z,23.80
2022-08-19T14:24:49.287Z,23.80
2022-08-19T14:27:15.882Z,23.40
2022-08-19T14:29:42.825Z,23.20
2022-08-19T14:32:11.006Z,23.00
2022-08-19T14:34:43.270Z,22.70
2022-08-19T14:37:10.423Z,22.60
2022-08-19T14:39:42.035Z,22.70
2022-08-19T14:42:11.234Z,22.70
2022-08-19T14:44:38.266Z,22.60
2022-08-19T14:47:05.027Z,22.70
2022-08-19T14:49:34.826Z,22.80
2022-08-19T14:52:04.010Z,22.80
2022-08-19T14:54:31.047Z,22.80
2022-08-19T14:56:57.699Z,22.80
2022-08-19T14:59:24.545Z,22.90
2022-08-19T15:01:51.164Z,23.20
2022-08-19T15:04:17.775Z,23.30
2022-08-19T15:06:44.581Z,23.30
2022-08-19T15:09:11.345Z,23.20
2022-08-19T15:11:39.327Z,23.30
2022-08-19T15:14:10.063Z,23.50
2022-08-19T15:16:36.659Z,23.60
2022-08-19T15:19:03.263Z,23.80
2022-08-19T15:21:30.512Z,23.90
2022-08-19T15:23:57.886Z,24.10
2022-08-19T15:26:27.223Z,24.50
2022-08-19T15:28:53.854Z,25.20
2022-08-19T15:31:27.994Z,25.70
2022-08-19T15:33:58.108Z,26.20
2022-08-19T15:36:26.202Z,27.30
2022-08-19T15:38:53.236Z,27.90
2022-08-19T15:41:25.345Z,28.20
2022-08-19T15:43:56.824Z,27.80
2022-08-19T15:46:25.352Z,27.70
2022-08-19T15:48:56.814Z,27.40
2022-08-19T15:51:27.537Z,27.20
2022-08-19T15:53:55.086Z,26.80
2022-08-19T15:56:25.514Z,26.50
2022-08-19T15:59:12.623Z,26.50
2022-08-19T16:01:57.807Z,26.60
2022-08-19T16:04:43.417Z,26.50
2022-08-19T16:07:10.245Z,26.20
2022-08-19T16:09:36.829Z,26.00
2022-08-19T16:12:04.829Z,25.80
2022-08-19T16:14:32.630Z,25.50
2022-08-19T16:16:59.351Z,25.20
2022-08-19T16:19:26.290Z,25.00
2022-08-19T16:21:53.763Z,24.90
2022-08-19T16:24:22.160Z,24.80
2022-08-19T16:26:49.173Z,24.60
2022-08-19T16:29:22.037Z,24.50
2022-08-19T16:32:10.067Z,24.90
2022-08-19T16:34:38.070Z,25.90
2022-08-19T16:37:04.799Z,25.90
2022-08-19T16:39:31.580Z,25.70
2022-08-19T16:41:58.588Z,25.80
2022-08-19T16:44:25.696Z,25.80
2022-08-19T16:46:58.657Z,25.60
2022-08-19T16:49:54.473Z,25.50
2022-08-19T16:52:16.588Z,25.80
2022-08-19T16:54:43.914Z,25.80
2022-08-19T16:57:12.266Z,25.50
2022-08-19T16:59:48.495Z,25.30
2022-08-19T17:02:19.971Z,25.10
2022-08-19T17:04:58.225Z,24.80
2022-08-19T17:07:29.334Z,24.70
2022-08-19T17:09:59.717Z,24.40
2022-08-19T17:12:30.461Z,24.30
2022-08-19T17:15:00.582Z,24.20
2022-08-19T17:17:29.391Z,24.20
2022-08-19T17:19:56.994Z,24.20
2022-08-19T17:22:23.606Z,24.10
2022-08-19T17:24:50.205Z,24.00
2022-08-19T17:27:16.871Z,23.90
2022-08-19T17:29:46.904Z,23.90
2022-08-19T17:32:15.225Z,23.80
2022-08-19T17:34:41.856Z,23.80
2022-08-19T17:37:08.451Z,23.70
2022-08-19T17:39:37.208Z,23.70
2022-08-19T17:42:06.735Z,23.60
2022-08-19T17:44:36.452Z,23.60
2022-08-19T17:47:04.276Z,23.50
2022-08-19T17:49:33.390Z,23.40
2022-08-19T17:52:00.072Z,23.50
2022-08-19T17:54:33.699Z,23.50
2022-08-19T17:57:01.178Z,23.50
2022-08-19T17:59:30.007Z,23.50
2022-08-19T18:01:57.383Z,23.50
2022-08-19T18:04:25.372Z,23.50
2022-08-19T18:06:54.316Z,23.50
2022-08-19T18:09:26.400Z,23.50
2022-08-19T18:11:54.381Z,23.50
2022-08-19T18:14:28.141Z,23.50
2022-08-19T18:16:59.691Z,23.40
2022-08-19T18:19:26.887Z,23.30
2022-08-19T18:22:07.549Z,23.30
2022-08-19T18:24:37.102Z,23.30
2022-08-19T18:27:03.841Z,23.30
2022-08-19T18:29:33.247Z,23.30
2022-08-19T18:31:59.851Z,23.30
2022-08-19T18:34:27.008Z,23.20
2022-08-19T18:36:54.260Z,23.10
2022-08-19T18:39:39.808Z,23.10
2022-08-19T18:42:33.615Z,23.10
2022-08-19T18:45:18.982Z,23.00
2022-08-19T18:48:04.935Z,23.00
2022-08-19T18:50:31.527Z,23.00
2022-08-19T18:52:58.320Z,22.90
2022-08-19T18:55:25.413Z,22.90
2022-08-19T18:57:52.836Z,22.90
2022-08-19T19:00:20.883Z,22.90
2022-08-19T19:02:47.461Z,22.90
2022-08-19T19:05:14.814Z,22.90
2022-08-19T19:07:41.853Z,23.00
2022-08-19T19:10:09.026Z,22.90
2022-08-19T19:12:36.394Z,22.90
2022-08-19T19:15:05.850Z,22.90
2022-08-19T19:17:32.731Z,22.90
2022-08-19T19:19:59.409Z,22.80
2022-08-19T19:22:26.165Z,22.80
2022-08-19T19:24:54.383Z,22.80
2022-08-19T19:27:21.406Z,22.70
2022-08-19T19:29:52.052Z,22.70
2022-08-19T19:32:23.647Z,22.70
2022-08-19T19:34:50.318Z,22.60
2022-08-19T19:37:17.240Z,22.70
2022-08-19T19:39:46.495Z,22.60
2022-08-19T19:42:20.741Z,22.50
2022-08-19T19:44:50.104Z,22.40
2022-08-19T19:47:18.446Z,22.30
2022-08-19T19:50:10.672Z,22.20
2022-08-19T19:52:32.202Z,22.20
2022-08-19T19:54:58.811Z,22.10
2022-08-19T19:57:26.607Z,22.10
2022-08-19T19:59:54.105Z,22.10
2022-08-19T20:02:21.775Z,22.10
2022-08-19T20:04:48.891Z,22.10
2022-08-19T20:07:15.484Z,22.10
2022-08-19T20:09:58.806Z,22.10
2022-08-19T20:12:26.678Z,22.00
2022-08-19T20:14:53.263Z,22.00
2022-08-19T20:17:20.621Z,22.10
2022-08-19T20:19:47.915Z,22.10
2022-08-19T20:22:14.768Z,22.10
2022-08-19T20:24:42.578Z,22.00
2022-08-19T20:27:10.614Z,22.00
2022-08-19T20:29:41.602Z,22.00
2022-08-19T20:32:12.315Z,22.00
2022-08-19T20:34:39.766Z,22.00
2022-08-19T20:37:09.297Z,22.00
2022-08-19T20:39:36.609Z,21.90
2022-08-19T20:42:03.451Z,21.90
2022-08-19T20:44:30.062Z,21.90
2022-08-19T20:47:00.562Z,21.90
2022-08-19T20:49:29.800Z,21.90
2022-08-19T20:51:56.570Z,21.90
2022-08-19T20:54:24.175Z,21.80
2022-08-19T20:56:51.643Z,21.80
2022-08-19T20:59:19.943Z,21.80
2022-08-19T21:01:47.335Z,21.80
2022-08-19T21:04:14.262Z,21.80
2022-08-19T21:06:42.184Z,21.80
2022-08-19T21:09:12.095Z,21.90
2022-08-19T21:11:39.068Z,21.90
2022-08-19T21:14:05.732Z,21.90
2022-08-19T21:16:33.741Z,21.90
2022-08-19T21:19:00.573Z,21.90
2022-08-19T21:21:27.281Z,21.90
2022-08-19T21:23:53.895Z,21.90
2022-08-19T21:26:20.658Z,21.90
2022-08-19T21:28:47.288Z,21.80
2022-08-19T21:31:15.090Z,21.80
2022-08-19T21:33:41.729Z,21.90
2022-08-19T21:36:08.568Z,21.80
2022-08-19T21:38:35.622Z,21.80
2022-08-19T21:41:03.599Z,21.80
2022-08-19T21:43:33.327Z,21.80
2022-08-19T21:45:59.914Z,21.80
2022-08-19T21:48:26.550Z,21.80
2022-08-19T21:50:53.190Z,21.80
2022-08-19T21:53:22.930Z,21.80
2022-08-19T21:55:53.564Z,21.80
2022-08-19T21:58:28.228Z,21.80
2022-08-19T22:00:58.105Z,21.80
2022-08-19T22:03:25.664Z,21.70
2022-08-19T22:05:52.292Z,21.80
2022-08-19T22:08:18.928Z,21.80
2022-08-19T22:10:45.567Z,21.80
2022-08-19T22:13:14.466Z,21.80
2022-08-19T22:15:42.308Z,21.80
2022-08-19T22:18:08.955Z,21.80
2022-08-19T22:20:35.609Z,21.80
2022-08-19T22:23:03.366Z,21.80
2022-08-19T22:25:32.269Z,21.80
2022-08-19T22:28:01.552Z,21.80
2022-08-19T22:30:33.266Z,21.80
2022-08-19T22:33:02.098Z,21.80
2022-08-19T22:35:31.325Z,21.80
2022-08-19T22:37:58.865Z,21.80
2022-08-19T22:40:27.379Z,21.80
2022-08-19T22:42:59.887Z,21.80
2022-08-19T22:45:26.695Z,21.80
2022-08-19T22:47:53.333Z,21.90
2022-08-19T22:50:19.988Z,21.80
2022-08-19T22:52:51.959Z,21.80
2022-08-19T22:55:19.224Z,21.80
2022-08-19T22:57:45.846Z,21.80
2022-08-19T23:00:13.475Z,21.80
2022-08-19T23:02:52.063Z,21.80
2022-08-19T23:05:21.951Z,21.80
2022-08-19T23:07:52.831Z,21.80
2022-08-19T23:10:27.639Z,21.80
2022-08-19T23:12:56.613Z,21.80
2022-08-19T23:15:25.614Z,21.80
2022-08-19T23:17:52.640Z,21.80
2022-08-19T23:20:19.795Z,21.80
2022-08-19T23:22:52.452Z,21.80
2022-08-19T23:25:20.978Z,21.80
2022-08-19T23:28:06.277Z,21.80
2022-08-19T23:30:33.963Z,21.70
2022-08-19T23:33:11.009Z,21.80
2022-08-19T23:35:41.009Z,21.80
2022-08-19T23:38:08.349Z,21.80
2022-08-19T23:40:35.947Z,21.70
2022-08-19T23:43:03.086Z,21.70
2022-08-19T23:45:37.131Z,21.70
2022-08-19T23:48:05.073Z,21.50
2022-08-19T23:50:32.454Z,21.50
2022-08-19T23:52:59.347Z,21.50
2022-08-19T23:55:27.744Z,21.50
2022-08-19T23:57:54.442Z,21.60
