createdAt,value
2023-05-12T00:01:00.490Z,89.09
2023-05-12T00:03:32.754Z,89.27
2023-05-12T00:06:06.789Z,89.24
2023-05-12T00:08:38.973Z,89.87
2023-05-12T00:11:11.314Z,89.70
2023-05-12T00:13:46.233Z,89.69
2023-05-12T00:16:19.089Z,89.83
2023-05-12T00:18:52.363Z,89.57
2023-05-12T00:21:24.733Z,89.84
2023-05-12T00:23:57.220Z,90.28
2023-05-12T00:26:29.562Z,90.98
2023-05-12T00:29:04.411Z,90.91
2023-05-12T00:31:36.760Z,90.67
2023-05-12T00:34:09.108Z,91.13
2023-05-12T00:36:42.690Z,91.16
2023-05-12T00:39:14.875Z,91.12
2023-05-12T00:41:47.979Z,91.01
2023-05-12T00:44:22.753Z,90.71
2023-05-12T00:46:56.521Z,90.32
2023-05-12T00:49:29.676Z,90.58
2023-05-12T00:52:03.035Z,90.68
2023-05-12T00:54:36.375Z,91.02
2023-05-12T00:57:09.273Z,91.17
2023-05-12T00:59:44.046Z,91.06
2023-05-12T01:02:16.375Z,91.23
2023-05-12T01:04:48.672Z,91.29
2023-05-12T01:07:26.342Z,91.49
2023-05-12T01:09:59.179Z,91.49
2023-05-12T01:12:32.448Z,91.60
2023-05-12T01:15:07.573Z,91.37
2023-05-12T01:17:41.305Z,91.32
2023-05-12T01:20:19.112Z,91.60
2023-05-12T01:22:54.135Z,91.64
2023-05-12T01:25:28.915Z,91.82
2023-05-12T01:28:05.191Z,92.06
2023-05-12T01:30:41.844Z,92.34
2023-05-12T01:33:14.385Z,92.36
2023-05-12T01:35:47.550Z,92.50
2023-05-12T01:38:19.743Z,92.73
2023-05-12T01:40:51.880Z,93.05
2023-05-12T01:43:26.623Z,93.40
2023-05-12T01:45:59.268Z,92.90
2023-05-12T01:48:31.430Z,93.05
2023-05-12T01:51:04.429Z,93.02
2023-05-12T01:53:36.599Z,93.24
2023-05-12T01:56:09.305Z,93.16
2023-05-12T01:58:44.099Z,93.55
2023-05-12T02:01:16.278Z,93.83
2023-05-12T02:03:48.566Z,93.97
2023-05-12T02:06:21.633Z,93.81
2023-05-12T02:08:53.836Z,93.82
2023-05-12T02:11:26.245Z,94.14
2023-05-12T02:14:01.530Z,94.47
2023-05-12T02:16:34.918Z,94.46
2023-05-12T02:19:07.213Z,94.41
2023-05-12T02:21:39.374Z,94.48
2023-05-12T02:24:13.565Z,94.55
2023-05-12T02:26:47.372Z,95.13
2023-05-12T02:29:22.170Z,94.84
2023-05-12T02:31:54.412Z,94.75
2023-05-12T02:34:26.872Z,94.38
2023-05-12T02:36:59.238Z,94.42
2023-05-12T02:39:31.479Z,94.50
2023-05-12T02:42:03.736Z,94.82
2023-05-12T02:44:38.513Z,94.60
2023-05-12T02:47:10.890Z,94.57
2023-05-12T02:49:43.052Z,94.82
2023-05-12T02:52:15.288Z,94.79
2023-05-12T02:54:47.487Z,94.92
2023-05-12T02:57:20.034Z,95.00
2023-05-12T02:59:54.759Z,95.31
2023-05-12T03:02:27.033Z,95.15
2023-05-12T03:04:59.235Z,95.01
2023-05-12T03:07:31.601Z,95.12
2023-05-12T03:10:04.322Z,95.05
2023-05-12T03:12:36.628Z,95.16
2023-05-12T03:15:13.133Z,95.01
2023-05-12T03:17:45.726Z,95.25
2023-05-12T03:20:18.348Z,95.45
2023-05-12T03:22:50.754Z,95.14
2023-05-12T03:25:23.151Z,94.95
2023-05-12T03:27:55.423Z,95.11
2023-05-12T03:30:30.227Z,95.23
2023-05-12T03:33:02.462Z,95.27
2023-05-12T03:35:34.925Z,95.05
2023-05-12T03:38:07.191Z,95.18
2023-05-12T03:40:39.412Z,95.32
2023-05-12T03:43:11.739Z,95.18
2023-05-12T03:45:46.728Z,95.34
2023-05-12T03:48:18.960Z,95.27
2023-05-12T03:50:51.173Z,95.56
2023-05-12T03:53:23.351Z,95.88
2023-05-12T03:55:55.762Z,95.69
2023-05-12T03:58:28.480Z,95.72
2023-05-12T04:01:04.499Z,95.64
2023-05-12T04:03:36.839Z,95.66
2023-05-12T04:06:09.692Z,95.78
2023-05-12T04:08:42.229Z,95.95
2023-05-12T04:11:14.609Z,95.91
2023-05-12T04:13:46.886Z,95.87
2023-05-12T04:16:22.744Z,96.04
2023-05-12T04:18:55.082Z,96.18
2023-05-12T04:21:27.356Z,96.25
2023-05-12T04:23:59.544Z,96.21
2023-05-12T04:26:31.988Z,96.41
2023-05-12T04:29:04.212Z,96.21
2023-05-12T04:31:39.221Z,96.16
2023-05-12T04:34:11.464Z,96.24
2023-05-12T04:36:43.705Z,96.04
2023-05-12T04:39:15.895Z,96.02
2023-05-12T04:41:48.108Z,95.94
2023-05-12T04:44:20.386Z,95.85
2023-05-12T04:46:56.609Z,95.89
2023-05-12T04:49:28.889Z,95.74
2023-05-12T04:52:01.190Z,95.37
2023-05-12T04:54:33.433Z,95.47
2023-05-12T04:57:06.842Z,95.61
2023-05-12T04:59:41.163Z,95.56
2023-05-12T05:02:16.535Z,95.53
2023-05-12T05:04:48.847Z,95.30
2023-05-12T05:07:21.246Z,95.36
2023-05-12T05:09:53.979Z,95.48
2023-05-12T05:12:26.211Z,95.42
2023-05-12T05:14:58.540Z,95.49
2023-05-12T05:17:33.806Z,95.80
2023-05-12T05:20:11.662Z,95.20
2023-05-12T05:22:44.721Z,95.05
2023-05-12T05:25:17.744Z,94.87
2023-05-12T05:27:50.797Z,94.40
2023-05-12T05:30:23.396Z,94.33
2023-05-12T05:32:58.301Z,94.34
2023-05-12T05:35:30.690Z,94.41
2023-05-12T05:38:02.945Z,94.22
2023-05-12T05:40:48.872Z,94.11
2023-05-12T05:43:24.840Z,93.85
2023-05-12T05:45:58.258Z,93.79
2023-05-12T05:48:33.095Z,93.93
2023-05-12T05:51:05.992Z,93.50
2023-05-12T05:53:38.297Z,93.44
2023-05-12T05:56:11.204Z,93.38
2023-05-12T05:58:43.441Z,93.24
2023-05-12T06:01:15.705Z,93.02
2023-05-12T06:03:50.549Z,92.97
2023-05-12T06:06:22.813Z,93.11
2023-05-12T06:08:56.202Z,92.65
2023-05-12T06:11:28.672Z,92.51
2023-05-12T06:14:00.935Z,92.48
2023-05-12T06:16:33.444Z,92.33
2023-05-12T06:19:08.475Z,92.18
2023-05-12T06:21:40.836Z,92.33
2023-05-12T06:24:13.258Z,92.15
2023-05-12T06:26:45.643Z,91.77
2023-05-12T06:29:17.926Z,91.51
2023-05-12T06:31:50.153Z,91.43
2023-05-12T06:34:24.990Z,91.62
2023-05-12T06:36:57.341Z,91.30
2023-05-12T06:39:29.593Z,90.47
2023-05-12T06:42:01.898Z,90.10
2023-05-12T06:44:41.212Z,89.37
2023-05-12T06:47:14.683Z,88.75
2023-05-12T06:49:50.175Z,88.75
2023-05-12T06:52:24.072Z,89.00
2023-05-12T06:54:56.424Z,88.78
2023-05-12T06:57:29.080Z,88.44
2023-05-12T07:00:03.199Z,88.09
2023-05-12T07:02:35.724Z,87.95
2023-05-12T07:05:11.544Z,88.34
2023-05-12T07:07:43.756Z,87.80
2023-05-12T07:10:16.485Z,87.77
2023-05-12T07:12:48.863Z,88.06
2023-05-12T07:15:21.422Z,87.87
2023-05-12T07:17:55.820Z,87.72
2023-05-12T07:20:30.741Z,87.66
2023-05-12T07:23:03.041Z,86.44
2023-05-12T07:25:35.782Z,85.96
2023-05-12T07:28:08.211Z,85.59
2023-05-12T07:30:40.654Z,85.47
2023-05-12T07:33:13.014Z,84.69
2023-05-12T07:35:48.351Z,84.89
2023-05-12T07:38:20.629Z,84.52
2023-05-12T07:40:52.897Z,84.03
2023-05-12T07:43:25.253Z,83.54
2023-05-12T07:45:59.454Z,82.92
2023-05-12T07:48:31.660Z,81.86
2023-05-12T07:51:06.816Z,81.00
2023-05-12T07:53:39.963Z,80.91
2023-05-12T07:56:12.462Z,80.17
2023-05-12T07:58:47.318Z,78.97
2023-05-12T08:01:20.013Z,77.83
2023-05-12T08:03:52.861Z,78.58
2023-05-12T08:06:29.025Z,79.09
2023-05-12T08:09:01.381Z,77.82
2023-05-12T08:11:33.555Z,77.77
2023-05-12T08:14:06.285Z,76.82
2023-05-12T08:16:38.597Z,76.28
2023-05-12T08:19:10.992Z,75.10
2023-05-12T08:21:45.985Z,75.43
2023-05-12T08:24:18.249Z,75.15
2023-05-12T08:26:50.451Z,75.24
2023-05-12T08:29:22.648Z,75.22
2023-05-12T08:31:54.986Z,74.66
2023-05-12T08:34:27.900Z,74.10
2023-05-12T08:37:03.013Z,74.19
2023-05-12T08:39:35.302Z,73.73
2023-05-12T08:42:18.038Z,73.83
2023-05-12T08:44:52.135Z,72.33
2023-05-12T08:47:26.035Z,72.05
2023-05-12T08:50:03.906Z,71.07
2023-05-12T08:52:40.223Z,71.14
2023-05-12T08:55:14.669Z,71.66
2023-05-12T08:57:48.712Z,70.74
2023-05-12T09:00:23.543Z,69.85
2023-05-12T09:02:56.785Z,70.15
2023-05-12T09:05:33.664Z,68.89
2023-05-12T09:08:10.549Z,67.25
2023-05-12T09:10:43.244Z,67.86
2023-05-12T09:13:20.969Z,67.28
2023-05-12T09:15:56.706Z,67.57
2023-05-12T09:18:29.097Z,67.20
2023-05-12T09:21:01.466Z,66.10
2023-05-12T09:23:36.206Z,65.08
2023-05-12T09:26:09.013Z,64.15
2023-05-12T09:28:42.335Z,63.27
2023-05-12T09:31:25.321Z,63.31
2023-05-12T09:33:57.641Z,62.88
2023-05-12T09:36:30.564Z,61.54
2023-05-12T09:39:11.876Z,61.17
2023-05-12T09:41:46.054Z,60.68
2023-05-12T09:44:20.736Z,60.04
2023-05-12T09:46:53.222Z,59.85
2023-05-12T09:49:27.106Z,59.71
2023-05-12T09:52:01.419Z,59.73
2023-05-12T09:54:37.245Z,59.99
2023-05-12T09:57:10.270Z,60.73
2023-05-12T09:59:44.046Z,60.89
2023-05-12T10:02:18.471Z,60.24
2023-05-12T10:04:56.648Z,57.62
2023-05-12T10:07:32.071Z,57.12
2023-05-12T10:10:10.830Z,55.82
2023-05-12T10:12:43.888Z,55.38
2023-05-12T10:15:18.493Z,54.28
2023-05-12T10:17:53.924Z,53.99
2023-05-12T10:20:26.873Z,53.62
2023-05-12T10:23:01.721Z,54.27
2023-05-12T10:25:36.990Z,54.73
2023-05-12T10:28:10.104Z,54.57
2023-05-12T10:30:43.848Z,53.99
2023-05-12T10:33:16.011Z,54.74
2023-05-12T10:35:49.732Z,55.34
2023-05-12T10:38:22.781Z,54.05
2023-05-12T10:41:03.259Z,52.55
2023-05-12T10:43:45.479Z,51.07
2023-05-12T10:46:24.553Z,50.78
2023-05-12T10:48:59.597Z,51.19
2023-05-12T10:51:33.448Z,52.06
2023-05-12T10:54:07.904Z,51.13
2023-05-12T10:56:49.213Z,51.98
2023-05-12T10:59:24.819Z,51.74
2023-05-12T11:02:04.964Z,50.87
2023-05-12T11:04:44.748Z,51.04
2023-05-12T11:07:20.357Z,50.61
2023-05-12T11:09:57.582Z,50.38
2023-05-12T11:12:36.672Z,50.33
2023-05-12T11:15:10.848Z,48.79
2023-05-12T11:17:44.124Z,48.51
2023-05-12T11:20:28.808Z,47.90
2023-05-12T11:23:03.938Z,47.78
2023-05-12T11:25:36.281Z,47.15
2023-05-12T11:28:15.693Z,46.47
2023-05-12T11:30:55.314Z,46.98
2023-05-12T11:33:28.476Z,46.78
2023-05-12T11:36:00.728Z,46.96
2023-05-12T11:38:33.056Z,46.91
2023-05-12T11:41:05.491Z,45.35
2023-05-12T11:43:40.325Z,45.54
2023-05-12T11:46:13.178Z,44.41
2023-05-12T11:48:45.457Z,45.15
2023-05-12T11:51:19.201Z,44.52
2023-05-12T11:53:54.286Z,43.20
2023-05-12T11:56:27.935Z,44.01
2023-05-12T11:59:03.374Z,43.74
2023-05-12T12:01:36.087Z,43.68
2023-05-12T12:04:08.517Z,42.92
2023-05-12T12:06:48.697Z,42.32
2023-05-12T12:09:20.811Z,41.47
2023-05-12T12:11:52.989Z,41.07
2023-05-12T12:14:27.998Z,40.90
2023-05-12T12:17:00.374Z,40.18
2023-05-12T12:19:32.837Z,40.23
2023-05-12T12:22:04.983Z,40.35
2023-05-12T12:24:37.190Z,40.73
2023-05-12T12:27:09.786Z,42.90
2023-05-12T12:29:44.531Z,42.64
2023-05-12T12:32:16.792Z,42.04
2023-05-12T12:34:49.539Z,42.78
2023-05-12T12:37:21.842Z,42.77
2023-05-12T12:39:54.514Z,43.37
2023-05-12T12:42:26.784Z,43.25
2023-05-12T12:45:01.582Z,43.07
2023-05-12T12:47:33.771Z,42.42
2023-05-12T12:50:06.347Z,41.72
2023-05-12T12:52:38.596Z,41.80
2023-05-12T12:55:12.376Z,41.84
2023-05-12T12:57:44.529Z,42.25
2023-05-12T13:00:20.585Z,41.85
2023-05-12T13:02:53.544Z,41.10
2023-05-12T13:05:25.929Z,40.47
2023-05-12T13:07:58.483Z,40.03
2023-05-12T13:10:30.865Z,40.03
2023-05-12T13:13:03.465Z,40.09
2023-05-12T13:15:38.276Z,40.09
2023-05-12T13:18:10.487Z,39.89
2023-05-12T13:20:43.772Z,39.09
2023-05-12T13:23:15.911Z,39.01
2023-05-12T13:25:49.077Z,38.88
2023-05-12T13:28:21.240Z,39.11
2023-05-12T13:30:56.412Z,39.21
2023-05-12T13:33:28.973Z,39.68
2023-05-12T13:36:01.553Z,39.89
2023-05-12T13:38:34.054Z,39.57
2023-05-12T13:41:06.648Z,39.49
2023-05-12T13:43:39.345Z,39.46
2023-05-12T13:46:14.147Z,39.20
2023-05-12T13:48:47.205Z,39.36
2023-05-12T13:51:19.659Z,39.78
2023-05-12T13:53:51.848Z,39.35
2023-05-12T13:56:24.432Z,38.03
2023-05-12T13:58:56.776Z,37.89
2023-05-12T14:01:31.625Z,36.41
2023-05-12T14:04:04.039Z,35.83
2023-05-12T14:06:36.390Z,34.79
2023-05-12T14:09:08.866Z,31.87
2023-05-12T14:11:41.204Z,30.02
2023-05-12T14:14:13.399Z,29.39
2023-05-12T14:16:48.459Z,29.56
2023-05-12T14:19:20.637Z,29.23
2023-05-12T14:21:52.863Z,29.38
2023-05-12T14:24:25.067Z,32.16
2023-05-12T14:26:57.573Z,34.55
2023-05-12T14:29:29.799Z,34.59
2023-05-12T14:32:05.310Z,34.53
2023-05-12T14:34:37.688Z,33.39
2023-05-12T14:37:10.279Z,31.01
2023-05-12T14:39:42.560Z,29.80
2023-05-12T14:42:14.768Z,29.70
2023-05-12T14:44:47.286Z,30.05
2023-05-12T14:47:22.230Z,29.25
2023-05-12T14:49:54.673Z,28.19
2023-05-12T14:52:27.345Z,28.35
2023-05-12T14:54:59.560Z,26.84
2023-05-12T14:57:34.041Z,25.83
2023-05-12T15:00:06.580Z,25.11
2023-05-12T15:02:41.784Z,25.50
2023-05-12T15:05:16.432Z,25.71
2023-05-12T15:07:48.634Z,27.44
2023-05-12T15:10:20.827Z,28.75
2023-05-12T15:12:53.048Z,29.39
2023-05-12T15:15:26.356Z,30.31
2023-05-12T15:18:01.157Z,30.62
2023-05-12T15:20:33.423Z,30.84
2023-05-12T15:23:05.608Z,30.83
2023-05-12T15:25:37.982Z,30.79
2023-05-12T15:28:10.589Z,31.26
2023-05-12T15:30:42.849Z,31.68
2023-05-12T15:33:17.639Z,31.49
2023-05-12T15:35:50.061Z,29.52
2023-05-12T15:38:22.534Z,26.31
2023-05-12T15:40:54.730Z,23.86
2023-05-12T15:43:26.888Z,23.91
2023-05-12T15:45:59.863Z,25.03
2023-05-12T15:48:34.639Z,31.75
2023-05-12T15:51:07.292Z,42.11
2023-05-12T15:53:39.479Z,47.13
2023-05-12T15:56:12.116Z,50.56
2023-05-12T15:58:44.299Z,53.92
2023-05-12T16:01:16.473Z,56.17
2023-05-12T16:03:51.365Z,56.81
2023-05-12T16:06:24.711Z,59.88
2023-05-12T16:08:56.942Z,60.95
2023-05-12T16:11:29.914Z,63.02
2023-05-12T16:14:02.850Z,63.64
2023-05-12T16:16:35.480Z,65.20
2023-05-12T16:19:10.324Z,65.51
2023-05-12T16:21:42.736Z,64.73
2023-05-12T16:24:15.940Z,64.00
2023-05-12T16:26:48.316Z,64.24
2023-05-12T16:29:20.518Z,62.00
2023-05-12T16:31:52.850Z,64.59
2023-05-12T16:34:27.752Z,63.88
2023-05-12T16:37:00.045Z,62.70
2023-05-12T16:39:32.486Z,63.64
2023-05-12T16:42:04.676Z,62.77
2023-05-12T16:44:36.850Z,62.56
2023-05-12T16:47:09.777Z,62.16
2023-05-12T16:49:44.578Z,59.93
2023-05-12T16:52:17.364Z,60.22
2023-05-12T16:54:49.911Z,60.62
2023-05-12T16:57:22.272Z,61.44
2023-05-12T16:59:54.552Z,62.20
2023-05-12T17:02:26.823Z,62.36
2023-05-12T17:05:01.695Z,62.98
2023-05-12T17:07:35.400Z,63.87
2023-05-12T17:10:07.939Z,63.71
2023-05-12T17:12:40.117Z,64.03
2023-05-12T17:15:13.996Z,63.99
2023-05-12T17:17:46.152Z,61.97
2023-05-12T17:20:21.339Z,61.05
2023-05-12T17:22:53.887Z,59.32
2023-05-12T17:25:29.616Z,57.07
2023-05-12T17:28:02.037Z,56.78
2023-05-12T17:30:34.284Z,54.98
2023-05-12T17:33:07.825Z,54.11
2023-05-12T17:35:42.886Z,54.01
2023-05-12T17:38:15.116Z,54.80
2023-05-12T17:40:47.490Z,53.81
2023-05-12T17:43:19.697Z,52.38
2023-05-12T17:45:52.253Z,52.43
2023-05-12T17:48:26.461Z,52.35
2023-05-12T17:51:01.505Z,53.03
2023-05-12T17:53:34.060Z,52.98
2023-05-12T17:56:06.657Z,53.65
2023-05-12T17:58:38.963Z,54.14
2023-05-12T18:01:11.278Z,53.91
2023-05-12T18:03:44.003Z,54.64
2023-05-12T18:06:19.006Z,54.99
2023-05-12T18:08:51.287Z,55.07
2023-05-12T18:11:23.555Z,53.84
2023-05-12T18:13:56.197Z,54.30
2023-05-12T18:16:29.665Z,54.84
2023-05-12T18:19:02.188Z,53.97
2023-05-12T18:21:37.025Z,53.48
2023-05-12T18:24:10.662Z,53.36
2023-05-12T18:26:43.390Z,53.14
2023-05-12T18:29:15.748Z,52.56
2023-05-12T18:31:48.264Z,52.11
2023-05-12T18:34:20.830Z,50.97
2023-05-12T18:36:57.060Z,50.00
2023-05-12T18:39:29.357Z,49.66
2023-05-12T18:42:01.740Z,51.54
2023-05-12T18:44:33.940Z,52.80
2023-05-12T18:47:07.110Z,53.76
2023-05-12T18:49:39.898Z,54.61
2023-05-12T18:52:14.725Z,57.01
2023-05-12T18:54:49.282Z,58.03
2023-05-12T18:57:22.625Z,59.96
2023-05-12T18:59:54.984Z,61.20
2023-05-12T19:02:27.467Z,63.89
2023-05-12T19:05:00.243Z,65.72
2023-05-12T19:07:35.077Z,66.31
2023-05-12T19:10:07.446Z,66.93
2023-05-12T19:12:39.667Z,68.66
2023-05-12T19:15:13.065Z,70.27
2023-05-12T19:17:45.354Z,70.39
2023-05-12T19:20:17.909Z,70.16
2023-05-12T19:22:53.183Z,71.18
2023-05-12T19:25:25.679Z,71.89
2023-05-12T19:27:57.804Z,72.84
2023-05-12T19:30:30.007Z,73.52
2023-05-12T19:33:02.816Z,74.15
2023-05-12T19:35:35.475Z,74.52
2023-05-12T19:38:10.237Z,74.83
2023-05-12T19:40:42.443Z,75.31
2023-05-12T19:43:14.697Z,75.04
2023-05-12T19:45:47.004Z,74.67
2023-05-12T19:48:19.576Z,74.36
2023-05-12T19:50:51.873Z,74.51
2023-05-12T19:53:26.932Z,74.42
2023-05-12T19:55:59.260Z,74.55
2023-05-12T19:58:31.390Z,71.64
2023-05-12T20:01:03.606Z,68.49
2023-05-12T20:03:35.990Z,67.72
2023-05-12T20:06:09.382Z,67.61
2023-05-12T20:08:44.330Z,66.88
2023-05-12T20:11:16.567Z,66.98
2023-05-12T20:13:48.736Z,66.69
2023-05-12T20:16:21.329Z,66.54
2023-05-12T20:18:53.537Z,66.61
2023-05-12T20:21:25.719Z,66.66
2023-05-12T20:24:00.626Z,66.61
2023-05-12T20:26:33.223Z,67.18
2023-05-12T20:29:05.453Z,67.18
2023-05-12T20:31:38.059Z,67.31
2023-05-12T20:34:10.372Z,67.55
2023-05-12T20:36:44.176Z,67.76
2023-05-12T20:39:19.860Z,67.87
2023-05-12T20:41:52.065Z,67.93
2023-05-12T20:44:26.527Z,68.09
2023-05-12T20:46:58.913Z,68.07
2023-05-12T20:49:31.317Z,68.26
2023-05-12T20:52:03.552Z,68.29
2023-05-12T20:54:38.761Z,68.44
2023-05-12T20:57:11.227Z,68.41
2023-05-12T20:59:43.406Z,67.97
2023-05-12T21:02:18.943Z,67.91
2023-05-12T21:04:51.388Z,67.71
2023-05-12T21:07:24.164Z,67.82
2023-05-12T21:10:00.520Z,67.69
2023-05-12T21:12:33.340Z,67.56
2023-05-12T21:15:05.544Z,67.28
2023-05-12T21:17:39.522Z,67.22
2023-05-12T21:20:14.623Z,66.74
2023-05-12T21:22:46.768Z,66.65
2023-05-12T21:25:21.918Z,66.63
2023-05-12T21:27:54.087Z,66.53
2023-05-12T21:30:26.371Z,66.42
2023-05-12T21:32:58.670Z,66.44
2023-05-12T21:35:30.974Z,66.23
2023-05-12T21:38:03.233Z,66.26
2023-05-12T21:40:38.093Z,66.36
2023-05-12T21:43:10.320Z,66.42
2023-05-12T21:45:42.659Z,66.48
2023-05-12T21:48:15.457Z,66.65
2023-05-12T21:50:48.135Z,66.64
2023-05-12T21:53:20.323Z,66.78
2023-05-12T21:55:55.191Z,67.18
2023-05-12T21:58:28.461Z,67.00
2023-05-12T22:01:01.168Z,67.03
2023-05-12T22:03:33.618Z,67.13
2023-05-12T22:06:06.071Z,67.45
2023-05-12T22:08:38.916Z,67.17
2023-05-12T22:11:13.905Z,67.37
2023-05-12T22:13:46.088Z,66.90
2023-05-12T22:16:21.586Z,66.94
2023-05-12T22:18:56.177Z,66.72
2023-05-12T22:21:28.455Z,66.52
2023-05-12T22:24:00.692Z,66.45
2023-05-12T22:26:35.727Z,66.67
2023-05-12T22:29:08.052Z,66.62
2023-05-12T22:31:40.417Z,66.59
2023-05-12T22:34:13.246Z,66.23
2023-05-12T22:36:45.899Z,65.91
2023-05-12T22:39:19.317Z,65.49
2023-05-12T22:41:54.068Z,65.12
2023-05-12T22:44:26.305Z,64.46
2023-05-12T22:46:58.741Z,64.07
2023-05-12T22:49:30.984Z,64.07
2023-05-12T22:52:03.881Z,63.87
2023-05-12T22:54:36.088Z,63.98
2023-05-12T22:57:11.080Z,63.89
2023-05-12T22:59:43.266Z,63.82
2023-05-12T23:02:15.515Z,63.96
2023-05-12T23:04:47.708Z,63.78
2023-05-12T23:07:20.368Z,63.09
2023-05-12T23:09:52.660Z,62.26
2023-05-12T23:12:27.488Z,61.63
2023-05-12T23:14:59.700Z,61.94
2023-05-12T23:17:31.978Z,61.94
2023-05-12T23:20:04.287Z,61.52
2023-05-12T23:22:36.418Z,61.64
2023-05-12T23:25:09.043Z,61.43
2023-05-12T23:27:43.813Z,61.49
2023-05-12T23:30:16.901Z,61.72
2023-05-12T23:32:50.572Z,61.08
2023-05-12T23:35:23.273Z,60.95
2023-05-12T23:37:55.630Z,61.24
2023-05-12T23:40:28.015Z,61.24
2023-05-12T23:43:02.813Z,60.67
2023-05-12T23:45:35.385Z,60.44
2023-05-12T23:48:07.942Z,59.97
2023-05-12T23:50:40.128Z,59.63
2023-05-12T23:53:12.291Z,59.27
2023-05-12T23:55:44.685Z,59.07
2023-05-12T23:58:19.510Z,59.39
