createdAt,value
2022-10-18T00:02:13.916Z,17.42
2022-10-18T00:04:40.497Z,19.48
2022-10-18T00:07:07.192Z,18.88
2022-10-18T00:09:33.794Z,19.27
2022-10-18T00:12:00.959Z,20.38
2022-10-18T00:14:27.507Z,18.88
2022-10-18T00:16:54.034Z,21.23
2022-10-18T00:19:20.489Z,18.95
2022-10-18T00:21:49.933Z,22.42
2022-10-18T00:24:16.439Z,21.75
2022-10-18T00:26:43.032Z,21.35
2022-10-18T00:29:13.348Z,18.23
2022-10-18T00:31:39.824Z,17.58
2022-10-18T00:34:12.650Z,17.15
2022-10-18T00:36:39.279Z,21.05
2022-10-18T00:39:06.416Z,20.63
2022-10-18T00:41:33.783Z,18.90
2022-10-18T00:44:08.180Z,20.33
2022-10-18T00:46:35.882Z,18.55
2022-10-18T00:49:08.640Z,19.25
2022-10-18T00:51:38.456Z,19.67
2022-10-18T00:54:05.029Z,21.95
2022-10-18T00:56:32.509Z,17.20
2022-10-18T00:58:59.178Z,17.20
2022-10-18T01:01:28.286Z,17.60
2022-10-18T01:03:55.988Z,21.90
2022-10-18T01:06:22.533Z,20.60
2022-10-18T01:08:55.882Z,19.38
2022-10-18T01:11:34.771Z,20.70
2022-10-18T01:14:20.075Z,18.33
2022-10-18T01:16:54.735Z,20.40
2022-10-18T01:19:39.570Z,21.25
2022-10-18T01:22:09.713Z,22.10
2022-10-18T01:24:36.232Z,20.95
2022-10-18T01:27:05.775Z,22.85
2022-10-18T01:29:32.303Z,20.73
2022-10-18T01:32:00.718Z,21.25
2022-10-18T01:34:30.998Z,22.63
2022-10-18T01:36:57.789Z,21.42
2022-10-18T01:39:28.234Z,20.85
2022-10-18T01:41:55.996Z,19.52
2022-10-18T01:44:24.307Z,21.48
2022-10-18T01:46:52.733Z,19.58
2022-10-18T01:49:19.195Z,17.70
2022-10-18T01:51:45.731Z,22.20
2022-10-18T01:54:15.655Z,21.77
2022-10-18T01:56:44.244Z,22.60
2022-10-18T01:59:29.580Z,21.83
2022-10-18T02:02:13.870Z,22.63
2022-10-18T02:04:40.360Z,20.05
2022-10-18T02:07:27.081Z,19.48
2022-10-18T02:10:03.223Z,21.30
2022-10-18T02:12:32.350Z,20.98
2022-10-18T02:14:59.582Z,19.15
2022-10-18T02:17:26.886Z,20.88
2022-10-18T02:19:54.359Z,20.10
2022-10-18T02:22:21.239Z,18.05
2022-10-18T02:24:49.894Z,20.33
2022-10-18T02:27:16.595Z,19.02
2022-10-18T02:29:43.674Z,21.75
2022-10-18T02:32:23.772Z,22.88
2022-10-18T02:34:57.243Z,20.40
2022-10-18T02:37:24.663Z,25.17
2022-10-18T02:39:51.724Z,23.33
2022-10-18T02:42:18.213Z,19.38
2022-10-18T02:44:44.921Z,24.13
2022-10-18T02:47:11.931Z,21.33
2022-10-18T02:49:38.587Z,21.15
2022-10-18T02:52:05.009Z,20.33
2022-10-18T02:54:31.523Z,21.55
2022-10-18T02:56:57.974Z,19.13
2022-10-18T02:59:25.002Z,21.55
2022-10-18T03:01:51.555Z,21.30
2022-10-18T03:04:18.131Z,21.83
2022-10-18T03:06:44.635Z,20.42
2022-10-18T03:09:11.152Z,22.13
2022-10-18T03:11:37.645Z,21.98
2022-10-18T03:14:04.083Z,19.23
2022-10-18T03:16:30.565Z,20.45
2022-10-18T03:18:57.013Z,19.92
2022-10-18T03:21:23.471Z,21.08
2022-10-18T03:23:49.921Z,21.80
2022-10-18T03:26:16.543Z,21.00
2022-10-18T03:28:43.066Z,22.67
2022-10-18T03:31:09.528Z,22.90
2022-10-18T03:33:35.994Z,20.98
2022-10-18T03:36:02.454Z,20.08
2022-10-18T03:38:28.908Z,18.48
2022-10-18T03:40:55.411Z,18.98
2022-10-18T03:43:22.079Z,20.02
2022-10-18T03:45:48.485Z,22.00
2022-10-18T03:48:15.067Z,19.98
2022-10-18T03:50:42.415Z,21.38
2022-10-18T03:53:08.850Z,19.38
2022-10-18T03:55:38.527Z,18.48
2022-10-18T03:58:05.181Z,19.83
2022-10-18T04:00:31.921Z,20.52
2022-10-18T04:02:58.424Z,18.45
2022-10-18T04:05:26.942Z,18.58
2022-10-18T04:07:53.651Z,18.52
2022-10-18T04:10:20.217Z,20.30
2022-10-18T04:12:46.632Z,17.38
2022-10-18T04:15:13.151Z,20.13
2022-10-18T04:17:39.564Z,17.05
2022-10-18T04:20:06.371Z,18.02
2022-10-18T04:22:32.900Z,19.83
2022-10-18T04:24:59.388Z,22.45
2022-10-18T04:27:25.844Z,18.65
2022-10-18T04:29:52.339Z,18.67
2022-10-18T04:32:18.832Z,19.85
2022-10-18T04:34:45.273Z,16.30
2022-10-18T04:37:11.693Z,17.23
2022-10-18T04:39:38.283Z,16.95
2022-10-18T04:42:04.924Z,18.02
2022-10-18T04:44:31.403Z,14.35
2022-10-18T04:46:57.892Z,17.98
2022-10-18T04:49:24.539Z,13.80
2022-10-18T04:51:50.995Z,16.00
2022-10-18T04:54:17.499Z,17.88
2022-10-18T04:56:43.953Z,19.98
2022-10-18T04:59:10.443Z,16.75
2022-10-18T05:01:36.873Z,14.88
2022-10-18T05:04:03.377Z,16.70
2022-10-18T05:06:29.844Z,17.98
2022-10-18T05:08:56.358Z,18.80
2022-10-18T05:11:22.820Z,18.58
2022-10-18T05:13:50.912Z,16.67
2022-10-18T05:16:17.703Z,15.57
2022-10-18T05:18:44.215Z,15.90
2022-10-18T05:21:11.022Z,17.23
2022-10-18T05:23:37.540Z,13.10
2022-10-18T05:26:04.784Z,14.20
2022-10-18T05:28:39.719Z,12.95
2022-10-18T05:31:07.871Z,15.15
2022-10-18T05:33:34.640Z,15.57
2022-10-18T05:36:01.215Z,13.65
2022-10-18T05:38:27.711Z,14.57
2022-10-18T05:40:54.236Z,12.60
2022-10-18T05:43:22.899Z,14.90
2022-10-18T05:45:50.879Z,18.58
2022-10-18T05:48:17.368Z,15.48
2022-10-18T05:50:44.463Z,11.10
2022-10-18T05:53:18.568Z,11.93
2022-10-18T05:56:01.538Z,13.20
2022-10-18T05:58:28.135Z,12.05
2022-10-18T06:00:54.863Z,13.13
2022-10-18T06:03:21.349Z,12.32
2022-10-18T06:05:47.821Z,12.27
2022-10-18T06:08:14.541Z,18.20
2022-10-18T06:10:41.129Z,14.45
2022-10-18T06:13:07.854Z,14.23
2022-10-18T06:15:34.404Z,13.10
2022-10-18T06:18:00.996Z,12.38
2022-10-18T06:20:27.457Z,13.82
2022-10-18T06:22:53.970Z,15.38
2022-10-18T06:25:20.449Z,13.30
2022-10-18T06:27:47.032Z,16.58
2022-10-18T06:30:13.728Z,12.07
2022-10-18T06:32:40.173Z,14.55
2022-10-18T06:35:06.896Z,17.20
2022-10-18T06:37:35.610Z,30.45
2022-10-18T06:40:02.454Z,14.10
2022-10-18T06:42:29.091Z,14.07
2022-10-18T06:44:55.655Z,11.65
2022-10-18T06:47:22.229Z,16.08
2022-10-18T06:49:48.996Z,12.95
2022-10-18T06:52:21.020Z,13.20
2022-10-18T06:54:47.759Z,11.75
2022-10-18T06:57:14.604Z,12.95
2022-10-18T06:59:41.094Z,10.75
2022-10-18T07:02:10.434Z,13.20
2022-10-18T07:04:37.363Z,11.48
2022-10-18T07:07:03.956Z,10.73
2022-10-18T07:09:30.719Z,11.43
2022-10-18T07:11:57.350Z,9.70
2022-10-18T07:14:28.776Z,9.75
2022-10-18T07:16:59.337Z,9.38
2022-10-18T07:19:25.828Z,10.13
2022-10-18T07:21:52.344Z,10.60
2022-10-18T07:24:19.375Z,11.18
2022-10-18T07:26:46.112Z,13.65
2022-10-18T07:29:13.264Z,12.70
2022-10-18T07:31:41.134Z,11.75
2022-10-18T07:34:08.671Z,11.25
2022-10-18T07:36:35.248Z,12.25
2022-10-18T07:39:01.837Z,13.82
2022-10-18T07:41:29.260Z,9.88
2022-10-18T07:43:55.803Z,14.00
2022-10-18T07:46:22.710Z,11.10
2022-10-18T07:48:49.268Z,10.60
2022-10-18T07:51:15.924Z,10.45
2022-10-18T07:53:42.563Z,13.95
2022-10-18T07:56:15.803Z,15.02
2022-10-18T07:58:45.916Z,11.30
2022-10-18T08:01:13.225Z,12.60
2022-10-18T08:03:39.823Z,14.48
2022-10-18T08:06:11.797Z,11.05
2022-10-18T08:08:39.485Z,12.25
2022-10-18T08:11:09.055Z,11.10
2022-10-18T08:13:35.994Z,14.40
2022-10-18T08:16:03.667Z,11.43
2022-10-18T08:18:30.840Z,12.20
2022-10-18T08:20:59.163Z,9.80
2022-10-18T08:23:25.784Z,10.52
2022-10-18T08:25:52.319Z,11.82
2022-10-18T08:28:19.132Z,13.35
2022-10-18T08:30:45.583Z,16.35
2022-10-18T08:33:12.024Z,12.38
2022-10-18T08:35:38.699Z,10.98
2022-10-18T08:38:05.280Z,13.23
2022-10-18T08:40:34.038Z,13.82
2022-10-18T08:43:07.346Z,11.95
2022-10-18T08:45:42.391Z,11.32
2022-10-18T08:48:24.519Z,11.75
2022-10-18T08:50:54.085Z,12.70
2022-10-18T08:53:39.903Z,8.48
2022-10-18T08:56:19.012Z,12.48
2022-10-18T08:58:55.775Z,11.15
2022-10-18T09:01:54.394Z,9.00
2022-10-18T09:04:27.414Z,11.30
2022-10-18T09:06:54.594Z,15.48
2022-10-18T09:12:29.928Z,9.75
2022-10-18T09:15:36.650Z,8.45
2022-10-18T09:18:24.767Z,12.75
2022-10-18T09:21:09.817Z,10.98
2022-10-18T09:24:04.800Z,9.15
2022-10-18T09:26:54.745Z,9.43
2022-10-18T09:29:41.502Z,9.13
2022-10-18T09:32:35.537Z,8.32
2022-10-18T09:35:08.585Z,10.52
2022-10-18T09:37:35.483Z,10.75
2022-10-18T09:40:16.472Z,8.98
2022-10-18T09:46:07.167Z,10.18
2022-10-18T09:48:43.088Z,7.00
2022-10-18T09:51:13.005Z,11.43
2022-10-18T09:53:46.286Z,8.00
2022-10-18T09:56:22.679Z,13.15
2022-10-18T09:58:51.426Z,12.00
2022-10-18T10:01:25.618Z,7.47
2022-10-18T10:03:52.625Z,9.98
2022-10-18T10:06:32.382Z,6.82
2022-10-18T10:09:06.576Z,12.77
2022-10-18T10:11:35.829Z,9.27
2022-10-18T10:14:08.465Z,8.48
2022-10-18T10:16:42.679Z,8.02
2022-10-18T10:19:15.903Z,9.65
2022-10-18T10:21:42.701Z,12.85
2022-10-18T10:24:19.042Z,10.60
2022-10-18T10:26:45.597Z,7.03
2022-10-18T10:29:44.127Z,10.38
2022-10-18T10:32:13.294Z,7.05
2022-10-18T10:34:43.889Z,9.23
2022-10-18T10:37:31.301Z,9.85
2022-10-18T10:40:18.351Z,10.02
2022-10-18T10:43:04.263Z,9.32
2022-10-18T10:46:00.387Z,8.27
2022-10-18T10:48:32.377Z,14.98
2022-10-18T10:51:01.332Z,7.50
2022-10-18T10:53:30.564Z,7.45
2022-10-18T10:55:58.223Z,6.80
2022-10-18T10:58:26.773Z,9.25
2022-10-18T11:00:53.148Z,6.35
2022-10-18T11:03:28.979Z,6.32
2022-10-18T11:05:58.047Z,6.60
2022-10-18T11:08:27.243Z,7.38
2022-10-18T11:10:53.657Z,5.95
2022-10-18T11:13:24.160Z,12.25
2022-10-18T11:15:52.784Z,7.75
2022-10-18T11:18:28.363Z,10.98
2022-10-18T11:21:15.396Z,7.82
2022-10-18T11:23:43.286Z,7.75
2022-10-18T11:26:18.639Z,6.05
2022-10-18T11:28:45.302Z,6.95
2022-10-18T11:31:27.681Z,12.60
2022-10-18T11:34:08.584Z,15.50
2022-10-18T11:36:55.015Z,8.30
2022-10-18T11:39:32.113Z,10.20
2022-10-18T11:42:01.866Z,8.80
2022-10-18T11:44:31.228Z,8.65
2022-10-18T11:47:20.020Z,8.88
2022-10-18T11:50:10.307Z,7.85
2022-10-18T11:52:36.897Z,7.18
2022-10-18T11:55:04.606Z,14.95
2022-10-18T11:57:46.823Z,9.55
2022-10-18T12:00:40.134Z,11.10
2022-10-18T12:03:21.989Z,9.68
2022-10-18T12:05:52.400Z,7.80
2022-10-18T12:08:27.884Z,8.68
2022-10-18T12:11:06.280Z,7.68
2022-10-18T12:13:37.088Z,6.82
2022-10-18T12:16:08.366Z,6.72
2022-10-18T12:18:43.784Z,12.27
2022-10-18T12:21:24.567Z,6.65
2022-10-18T12:24:01.297Z,6.95
2022-10-18T12:26:28.968Z,8.15
2022-10-18T12:29:19.181Z,9.85
2022-10-18T12:31:48.716Z,10.10
2022-10-18T12:34:21.710Z,6.55
2022-10-18T12:36:51.335Z,7.38
2022-10-18T12:39:38.868Z,7.65
2022-10-18T12:42:18.397Z,8.25
2022-10-18T12:44:46.969Z,6.57
2022-10-18T12:47:24.619Z,8.73
2022-10-18T12:50:01.612Z,6.97
2022-10-18T12:52:38.889Z,6.53
2022-10-18T12:55:05.449Z,9.07
2022-10-18T12:57:50.856Z,11.23
2022-10-18T13:00:29.830Z,9.00
2022-10-18T13:03:23.916Z,8.32
2022-10-18T13:08:34.166Z,10.65
2022-10-18T13:11:08.174Z,9.60
2022-10-18T13:13:53.288Z,7.40
2022-10-18T13:16:25.856Z,10.40
2022-10-18T13:18:58.389Z,6.28
2022-10-18T13:21:28.080Z,8.53
2022-10-18T13:23:57.621Z,6.55
2022-10-18T13:26:44.736Z,8.55
2022-10-18T13:29:16.984Z,9.07
2022-10-18T13:31:48.060Z,6.30
2022-10-18T13:34:27.869Z,9.07
2022-10-18T13:37:05.226Z,9.25
2022-10-18T13:39:32.632Z,11.45
2022-10-18T13:42:00.734Z,6.20
2022-10-18T13:44:31.962Z,8.80
2022-10-18T13:46:58.431Z,10.13
2022-10-18T13:49:40.232Z,6.80
2022-10-18T13:52:28.154Z,9.55
2022-10-18T13:55:00.602Z,7.78
2022-10-18T13:57:45.722Z,6.40
2022-10-18T14:00:29.103Z,7.15
2022-10-18T14:03:31.596Z,5.53
2022-10-18T14:06:20.193Z,7.05
2022-10-18T14:08:52.774Z,7.78
2022-10-18T14:11:23.966Z,11.97
2022-10-18T14:14:01.680Z,8.57
2022-10-18T14:16:43.772Z,10.07
2022-10-18T14:19:25.399Z,8.05
2022-10-18T14:22:10.281Z,35.72
2022-10-18T14:24:38.831Z,8.93
2022-10-18T14:27:21.809Z,12.43
2022-10-18T14:29:49.006Z,11.32
2022-10-18T14:32:24.516Z,11.15
2022-10-18T14:34:51.101Z,9.52
2022-10-18T14:37:36.816Z,9.95
2022-10-18T14:40:06.534Z,9.75
2022-10-18T14:42:33.030Z,8.45
2022-10-18T14:44:59.573Z,9.68
2022-10-18T14:47:27.847Z,9.85
2022-10-18T14:49:54.895Z,11.05
2022-10-18T14:52:35.257Z,12.13
2022-10-18T14:55:02.435Z,9.23
2022-10-18T14:57:33.975Z,10.85
2022-10-18T15:00:03.213Z,10.90
2022-10-18T15:02:32.272Z,14.35
2022-10-18T15:05:00.547Z,11.73
2022-10-18T15:07:29.726Z,12.40
2022-10-18T15:10:00.365Z,11.93
2022-10-18T15:12:28.486Z,9.23
2022-10-18T15:14:55.533Z,12.95
2022-10-18T15:17:26.229Z,11.80
2022-10-18T15:20:03.415Z,10.32
2022-10-18T15:22:33.414Z,13.80
2022-10-18T15:25:21.656Z,15.73
2022-10-18T15:27:50.329Z,14.93
2022-10-18T15:30:19.538Z,13.57
2022-10-18T15:32:50.631Z,29.52
2022-10-18T15:35:24.978Z,36.33
2022-10-18T15:37:52.750Z,39.70
2022-10-18T15:40:22.295Z,32.30
2022-10-18T15:42:56.673Z,25.80
2022-10-18T15:45:23.438Z,21.88
2022-10-18T15:48:14.372Z,21.73
2022-10-18T15:50:42.851Z,23.05
2022-10-18T15:53:21.416Z,28.75
2022-10-18T15:55:49.524Z,56.10
2022-10-18T15:58:18.856Z,24.50
2022-10-18T16:00:45.873Z,28.33
2022-10-18T16:03:12.624Z,13.80
2022-10-18T16:05:39.725Z,13.35
2022-10-18T16:08:06.418Z,13.25
2022-10-18T16:10:32.893Z,12.90
2022-10-18T16:12:59.438Z,12.75
2022-10-18T16:15:25.996Z,11.68
2022-10-18T16:17:52.512Z,11.27
2022-10-18T16:20:21.657Z,12.38
2022-10-18T16:22:50.476Z,13.05
2022-10-18T16:25:17.073Z,14.75
2022-10-18T16:27:46.744Z,16.73
2022-10-18T16:30:15.202Z,20.38
2022-10-18T16:32:41.904Z,18.95
2022-10-18T16:35:08.804Z,23.23
2022-10-18T16:37:35.660Z,20.48
2022-10-18T16:40:02.323Z,22.60
2022-10-18T16:42:28.972Z,24.85
2022-10-18T16:45:01.572Z,30.23
2022-10-18T16:47:28.306Z,36.13
2022-10-18T16:49:54.978Z,34.50
2022-10-18T16:52:21.574Z,29.08
2022-10-18T16:54:48.365Z,29.30
2022-10-18T16:57:16.148Z,30.60
2022-10-18T16:59:43.630Z,29.95
2022-10-18T17:02:15.552Z,26.40
2022-10-18T17:04:42.375Z,30.40
2022-10-18T17:07:18.505Z,35.65
2022-10-18T17:09:45.202Z,29.42
2022-10-18T17:12:11.899Z,26.85
2022-10-18T17:14:38.877Z,32.50
2022-10-18T17:17:05.612Z,31.13
2022-10-18T17:19:32.438Z,31.38
2022-10-18T17:22:02.557Z,33.72
2022-10-18T17:24:29.874Z,29.02
2022-10-18T17:26:56.636Z,32.10
2022-10-18T17:29:23.285Z,30.80
2022-10-18T17:31:50.072Z,29.80
2022-10-18T17:34:21.409Z,32.25
2022-10-18T17:36:48.264Z,30.13
2022-10-18T17:39:15.215Z,29.30
2022-10-18T17:41:41.923Z,33.50
2022-10-18T17:44:08.549Z,32.90
2022-10-18T17:46:35.463Z,29.80
2022-10-18T17:49:02.545Z,23.38
2022-10-18T17:51:29.436Z,29.65
2022-10-18T17:53:56.262Z,25.63
2022-10-18T17:56:23.271Z,24.73
2022-10-18T17:58:53.087Z,27.13
2022-10-18T18:01:22.832Z,24.35
2022-10-18T18:03:49.828Z,24.83
2022-10-18T18:06:23.781Z,25.55
2022-10-18T18:08:50.782Z,23.60
2022-10-18T18:11:17.727Z,19.40
2022-10-18T18:13:44.505Z,22.20
2022-10-18T18:16:12.456Z,20.52
2022-10-18T18:18:39.787Z,22.00
2022-10-18T18:21:06.441Z,22.85
2022-10-18T18:23:33.179Z,22.63
2022-10-18T18:26:00.233Z,21.80
2022-10-18T18:28:26.955Z,20.85
2022-10-18T18:31:07.726Z,19.92
2022-10-18T18:33:35.097Z,14.23
2022-10-18T18:36:05.170Z,15.35
2022-10-18T18:38:35.153Z,12.00
2022-10-18T18:41:08.007Z,6.80
2022-10-18T18:43:35.401Z,5.55
2022-10-18T18:46:02.385Z,3.55
2022-10-18T18:48:29.227Z,3.47
2022-10-18T18:50:58.388Z,4.60
2022-10-18T18:53:29.415Z,1.92
2022-10-18T18:56:11.996Z,1.88
2022-10-18T18:58:39.059Z,2.63
2022-10-18T19:01:10.382Z,1.40
2022-10-18T19:03:39.040Z,1.55
2022-10-18T19:06:08.994Z,1.05
2022-10-18T19:08:36.752Z,1.67
2022-10-18T19:11:06.859Z,0.73
2022-10-18T19:13:35.733Z,1.00
2022-10-18T19:16:25.586Z,0.93
2022-10-18T19:19:06.412Z,0.82
2022-10-18T19:21:35.196Z,1.88
2022-10-18T19:24:05.181Z,1.40
2022-10-18T19:26:38.123Z,1.48
2022-10-18T19:29:06.976Z,0.70
2022-10-18T19:31:35.215Z,1.38
2022-10-18T19:34:05.813Z,1.20
2022-10-18T19:36:32.488Z,1.35
2022-10-18T19:38:59.472Z,1.15
2022-10-18T19:43:52.898Z,0.82
2022-10-18T19:46:19.685Z,1.70
2022-10-18T19:48:46.442Z,1.13
2022-10-18T19:51:17.350Z,1.00
2022-10-18T19:53:47.715Z,1.08
2022-10-18T19:56:17.909Z,1.15
2022-10-18T19:58:44.712Z,2.38
2022-10-18T20:01:11.499Z,0.60
2022-10-18T20:03:38.211Z,0.70
2022-10-18T20:06:04.967Z,0.80
2022-10-18T20:08:32.522Z,1.27
2022-10-18T20:11:03.417Z,1.25
2022-10-18T20:13:29.953Z,1.55
2022-10-18T20:15:56.660Z,1.75
2022-10-18T20:18:23.344Z,0.70
2022-10-18T20:20:50.922Z,0.63
2022-10-18T20:23:18.499Z,0.75
2022-10-18T20:25:56.843Z,0.80
2022-10-18T20:28:24.989Z,2.95
2022-10-18T20:31:01.884Z,1.85
2022-10-18T20:33:28.588Z,6.95
2022-10-18T20:35:55.642Z,2.50
2022-10-18T20:38:22.244Z,1.55
2022-10-18T20:40:48.750Z,2.10
2022-10-18T20:43:15.247Z,1.50
2022-10-18T20:45:42.194Z,1.40
2022-10-18T20:48:08.809Z,1.50
2022-10-18T20:50:35.712Z,4.03
2022-10-18T20:53:02.319Z,1.80
2022-10-18T20:55:29.240Z,1.48
2022-10-18T20:57:55.738Z,3.72
2022-10-18T21:00:22.204Z,2.17
2022-10-18T21:02:49.092Z,1.95
2022-10-18T21:05:16.787Z,2.05
2022-10-18T21:07:44.370Z,2.40
2022-10-18T21:10:10.935Z,2.65
2022-10-18T21:12:38.189Z,2.45
2022-10-18T21:15:05.248Z,3.58
2022-10-18T21:17:32.267Z,2.17
2022-10-18T21:19:59.140Z,2.13
2022-10-18T21:22:25.881Z,2.03
2022-10-18T21:24:52.418Z,2.85
2022-10-18T21:27:18.949Z,3.70
2022-10-18T21:29:48.822Z,2.85
2022-10-18T21:32:17.873Z,3.00
2022-10-18T21:34:44.514Z,2.80
2022-10-18T21:37:11.329Z,5.07
2022-10-18T21:39:37.931Z,3.13
2022-10-18T21:42:05.941Z,2.67
2022-10-18T21:44:32.487Z,2.97
2022-10-18T21:46:59.083Z,4.00
2022-10-18T21:49:29.778Z,4.45
2022-10-18T21:51:56.251Z,3.72
2022-10-18T21:54:22.678Z,4.00
2022-10-18T21:56:49.459Z,4.18
2022-10-18T21:59:18.931Z,3.92
2022-10-18T22:01:45.873Z,6.18
2022-10-18T22:04:19.857Z,5.53
2022-10-18T22:06:46.575Z,4.47
2022-10-18T22:09:13.049Z,7.68
2022-10-18T22:11:45.062Z,5.88
2022-10-18T22:14:14.970Z,5.88
2022-10-18T22:17:09.115Z,5.47
2022-10-18T22:19:35.716Z,5.05
2022-10-18T22:22:05.210Z,6.72
2022-10-18T22:27:00.709Z,6.00
2022-10-18T22:29:27.251Z,5.70
2022-10-18T22:31:54.138Z,5.57
2022-10-18T22:34:22.498Z,4.20
2022-10-18T22:36:48.966Z,6.03
2022-10-18T22:39:15.853Z,5.10
2022-10-18T22:41:43.276Z,6.07
2022-10-18T22:44:12.343Z,5.03
2022-10-18T22:46:39.225Z,5.43
2022-10-18T22:49:14.830Z,6.00
2022-10-18T22:51:43.320Z,4.70
2022-10-18T22:54:19.248Z,5.90
2022-10-18T22:56:47.204Z,6.50
2022-10-18T22:59:13.778Z,4.82
2022-10-18T23:01:40.370Z,6.18
2022-10-18T23:04:07.059Z,5.50
2022-10-18T23:06:35.061Z,6.93
2022-10-18T23:09:02.646Z,6.10
2022-10-18T23:11:29.230Z,6.75
2022-10-18T23:13:55.800Z,6.47
2022-10-18T23:16:22.542Z,7.50
2022-10-18T23:18:52.304Z,7.22
2022-10-18T23:21:19.187Z,6.03
2022-10-18T23:23:45.666Z,6.28
2022-10-18T23:26:16.399Z,5.40
2022-10-18T23:28:44.718Z,6.05
2022-10-18T23:31:18.290Z,5.70
2022-10-18T23:33:45.151Z,5.63
2022-10-18T23:36:11.749Z,6.22
2022-10-18T23:38:38.900Z,5.70
2022-10-18T23:41:06.301Z,6.82
2022-10-18T23:43:33.252Z,6.57
2022-10-18T23:45:59.889Z,5.95
2022-10-18T23:48:26.771Z,5.70
2022-10-18T23:50:53.361Z,8.35
2022-10-18T23:53:20.142Z,6.22
2022-10-18T23:55:53.583Z,8.75
2022-10-18T23:58:20.083Z,9.52
