createdAt,value
2017-03-28T00:01:09.323Z,8.42
2017-03-28T00:02:19.264Z,8.4
2017-03-28T00:03:28.834Z,8.31
2017-03-28T00:04:38.158Z,8.42
2017-03-28T00:05:47.756Z,8.34
2017-03-28T00:06:57.764Z,8.3
2017-03-28T00:08:07.722Z,8.32
2017-03-28T00:09:17.578Z,8.31
2017-03-28T00:10:27.485Z,8.28
2017-03-28T00:11:36.775Z,8.17
2017-03-28T00:12:46.700Z,8.16
2017-03-28T00:13:56.625Z,8.17
2017-03-28T00:15:06.885Z,8.1
2017-03-28T00:16:16.531Z,8.25
2017-03-28T00:17:25.790Z,8.16
2017-03-28T00:18:35.399Z,8.27
2017-03-28T00:19:45.604Z,8.23
2017-03-28T00:20:55.917Z,8.17
2017-03-28T00:22:05.810Z,8.21
2017-03-28T00:23:15.742Z,8.16
2017-03-28T00:24:25.387Z,8.13
2017-03-28T00:25:35.322Z,8.21
2017-03-28T00:26:45.482Z,8.2
2017-03-28T00:27:55.401Z,8.27
2017-03-28T00:29:04.734Z,8.21
2017-03-28T00:30:14.393Z,8.25
2017-03-28T00:31:24.060Z,8.2
2017-03-28T00:32:34.239Z,8.17
2017-03-28T00:33:43.835Z,8.16
2017-03-28T00:34:53.803Z,8.15
2017-03-28T00:36:03.846Z,8.03
2017-03-28T00:37:13.120Z,7.98
2017-03-28T00:38:23.312Z,7.98
2017-03-28T00:39:32.913Z,7.84
2017-03-28T00:40:42.850Z,7.8
2017-03-28T00:41:52.613Z,7.74
2017-03-28T00:43:02.242Z,7.74
2017-03-28T00:44:12.553Z,7.72
2017-03-28T00:45:22.250Z,7.69
2017-03-28T00:46:31.866Z,7.61
2017-03-28T00:47:41.447Z,7.55
2017-03-28T00:48:51.098Z,7.51
2017-03-28T00:50:01.249Z,7.44
2017-03-28T00:51:11.239Z,7.33
2017-03-28T00:52:21.157Z,7.41
2017-03-28T00:53:30.814Z,7.39
2017-03-28T00:54:40.437Z,7.34
2017-03-28T00:55:50.629Z,7.37
2017-03-28T00:56:59.976Z,7.37
2017-03-28T00:58:09.554Z,7.34
2017-03-28T00:59:18.878Z,7.31
2017-03-28T01:00:28.525Z,7.28
2017-03-28T01:01:38.364Z,7.28
2017-03-28T01:02:47.678Z,7.2
2017-03-28T01:03:57.234Z,7.08
2017-03-28T01:05:06.826Z,7.08
2017-03-28T01:06:16.456Z,7.14
2017-03-28T01:07:26.670Z,7.03
2017-03-28T01:08:35.944Z,7.02
2017-03-28T01:09:45.531Z,7
2017-03-28T01:10:54.793Z,7
2017-03-28T01:12:04.717Z,6.99
2017-03-28T01:13:14.894Z,6.93
2017-03-28T01:14:24.798Z,6.9
2017-03-28T01:15:34.741Z,6.84
2017-03-28T01:16:44.634Z,6.81
2017-03-28T01:17:54.622Z,6.9
2017-03-28T01:19:04.493Z,6.82
2017-03-28T01:20:14.127Z,6.79
2017-03-28T01:21:24.157Z,6.77
2017-03-28T01:22:33.511Z,6.82
2017-03-28T01:23:43.761Z,6.75
2017-03-28T01:24:53.936Z,6.75
2017-03-28T01:26:03.520Z,6.82
2017-03-28T01:27:13.456Z,6.77
2017-03-28T01:28:23.428Z,6.77
2017-03-28T01:29:33.327Z,6.85
2017-03-28T01:30:43.680Z,6.81
2017-03-28T01:31:53.339Z,6.85
2017-03-28T01:33:03.297Z,6.87
2017-03-28T01:34:12.891Z,6.89
2017-03-28T01:35:22.931Z,6.96
2017-03-28T01:36:33.087Z,7.08
2017-03-28T01:37:43.029Z,7.13
2017-03-28T01:38:52.688Z,7.14
2017-03-28T01:40:02.616Z,7.15
2017-03-28T01:41:12.207Z,7.13
2017-03-28T01:42:22.066Z,7.1
2017-03-28T01:43:32.069Z,7.06
2017-03-28T01:44:42.033Z,7.08
2017-03-28T01:45:51.296Z,7
2017-03-28T01:47:00.874Z,6.97
2017-03-28T01:48:10.721Z,7.1
2017-03-28T01:49:20.801Z,7.06
2017-03-28T01:50:30.736Z,7.17
2017-03-28T01:51:40.409Z,7.03
2017-03-28T01:52:50.341Z,7.11
2017-03-28T01:54:01.109Z,7.03
2017-03-28T01:55:11.021Z,7.02
2017-03-28T01:56:20.962Z,7.02
2017-03-28T01:57:30.900Z,7.02
2017-03-28T01:58:40.491Z,6.97
2017-03-28T01:59:50.674Z,6.99
2017-03-28T02:01:00.684Z,6.9
2017-03-28T02:02:10.691Z,6.96
2017-03-28T02:03:20.601Z,6.87
2017-03-28T02:04:30.516Z,6.87
2017-03-28T02:05:40.366Z,6.81
2017-03-28T02:06:50.290Z,6.82
2017-03-28T02:07:59.871Z,6.81
2017-03-28T02:09:09.826Z,6.75
2017-03-28T02:10:19.739Z,6.62
2017-03-28T02:11:29.640Z,6.64
2017-03-28T02:12:39.603Z,6.63
2017-03-28T02:13:48.955Z,6.62
2017-03-28T02:14:58.943Z,6.56
2017-03-28T02:16:08.217Z,6.53
2017-03-28T02:17:17.733Z,6.53
2017-03-28T02:18:27.797Z,6.52
2017-03-28T02:19:37.410Z,6.57
2017-03-28T02:20:47.352Z,6.52
2017-03-28T02:21:57.300Z,6.63
2017-03-28T02:23:07.498Z,6.63
2017-03-28T02:24:17.461Z,6.48
2017-03-28T02:25:27.076Z,6.53
2017-03-28T02:26:36.953Z,6.57
2017-03-28T02:27:46.574Z,6.53
2017-03-28T02:28:56.794Z,6.41
2017-03-28T02:30:06.762Z,6.44
2017-03-28T02:31:16.714Z,6.42
2017-03-28T02:32:26.342Z,6.39
2017-03-28T02:33:36.168Z,6.44
2017-03-28T02:34:46.032Z,6.38
2017-03-28T02:35:55.618Z,6.34
2017-03-28T02:37:05.274Z,6.28
2017-03-28T02:38:14.527Z,6.3
2017-03-28T02:39:24.431Z,6.26
2017-03-28T02:40:34.627Z,6.16
2017-03-28T02:41:43.623Z,6.23
2017-03-28T02:42:53.522Z,6.14
2017-03-28T02:44:03.492Z,6.14
2017-03-28T02:45:13.588Z,6.2
2017-03-28T02:46:23.502Z,6.19
2017-03-28T02:47:33.250Z,6.19
2017-03-28T02:48:42.869Z,6.17
2017-03-28T02:49:52.459Z,6.2
2017-03-28T02:51:02.368Z,6.12
2017-03-28T02:52:12.268Z,6.06
2017-03-28T02:53:22.212Z,6.11
2017-03-28T02:54:32.229Z,6.08
2017-03-28T02:55:42.158Z,6.02
2017-03-28T02:56:51.742Z,6.14
2017-03-28T02:58:01.952Z,6.27
2017-03-28T02:59:11.216Z,6.34
2017-03-28T03:00:20.506Z,6.36
2017-03-28T03:01:30.405Z,6.41
2017-03-28T03:02:39.782Z,6.49
2017-03-28T03:03:49.656Z,6.45
2017-03-28T03:04:59.264Z,6.66
2017-03-28T03:06:08.917Z,6.59
2017-03-28T03:07:18.926Z,6.59
2017-03-28T03:08:28.509Z,6.64
2017-03-28T03:09:38.784Z,6.64
2017-03-28T03:10:48.771Z,6.57
2017-03-28T03:11:58.681Z,6.49
2017-03-28T03:13:08.409Z,6.53
2017-03-28T03:14:17.725Z,6.44
2017-03-28T03:15:27.988Z,6.49
2017-03-28T03:16:38.183Z,6.48
2017-03-28T03:17:48.089Z,6.46
2017-03-28T03:18:57.395Z,6.41
2017-03-28T03:20:07.002Z,6.39
2017-03-28T03:21:17.218Z,6.39
2017-03-28T03:22:27.139Z,6.39
2017-03-28T03:23:37.115Z,6.36
2017-03-28T03:24:46.726Z,6.44
2017-03-28T03:25:56.326Z,6.35
2017-03-28T03:27:06.533Z,6.38
2017-03-28T03:28:16.435Z,6.35
2017-03-28T03:29:26.572Z,6.26
2017-03-28T03:30:36.174Z,6.3
2017-03-28T03:31:46.087Z,6.31
2017-03-28T03:32:56.275Z,6.28
2017-03-28T03:34:05.887Z,6.28
2017-03-28T03:35:15.828Z,6.36
2017-03-28T03:36:25.848Z,6.26
2017-03-28T03:37:35.775Z,6.28
2017-03-28T03:38:45.616Z,6.26
2017-03-28T03:39:55.541Z,6.31
2017-03-28T03:41:05.552Z,6.36
2017-03-28T03:42:15.216Z,6.28
2017-03-28T03:43:24.853Z,6.3
2017-03-28T03:44:34.370Z,6.28
2017-03-28T03:45:44.301Z,6.26
2017-03-28T03:46:54.290Z,6.26
2017-03-28T03:48:04.245Z,6.31
2017-03-28T03:49:13.909Z,6.31
2017-03-28T03:50:24.243Z,6.3
2017-03-28T03:51:33.876Z,6.27
2017-03-28T03:52:43.838Z,6.38
2017-03-28T03:53:53.419Z,6.36
2017-03-28T03:55:03.092Z,6.41
2017-03-28T03:56:13.277Z,6.39
2017-03-28T03:57:22.858Z,6.52
2017-03-28T03:58:32.422Z,6.57
2017-03-28T03:59:42.056Z,6.44
2017-03-28T04:00:51.627Z,6.54
2017-03-28T04:02:01.792Z,6.53
2017-03-28T04:03:11.054Z,6.64
2017-03-28T04:04:20.319Z,6.64
2017-03-28T04:05:29.906Z,6.59
2017-03-28T04:06:39.538Z,6.56
2017-03-28T04:07:49.763Z,6.63
2017-03-28T04:08:59.367Z,6.66
2017-03-28T04:10:09.335Z,6.62
2017-03-28T04:11:19.022Z,6.56
2017-03-28T04:12:28.928Z,6.54
2017-03-28T04:13:38.786Z,6.48
2017-03-28T04:14:48.461Z,6.44
2017-03-28T04:15:58.081Z,6.36
2017-03-28T04:17:07.984Z,6.41
2017-03-28T04:18:17.588Z,6.28
2017-03-28T04:19:27.465Z,6.3
2017-03-28T04:20:37.086Z,6.34
2017-03-28T04:21:46.727Z,6.31
2017-03-28T04:22:56.011Z,6.31
2017-03-28T04:24:05.627Z,6.31
2017-03-28T04:25:15.489Z,6.38
2017-03-28T04:26:25.429Z,6.3
2017-03-28T04:27:35.382Z,6.31
2017-03-28T04:28:45.347Z,6.2
2017-03-28T04:29:55.350Z,6.23
2017-03-28T04:31:05.536Z,6.16
2017-03-28T04:32:15.127Z,6.24
2017-03-28T04:33:24.757Z,6.31
2017-03-28T04:34:34.672Z,6.23
2017-03-28T04:35:44.265Z,6.17
2017-03-28T04:36:54.112Z,6.16
2017-03-28T04:38:04.025Z,6.2
2017-03-28T04:39:14.036Z,6.14
2017-03-28T04:40:23.986Z,6.21
2017-03-28T04:41:33.887Z,6.17
2017-03-28T04:42:44.188Z,6.12
2017-03-28T04:43:54.143Z,6.12
2017-03-28T04:45:03.482Z,6.19
2017-03-28T04:46:13.378Z,6.16
2017-03-28T04:47:23.330Z,6.17
2017-03-28T04:48:33.513Z,6.08
2017-03-28T04:49:43.511Z,6.08
2017-03-28T04:50:53.095Z,6.09
2017-03-28T04:52:02.465Z,6.06
2017-03-28T04:53:12.206Z,6.03
2017-03-28T04:54:22.165Z,6.02
2017-03-28T04:55:31.564Z,5.99
2017-03-28T04:56:40.821Z,5.96
2017-03-28T04:57:50.751Z,6.02
2017-03-28T04:59:00.761Z,6.02
2017-03-28T05:00:10.914Z,5.94
2017-03-28T05:01:20.858Z,5.9
2017-03-28T05:02:30.493Z,5.99
2017-03-28T05:03:40.515Z,5.98
2017-03-28T05:04:50.560Z,5.88
2017-03-28T05:06:00.712Z,5.94
2017-03-28T05:07:10.914Z,5.88
2017-03-28T05:08:20.202Z,5.96
2017-03-28T05:09:30.119Z,5.86
2017-03-28T05:10:40.092Z,5.93
2017-03-28T05:11:50.291Z,5.88
2017-03-28T05:13:00.253Z,6.03
2017-03-28T05:14:10.237Z,5.91
2017-03-28T05:15:20.148Z,5.84
2017-03-28T05:16:29.730Z,5.9
2017-03-28T05:17:39.898Z,5.91
2017-03-28T05:18:49.799Z,5.82
2017-03-28T05:19:59.083Z,5.79
2017-03-28T05:21:08.740Z,5.99
2017-03-28T05:22:18.873Z,5.86
2017-03-28T05:23:28.776Z,5.9
2017-03-28T05:24:38.908Z,5.8
2017-03-28T05:25:48.414Z,5.98
2017-03-28T05:26:58.373Z,5.93
2017-03-28T05:28:07.957Z,5.91
2017-03-28T05:29:18.201Z,5.93
2017-03-28T05:30:28.156Z,5.9
2017-03-28T05:31:37.755Z,5.84
2017-03-28T05:32:47.682Z,5.93
2017-03-28T05:33:57.658Z,5.93
2017-03-28T05:35:07.830Z,5.79
2017-03-28T05:36:17.783Z,5.77
2017-03-28T05:37:27.714Z,5.94
2017-03-28T05:38:37.629Z,5.91
2017-03-28T05:39:47.265Z,5.9
2017-03-28T05:40:57.151Z,6.03
2017-03-28T05:42:06.849Z,5.93
2017-03-28T05:43:16.793Z,5.94
2017-03-28T05:44:26.793Z,5.99
2017-03-28T05:45:36.747Z,5.99
2017-03-28T05:46:46.901Z,6.03
2017-03-28T05:47:56.847Z,5.98
2017-03-28T05:49:06.483Z,6.06
2017-03-28T05:50:15.778Z,6.06
2017-03-28T05:51:25.355Z,6.17
2017-03-28T05:52:35.542Z,6.21
2017-03-28T05:53:45.436Z,6.19
2017-03-28T05:54:54.709Z,6.27
2017-03-28T05:56:04.664Z,6.27
2017-03-28T05:57:14.597Z,6.31
2017-03-28T05:58:24.538Z,6.44
2017-03-28T05:59:34.189Z,6.42
2017-03-28T06:00:44.119Z,6.39
2017-03-28T06:01:53.733Z,6.49
2017-03-28T06:03:03.734Z,6.49
2017-03-28T06:04:14.192Z,6.56
2017-03-28T06:05:23.786Z,6.66
2017-03-28T06:06:33.697Z,6.62
2017-03-28T06:07:43.337Z,6.66
2017-03-28T06:08:53.296Z,6.74
2017-03-28T06:10:03.492Z,6.75
2017-03-28T06:11:13.389Z,6.75
2017-03-28T06:12:23.412Z,6.81
2017-03-28T06:13:33.322Z,6.95
2017-03-28T06:14:43.305Z,7.02
2017-03-28T06:15:53.564Z,7.03
2017-03-28T06:17:02.864Z,7.02
2017-03-28T06:18:12.809Z,7.15
2017-03-28T06:19:22.976Z,7.14
2017-03-28T06:20:32.948Z,7.22
2017-03-28T06:21:42.790Z,7.21
2017-03-28T06:22:52.367Z,7.28
2017-03-28T06:24:01.968Z,7.34
2017-03-28T06:25:11.876Z,7.49
2017-03-28T06:26:21.842Z,7.56
2017-03-28T06:27:32.050Z,7.7
2017-03-28T06:28:41.990Z,7.66
2017-03-28T06:29:51.631Z,7.69
2017-03-28T06:31:01.685Z,7.7
2017-03-28T06:32:11.634Z,7.76
2017-03-28T06:33:21.473Z,7.76
2017-03-28T06:34:30.799Z,7.74
2017-03-28T06:35:40.815Z,7.82
2017-03-28T06:36:50.744Z,7.74
2017-03-28T06:38:00.372Z,7.77
2017-03-28T06:39:09.579Z,7.72
2017-03-28T06:40:19.365Z,7.77
2017-03-28T06:41:28.946Z,7.77
2017-03-28T06:42:38.837Z,7.74
2017-03-28T06:43:48.769Z,7.79
2017-03-28T06:44:58.940Z,7.88
2017-03-28T06:46:08.531Z,7.87
2017-03-28T06:47:18.126Z,7.87
2017-03-28T06:48:27.736Z,7.95
2017-03-28T06:49:37.395Z,7.91
2017-03-28T06:50:47.295Z,7.92
2017-03-28T06:51:57.244Z,7.98
2017-03-28T06:53:07.176Z,7.9
2017-03-28T06:54:16.765Z,7.91
2017-03-28T06:55:26.678Z,7.88
2017-03-28T06:56:35.878Z,7.95
2017-03-28T06:57:45.201Z,7.97
2017-03-28T06:58:54.798Z,8.03
2017-03-28T07:00:04.099Z,7.97
2017-03-28T07:01:14.029Z,8.09
2017-03-28T07:02:23.900Z,8.16
2017-03-28T07:03:33.500Z,8.21
2017-03-28T07:04:43.441Z,8.16
2017-03-28T07:05:53.052Z,8.16
2017-03-28T07:07:02.986Z,8.13
2017-03-28T07:08:13.161Z,8.23
2017-03-28T07:09:23.158Z,8.1
2017-03-28T07:10:33.063Z,8.28
2017-03-28T07:11:42.649Z,8.25
2017-03-28T07:12:52.343Z,8.31
2017-03-28T07:14:02.212Z,8.39
2017-03-28T07:15:12.159Z,8.45
2017-03-28T07:16:21.747Z,8.48
2017-03-28T07:18:03.178Z,8.57
2017-03-28T07:19:13.351Z,8.53
2017-03-28T07:20:23.375Z,8.61
2017-03-28T07:21:33.359Z,8.58
2017-03-28T07:22:43.363Z,8.79
2017-03-28T07:23:53.302Z,8.83
2017-03-28T07:25:03.471Z,8.89
2017-03-28T07:26:13.373Z,9.01
2017-03-28T07:27:22.975Z,9
2017-03-28T07:28:32.884Z,9.07
2017-03-28T07:29:42.839Z,9.15
2017-03-28T07:30:53.039Z,9.19
2017-03-28T07:32:03.018Z,9.23
2017-03-28T07:33:12.673Z,9.29
2017-03-28T07:34:22.253Z,9.27
2017-03-28T07:35:32.201Z,9.37
2017-03-28T07:36:42.029Z,9.55
2017-03-28T07:37:51.723Z,9.66
2017-03-28T07:39:01.631Z,9.63
2017-03-28T07:40:11.600Z,9.77
2017-03-28T07:41:21.607Z,9.83
2017-03-28T07:42:31.807Z,9.92
2017-03-28T07:43:41.416Z,10.03
2017-03-28T07:44:51.363Z,10.1
2017-03-28T07:46:01.315Z,10.15
2017-03-28T07:47:11.361Z,10.33
2017-03-28T07:48:21.538Z,10.27
2017-03-28T07:49:31.498Z,10.48
2017-03-28T07:50:41.629Z,10.55
2017-03-28T07:51:51.236Z,10.67
2017-03-28T07:53:01.176Z,10.8
2017-03-28T07:54:11.023Z,10.97
2017-03-28T07:55:20.658Z,11.05
2017-03-28T07:56:30.595Z,11.28
2017-03-28T07:57:40.169Z,11.43
2017-03-28T07:58:49.440Z,11.59
2017-03-28T07:59:59.733Z,11.86
2017-03-28T08:01:09.680Z,12.15
2017-03-28T08:02:19.623Z,12.52
2017-03-28T08:03:29.528Z,12.8
2017-03-28T08:04:39.706Z,13.18
2017-03-28T08:05:50.256Z,13.84
2017-03-28T08:07:00.438Z,14.96
2017-03-28T08:08:10.646Z,16.07
2017-03-28T08:09:22.373Z,17.19
2017-03-28T08:10:32.931Z,18.25
2017-03-28T08:11:43.042Z,19.18
2017-03-28T08:12:53.852Z,20.12
2017-03-28T08:14:04.395Z,20.93
2017-03-28T08:15:14.683Z,21.73
2017-03-28T08:16:24.761Z,22.31
2017-03-28T08:17:35.663Z,23.05
2017-03-28T08:18:45.984Z,23.48
2017-03-28T08:19:56.470Z,23.98
2017-03-28T08:21:06.980Z,24.48
2017-03-28T08:22:17.516Z,24.9
2017-03-28T08:23:27.683Z,25.32
2017-03-28T08:24:38.069Z,25.61
2017-03-28T08:25:48.189Z,25.99
2017-03-28T08:26:58.629Z,26.27
2017-03-28T08:28:08.765Z,26.31
2017-03-28T08:29:19.302Z,26.51
2017-03-28T08:30:29.869Z,26.53
2017-03-28T08:31:40.523Z,26.85
2017-03-28T08:32:51.037Z,27.07
2017-03-28T08:34:01.591Z,27.3
2017-03-28T08:35:12.409Z,27.37
2017-03-28T08:36:23.046Z,27.39
2017-03-28T08:37:33.575Z,27.61
2017-03-28T08:38:43.766Z,27.68
2017-03-28T08:39:54.342Z,27.77
2017-03-28T08:41:04.794Z,27.9
2017-03-28T08:42:15.315Z,27.83
2017-03-28T08:43:25.830Z,27.85
2017-03-28T08:44:36.083Z,27.89
2017-03-28T08:45:46.643Z,27.79
2017-03-28T08:46:57.168Z,27.65
2017-03-28T08:48:07.682Z,27.77
2017-03-28T08:49:18.204Z,27.63
2017-03-28T08:50:29.699Z,27.79
2017-03-28T08:51:40.888Z,27.9
2017-03-28T08:52:51.391Z,28.05
2017-03-28T08:54:02.631Z,28.29
2017-03-28T08:55:13.142Z,28.49
2017-03-28T08:56:23.731Z,28.5
2017-03-28T08:57:33.940Z,28.74
2017-03-28T08:58:44.337Z,29.02
2017-03-28T08:59:54.894Z,29.25
2017-03-28T09:01:05.181Z,29.39
2017-03-28T09:02:15.393Z,29.35
2017-03-28T09:03:25.915Z,29.5
2017-03-28T09:04:36.740Z,29.76
2017-03-28T09:05:47.268Z,29.92
2017-03-28T09:06:58.758Z,30.07
2017-03-28T09:08:08.638Z,30.19
2017-03-28T09:09:18.803Z,30.11
2017-03-28T09:10:29.276Z,30.11
2017-03-28T09:11:39.918Z,30.08
2017-03-28T09:12:50.178Z,29.89
2017-03-28T09:14:00.748Z,30.14
2017-03-28T09:15:10.961Z,30.32
2017-03-28T09:16:22.753Z,30.39
2017-03-28T09:17:33.075Z,30.64
2017-03-28T09:18:43.589Z,30.9
2017-03-28T09:19:53.807Z,31.05
2017-03-28T09:21:04.595Z,31.23
2017-03-28T09:22:14.652Z,31.37
2017-03-28T09:23:24.622Z,31.51
2017-03-28T09:24:35.158Z,31.55
2017-03-28T09:25:46.330Z,31.55
2017-03-28T09:26:56.760Z,31.35
2017-03-28T09:28:08.204Z,31.35
2017-03-28T09:29:18.545Z,31.28
2017-03-28T09:30:28.786Z,30.86
2017-03-28T09:31:39.337Z,30.76
2017-03-28T09:32:48.836Z,30.45
2017-03-28T09:33:59.117Z,30.56
2017-03-28T09:35:10.731Z,30.75
2017-03-28T09:36:20.918Z,30.88
2017-03-28T09:37:31.431Z,31.1
2017-03-28T09:38:41.976Z,31.1
2017-03-28T09:39:52.424Z,30.98
2017-03-28T09:41:02.729Z,30.82
2017-03-28T09:42:13.280Z,30.85
2017-03-28T09:43:23.817Z,31.2
2017-03-28T09:44:34.368Z,31.35
2017-03-28T09:45:45.341Z,31.66
2017-03-28T09:46:55.863Z,31.85
2017-03-28T09:48:06.131Z,31.91
2017-03-28T09:49:16.721Z,32.07
2017-03-28T09:50:27.278Z,32.04
2017-03-28T09:51:37.801Z,32.02
2017-03-28T09:52:49.375Z,31.99
2017-03-28T09:53:59.577Z,31.99
2017-03-28T09:55:10.165Z,31.72
2017-03-28T09:56:20.688Z,31.72
2017-03-28T09:57:30.963Z,31.66
2017-03-28T09:58:41.542Z,31.44
2017-03-28T09:59:52.114Z,31.32
2017-03-28T10:01:02.363Z,31.54
2017-03-28T10:02:12.561Z,31.65
2017-03-28T10:03:23.237Z,31.54
2017-03-28T10:04:33.466Z,31.54
2017-03-28T10:05:44.016Z,31.4
2017-03-28T10:06:53.943Z,31.09
2017-03-28T10:08:04.467Z,30.83
2017-03-28T10:09:15.277Z,30.67
2017-03-28T10:10:25.807Z,30.61
2017-03-28T10:11:35.685Z,30.45
2017-03-28T10:12:46.176Z,30.3
2017-03-28T10:13:56.437Z,30.12
2017-03-28T10:15:06.974Z,29.99
2017-03-28T10:16:17.608Z,29.97
2017-03-28T10:17:28.174Z,29.88
2017-03-28T10:18:38.388Z,29.81
2017-03-28T10:19:48.947Z,29.7
2017-03-28T10:20:59.738Z,29.73
2017-03-28T10:22:10.294Z,29.76
2017-03-28T10:23:20.246Z,29.62
2017-03-28T10:24:30.786Z,29.39
2017-03-28T10:25:41.016Z,29.21
2017-03-28T10:26:51.923Z,29.03
2017-03-28T10:28:02.172Z,29.07
2017-03-28T10:29:12.412Z,28.94
2017-03-28T10:30:22.996Z,28.87
2017-03-28T10:31:33.550Z,28.91
2017-03-28T10:32:44.341Z,28.96
2017-03-28T10:33:54.560Z,29.1
2017-03-28T10:35:04.845Z,28.92
2017-03-28T10:36:15.410Z,28.81
2017-03-28T10:37:25.619Z,28.8
2017-03-28T10:38:36.404Z,28.67
2017-03-28T10:39:47.968Z,28.72
2017-03-28T10:40:58.607Z,28.64
2017-03-28T10:42:09.151Z,28.92
2017-03-28T10:43:19.742Z,29.03
2017-03-28T10:44:30.509Z,29.02
2017-03-28T10:45:40.655Z,28.74
2017-03-28T10:46:51.177Z,28.45
2017-03-28T10:48:01.741Z,28.32
2017-03-28T10:49:12.130Z,28.11
2017-03-28T10:50:22.953Z,28.13
2017-03-28T10:51:33.721Z,28.08
2017-03-28T10:52:43.932Z,28.31
2017-03-28T10:53:54.569Z,28.32
2017-03-28T10:55:04.801Z,28.17
2017-03-28T10:56:15.639Z,28.17
2017-03-28T10:57:26.122Z,28.2
2017-03-28T10:58:36.003Z,28.29
2017-03-28T10:59:46.604Z,28.36
2017-03-28T11:00:56.932Z,28.41
2017-03-28T11:02:07.132Z,28.42
2017-03-28T11:03:17.733Z,28.56
2017-03-28T11:05:00.075Z,28.7
2017-03-28T11:06:10.273Z,28.64
2017-03-28T11:07:21.060Z,28.72
2017-03-28T11:08:31.621Z,28.72
2017-03-28T11:09:41.759Z,28.94
2017-03-28T11:10:52.365Z,28.84
2017-03-28T11:12:02.959Z,28.67
2017-03-28T11:13:13.418Z,28.36
2017-03-28T11:14:23.649Z,28.31
2017-03-28T11:15:33.893Z,28.29
2017-03-28T11:16:45.459Z,28.34
2017-03-28T11:17:55.983Z,28.35
2017-03-28T11:19:06.792Z,28.31
2017-03-28T11:20:18.336Z,28.22
2017-03-28T11:21:28.238Z,28.29
2017-03-28T11:22:38.759Z,28.27
2017-03-28T11:23:49.311Z,28.23
2017-03-28T11:24:59.829Z,28.35
2017-03-28T11:26:10.263Z,28.36
2017-03-28T11:27:21.797Z,28.29
2017-03-28T11:28:32.039Z,28.44
2017-03-28T11:29:42.574Z,28.5
2017-03-28T11:30:53.414Z,28.64
2017-03-28T11:32:04.934Z,28.76
2017-03-28T11:33:16.098Z,28.72
2017-03-28T11:34:25.678Z,28.69
2017-03-28T11:35:36.227Z,28.88
2017-03-28T11:36:46.731Z,28.83
2017-03-28T11:37:57.269Z,28.89
2017-03-28T11:39:07.827Z,28.73
2017-03-28T11:40:18.547Z,28.7
2017-03-28T11:41:29.121Z,28.49
2017-03-28T11:42:40.586Z,28.45
2017-03-28T11:43:50.859Z,28.46
2017-03-28T11:45:01.450Z,28.44
2017-03-28T11:46:11.741Z,28.38
2017-03-28T11:47:21.730Z,28.31
2017-03-28T11:48:32.653Z,28.38
2017-03-28T11:49:43.173Z,28.31
2017-03-28T11:50:53.091Z,28.49
2017-03-28T11:52:03.444Z,28.46
2017-03-28T11:53:13.756Z,28.53
2017-03-28T11:54:24.273Z,28.39
2017-03-28T11:55:34.820Z,28.41
2017-03-28T11:56:45.439Z,28.53
2017-03-28T11:57:55.967Z,28.72
2017-03-28T11:59:06.512Z,28.72
2017-03-28T12:00:17.406Z,28.64
2017-03-28T12:01:27.946Z,28.65
2017-03-28T12:02:38.192Z,28.6
2017-03-28T12:03:48.741Z,28.77
2017-03-28T12:04:59.266Z,28.8
2017-03-28T12:06:09.417Z,28.74
2017-03-28T12:07:19.944Z,28.7
2017-03-28T12:08:31.505Z,28.67
2017-03-28T12:09:42.088Z,28.64
2017-03-28T12:10:52.619Z,28.46
2017-03-28T12:12:03.072Z,28.38
2017-03-28T12:13:13.284Z,28.34
2017-03-28T12:14:23.865Z,28.36
2017-03-28T12:15:34.431Z,28.34
2017-03-28T12:16:46.016Z,28.27
2017-03-28T12:17:56.475Z,28.2
2017-03-28T12:19:07.113Z,28.14
2017-03-28T12:20:17.366Z,28.05
2017-03-28T12:21:28.863Z,28.13
2017-03-28T12:22:39.148Z,28.13
2017-03-28T12:23:49.675Z,28.11
2017-03-28T12:25:00.335Z,28.24
2017-03-28T12:26:10.684Z,28.32
2017-03-28T12:27:21.380Z,28.51
2017-03-28T12:28:32.001Z,28.29
2017-03-28T12:29:42.828Z,28.24
2017-03-28T12:30:53.382Z,28.39
2017-03-28T12:32:03.940Z,28.38
2017-03-28T12:33:14.492Z,28.39
2017-03-28T12:34:24.815Z,28.35
2017-03-28T12:35:35.666Z,28.29
2017-03-28T12:36:45.643Z,28.19
2017-03-28T12:37:56.290Z,28.04
2017-03-28T12:39:06.950Z,27.92
2017-03-28T12:40:17.508Z,27.7
2017-03-28T12:41:27.677Z,27.65
2017-03-28T12:42:37.942Z,27.52
2017-03-28T12:43:48.464Z,27.52
2017-03-28T12:44:58.667Z,27.46
2017-03-28T12:46:09.220Z,27.45
2017-03-28T12:47:21.573Z,27.27
2017-03-28T12:48:31.793Z,27.24
2017-03-28T12:49:42.763Z,27.11
2017-03-28T12:50:53.966Z,27.1
2017-03-28T12:52:05.469Z,27.17
2017-03-28T12:53:16.354Z,27.11
2017-03-28T12:54:26.881Z,26.96
2017-03-28T12:55:38.217Z,26.98
2017-03-28T12:56:48.822Z,26.89
2017-03-28T12:57:59.509Z,26.86
2017-03-28T12:59:10.376Z,26.78
2017-03-28T13:00:20.958Z,26.77
2017-03-28T13:01:31.361Z,26.7
2017-03-28T13:02:41.926Z,26.58
2017-03-28T13:03:52.554Z,26.46
2017-03-28T13:05:03.322Z,26.36
2017-03-28T13:06:13.579Z,26.33
2017-03-28T13:07:24.329Z,26.12
2017-03-28T13:08:35.147Z,25.94
2017-03-28T13:09:45.710Z,25.88
2017-03-28T13:10:57.547Z,25.69
2017-03-28T13:12:07.442Z,25.68
2017-03-28T13:13:17.673Z,25.56
2017-03-28T13:14:28.224Z,25.46
2017-03-28T13:15:38.560Z,25.34
2017-03-28T13:16:49.356Z,25.39
2017-03-28T13:17:59.895Z,25.13
2017-03-28T13:19:09.739Z,25.12
2017-03-28T13:20:19.951Z,25.06
2017-03-28T13:21:30.512Z,24.84
2017-03-28T13:22:41.291Z,24.72
2017-03-28T13:23:51.866Z,24.51
2017-03-28T13:25:02.443Z,24.4
2017-03-28T13:26:13.046Z,24.22
2017-03-28T13:27:23.587Z,24.15
2017-03-28T13:28:34.089Z,24.07
2017-03-28T13:29:44.633Z,23.91
2017-03-28T13:30:54.824Z,23.64
2017-03-28T13:32:05.048Z,23.69
2017-03-28T13:33:15.195Z,23.57
2017-03-28T13:34:26.104Z,23.36
2017-03-28T13:35:37.306Z,23.2
2017-03-28T13:36:47.532Z,23.18
2017-03-28T13:37:58.071Z,23.18
2017-03-28T13:39:08.721Z,23.03
2017-03-28T13:40:19.519Z,23.02
2017-03-28T13:41:30.093Z,23.05
2017-03-28T13:42:40.975Z,22.89
2017-03-28T13:43:51.547Z,22.86
2017-03-28T13:45:02.311Z,22.76
2017-03-28T13:46:12.430Z,22.76
2017-03-28T13:47:23.127Z,22.79
2017-03-28T13:48:33.093Z,22.7
2017-03-28T13:49:43.810Z,22.68
2017-03-28T13:50:53.934Z,22.64
2017-03-28T13:52:04.727Z,22.53
2017-03-28T13:53:15.248Z,22.58
2017-03-28T13:54:25.790Z,22.45
2017-03-28T13:55:35.742Z,22.42
2017-03-28T13:56:46.269Z,22.3
2017-03-28T13:57:56.885Z,22.33
2017-03-28T13:59:07.405Z,22.28
2017-03-28T14:00:18.625Z,22.3
2017-03-28T14:01:28.510Z,22.18
2017-03-28T14:02:39.065Z,22.21
2017-03-28T14:03:49.362Z,22.09
2017-03-28T14:05:00.577Z,22.08
2017-03-28T14:06:11.173Z,22.06
2017-03-28T14:07:21.801Z,22.09
2017-03-28T14:08:32.427Z,22.01
2017-03-28T14:09:43.265Z,22.05
2017-03-28T14:10:53.908Z,22.15
2017-03-28T14:12:04.193Z,22.02
2017-03-28T14:13:14.407Z,22.08
2017-03-28T14:14:25.647Z,22.03
2017-03-28T14:15:36.455Z,21.98
2017-03-28T14:16:47.165Z,21.97
2017-03-28T14:17:57.292Z,21.91
2017-03-28T14:19:07.800Z,21.98
2017-03-28T14:20:18.354Z,21.94
2017-03-28T14:21:28.549Z,21.93
2017-03-28T14:22:38.484Z,21.9
2017-03-28T14:23:49.073Z,21.88
2017-03-28T14:24:59.609Z,21.73
2017-03-28T14:26:09.830Z,21.75
2017-03-28T14:27:20.613Z,21.69
2017-03-28T14:28:30.420Z,21.72
2017-03-28T14:29:40.760Z,21.69
2017-03-28T14:30:51.023Z,21.56
2017-03-28T14:32:01.562Z,21.6
2017-03-28T14:33:12.330Z,21.61
2017-03-28T14:34:22.887Z,21.57
2017-03-28T14:35:33.411Z,21.56
2017-03-28T14:36:43.599Z,21.57
2017-03-28T14:37:54.127Z,21.46
2017-03-28T14:39:04.616Z,21.56
2017-03-28T14:40:14.871Z,21.48
2017-03-28T14:41:25.510Z,21.4
2017-03-28T14:42:36.027Z,21.4
2017-03-28T14:43:45.949Z,21.45
2017-03-28T14:44:56.465Z,21.31
2017-03-28T14:46:06.850Z,21.27
2017-03-28T14:47:17.386Z,21.25
2017-03-28T14:48:27.617Z,21.27
2017-03-28T14:49:37.830Z,21.31
2017-03-28T14:50:49.644Z,21.28
2017-03-28T14:51:59.847Z,21.27
2017-03-28T14:53:10.395Z,21.27
2017-03-28T14:54:21.021Z,21.22
2017-03-28T14:55:31.570Z,21.18
2017-03-28T14:56:42.042Z,21.2
2017-03-28T14:57:52.508Z,21.15
2017-03-28T14:59:02.806Z,21.08
2017-03-28T15:00:13.406Z,21.13
2017-03-28T15:01:24.015Z,21.13
2017-03-28T15:02:34.924Z,21.08
2017-03-28T15:03:45.127Z,21.08
2017-03-28T15:04:55.638Z,21.12
2017-03-28T15:06:05.928Z,21.06
2017-03-28T15:07:16.442Z,20.96
2017-03-28T15:08:26.902Z,21.04
2017-03-28T15:09:37.431Z,20.88
2017-03-28T15:10:47.661Z,20.81
2017-03-28T15:11:58.192Z,20.79
2017-03-28T15:13:08.853Z,20.76
2017-03-28T15:14:18.987Z,20.72
2017-03-28T15:15:29.189Z,20.71
2017-03-28T15:16:40.690Z,20.66
2017-03-28T15:17:51.509Z,20.67
2017-03-28T15:19:02.106Z,20.67
2017-03-28T15:20:12.594Z,20.63
2017-03-28T15:21:23.181Z,20.64
2017-03-28T15:22:33.756Z,20.67
2017-03-28T15:23:43.250Z,20.58