createdAt,value
2023-03-11T00:05:44.153Z,100.00
2023-03-11T00:12:26.368Z,100.00
2023-03-11T00:19:11.006Z,100.00
2023-03-11T00:25:53.486Z,100.00
2023-03-11T00:32:35.820Z,100.00
2023-03-11T00:39:18.115Z,100.00
2023-03-11T00:46:00.408Z,100.00
2023-03-11T00:52:42.688Z,100.00
2023-03-11T00:59:26.242Z,100.00
2023-03-11T01:06:09.142Z,100.00
2023-03-11T01:12:51.792Z,100.00
2023-03-11T01:19:34.309Z,100.00
2023-03-11T01:26:16.599Z,100.00
2023-03-11T01:32:59.146Z,100.00
2023-03-11T01:39:41.535Z,100.00
2023-03-11T01:46:33.338Z,100.00
2023-03-11T01:53:17.648Z,100.00
2023-03-11T02:00:02.487Z,100.00
2023-03-11T02:06:58.608Z,100.00
2023-03-11T02:13:41.974Z,100.00
2023-03-11T02:20:41.978Z,100.00
2023-03-11T02:27:28.652Z,100.00
2023-03-11T02:34:21.654Z,100.00
2023-03-11T02:41:06.994Z,100.00
2023-03-11T02:47:51.852Z,100.00
2023-03-11T02:54:34.499Z,100.00
2023-03-11T03:01:16.948Z,100.00
2023-03-11T03:08:02.782Z,100.00
2023-03-11T03:14:45.141Z,100.00
2023-03-11T03:21:27.584Z,100.00
2023-03-11T03:28:13.420Z,100.00
2023-03-11T03:35:00.675Z,100.00
2023-03-11T03:41:57.010Z,100.00
2023-03-11T03:48:42.328Z,100.00
2023-03-11T03:55:26.600Z,100.00
2023-03-11T04:02:09.825Z,100.00
2023-03-11T04:08:54.517Z,100.00
2023-03-11T04:15:41.616Z,100.00
2023-03-11T04:22:24.529Z,100.00
2023-03-11T04:29:06.887Z,100.00
2023-03-11T04:35:55.014Z,100.00
2023-03-11T04:42:39.211Z,100.00
2023-03-11T04:49:22.242Z,100.00
2023-03-11T04:56:06.300Z,100.00
2023-03-11T05:02:51.587Z,100.00
2023-03-11T05:09:35.481Z,100.00
2023-03-11T05:16:18.210Z,100.00
2023-03-11T05:23:01.249Z,100.00
2023-03-11T05:29:46.106Z,100.00
2023-03-11T05:36:29.709Z,100.00
2023-03-11T05:43:12.242Z,100.00
2023-03-11T05:49:57.727Z,100.00
2023-03-11T05:56:40.009Z,100.00
2023-03-11T06:03:23.219Z,100.00
2023-03-11T06:10:07.095Z,100.00
2023-03-11T06:16:49.482Z,100.00
2023-03-11T06:23:34.777Z,100.00
2023-03-11T06:30:19.008Z,100.00
2023-03-11T06:37:09.640Z,100.00
2023-03-11T06:43:51.963Z,100.00
2023-03-11T06:50:34.364Z,100.00
2023-03-11T06:57:18.611Z,100.00
2023-03-11T07:04:03.945Z,100.00
2023-03-11T07:10:59.067Z,100.00
2023-03-11T07:17:41.369Z,100.00
2023-03-11T07:24:24.708Z,100.00
2023-03-11T07:31:31.008Z,100.00
2023-03-11T07:38:13.289Z,100.00
2023-03-11T07:44:55.527Z,100.00
2023-03-11T07:51:41.118Z,100.00
2023-03-11T07:58:23.765Z,100.00
2023-03-11T08:05:06.996Z,100.00
2023-03-11T08:11:49.881Z,100.00
2023-03-11T08:18:33.197Z,100.00
2023-03-11T08:25:15.710Z,100.00
2023-03-11T08:31:57.976Z,100.00
2023-03-11T08:38:40.419Z,100.00
2023-03-11T08:45:23.133Z,100.00
2023-03-11T08:52:05.863Z,100.00
2023-03-11T08:58:48.247Z,100.00
2023-03-11T09:05:30.552Z,100.00
2023-03-11T09:12:14.171Z,100.00
2023-03-11T09:18:56.980Z,100.00
2023-03-11T09:25:39.567Z,100.00
2023-03-11T09:32:21.890Z,100.00
2023-03-11T09:39:04.264Z,100.00
2023-03-11T09:46:24.445Z,100.00
2023-03-11T09:53:31.403Z,100.00
2023-03-11T10:00:19.286Z,100.00
2023-03-11T10:07:07.011Z,100.00
2023-03-11T10:14:43.030Z,100.00
2023-03-11T10:21:50.825Z,100.00
2023-03-11T10:28:40.547Z,99.45
2023-03-11T10:35:29.596Z,99.29
2023-03-11T10:42:17.527Z,97.91
2023-03-11T10:48:59.720Z,98.29
2023-03-11T10:56:04.905Z,98.68
2023-03-11T11:02:52.835Z,96.34
2023-03-11T11:09:35.094Z,93.19
2023-03-11T11:16:20.900Z,90.60
2023-03-11T11:23:04.419Z,93.84
2023-03-11T11:29:48.821Z,90.59
2023-03-11T11:36:36.131Z,88.21
2023-03-11T11:43:36.224Z,87.78
2023-03-11T11:50:45.586Z,86.44
2023-03-11T11:57:28.635Z,86.64
2023-03-11T12:04:37.102Z,87.35
2023-03-11T12:11:34.313Z,88.95
2023-03-11T12:18:40.135Z,88.70
2023-03-11T12:25:50.959Z,87.64
2023-03-11T12:32:46.925Z,91.72
2023-03-11T12:39:34.474Z,83.21
2023-03-11T12:46:18.034Z,85.79
2023-03-11T12:53:00.258Z,83.08
2023-03-11T13:00:18.979Z,84.43
2023-03-11T13:07:22.833Z,95.00
2023-03-11T13:14:34.376Z,91.95
2023-03-11T13:21:29.979Z,88.87
2023-03-11T13:28:46.155Z,86.38
2023-03-11T13:36:16.230Z,87.51
2023-03-11T13:43:04.856Z,91.35
2023-03-11T13:50:14.561Z,98.76
2023-03-11T13:57:01.005Z,99.77
2023-03-11T14:03:46.265Z,95.86
2023-03-11T14:10:30.733Z,84.95
2023-03-11T14:17:19.199Z,86.15
2023-03-11T14:24:03.905Z,82.99
2023-03-11T14:30:58.962Z,79.33
2023-03-11T14:37:41.139Z,75.73
2023-03-11T14:44:24.820Z,74.25
2023-03-11T14:51:29.614Z,80.63
2023-03-11T14:58:23.946Z,83.41
2023-03-11T15:05:26.920Z,85.01
2023-03-11T15:12:32.233Z,74.38
2023-03-11T15:19:33.292Z,74.92
2023-03-11T15:26:29.936Z,74.22
2023-03-11T15:33:32.968Z,70.46
2023-03-11T15:40:35.300Z,72.26
2023-03-11T15:47:24.875Z,66.46
2023-03-11T15:54:07.127Z,67.85
2023-03-11T16:00:56.569Z,69.17
2023-03-11T16:07:40.171Z,68.25
2023-03-11T16:14:22.676Z,68.00
2023-03-11T16:21:10.070Z,68.71
2023-03-11T16:27:54.976Z,69.76
2023-03-11T16:34:40.830Z,69.39
2023-03-11T16:41:23.142Z,71.72
2023-03-11T16:48:06.078Z,72.60
2023-03-11T16:54:48.884Z,72.14
2023-03-11T17:01:31.209Z,72.03
2023-03-11T17:08:13.624Z,72.24
2023-03-11T17:14:56.344Z,71.93
2023-03-11T17:21:39.133Z,72.65
2023-03-11T17:28:21.360Z,72.84
2023-03-11T17:35:04.228Z,73.16
2023-03-11T17:41:48.134Z,73.66
2023-03-11T17:48:30.306Z,74.21
2023-03-11T17:55:12.585Z,74.40
2023-03-11T18:01:54.866Z,74.66
2023-03-11T18:08:37.551Z,75.82
2023-03-11T18:15:20.173Z,76.40
2023-03-11T18:22:02.532Z,76.11
2023-03-11T18:28:45.508Z,75.97
2023-03-11T18:35:27.870Z,75.86
2023-03-11T18:42:10.156Z,76.11
2023-03-11T18:48:57.693Z,76.18
2023-03-11T18:55:39.985Z,76.55
2023-03-11T19:02:22.345Z,77.45
2023-03-11T19:09:06.660Z,78.01
2023-03-11T19:15:49.305Z,78.51
2023-03-11T19:22:31.580Z,79.34
2023-03-11T19:29:14.820Z,79.49
2023-03-11T19:36:00.531Z,80.16
2023-03-11T19:42:44.411Z,80.63
2023-03-11T19:49:26.792Z,80.86
2023-03-11T19:56:10.222Z,80.64
2023-03-11T20:02:56.820Z,80.91
2023-03-11T20:09:39.200Z,80.91
2023-03-11T20:16:22.603Z,80.38
2023-03-11T20:23:05.071Z,80.43
2023-03-11T20:29:47.361Z,80.62
2023-03-11T20:36:34.383Z,80.47
2023-03-11T20:43:16.877Z,79.92
2023-03-11T20:50:02.048Z,79.93
2023-03-11T20:56:44.594Z,80.01
2023-03-11T21:03:26.966Z,80.18
2023-03-11T21:10:12.322Z,80.07
2023-03-11T21:16:54.816Z,80.72
2023-03-11T21:23:38.424Z,80.74
2023-03-11T21:30:21.225Z,81.58
2023-03-11T21:37:03.832Z,82.71
2023-03-11T21:43:46.927Z,83.27
2023-03-11T21:50:29.524Z,83.76
2023-03-11T21:57:11.876Z,84.44
2023-03-11T22:03:55.256Z,85.37
2023-03-11T22:10:38.867Z,88.06
2023-03-11T22:17:21.362Z,91.64
2023-03-11T22:24:03.969Z,92.78
2023-03-11T22:30:46.406Z,92.61
2023-03-11T22:37:28.801Z,91.71
2023-03-11T22:44:11.083Z,90.91
2023-03-11T22:50:53.303Z,89.66
2023-03-11T22:57:38.856Z,89.27
2023-03-11T23:04:21.311Z,88.17
2023-03-11T23:11:07.794Z,87.79
2023-03-11T23:17:50.336Z,87.63
2023-03-11T23:24:32.813Z,87.56
2023-03-11T23:31:16.559Z,87.80
2023-03-11T23:37:59.527Z,87.93
2023-03-11T23:44:41.759Z,88.43
2023-03-11T23:51:24.008Z,88.86
2023-03-11T23:58:06.854Z,88.88
