createdAt,value
2019-01-11T00:02:01.992Z,-0.20
2019-01-11T00:04:33.089Z,-0.20
2019-01-11T00:07:04.428Z,-0.10
2019-01-11T00:09:35.514Z,-0.20
2019-01-11T00:12:06.770Z,-0.20
2019-01-11T00:14:37.886Z,-0.10
2019-01-11T00:17:09.126Z,-0.10
2019-01-11T00:19:40.204Z,-0.10
2019-01-11T00:22:11.494Z,-0.20
2019-01-11T00:24:43.467Z,-0.20
2019-01-11T00:27:14.659Z,-0.10
2019-01-11T00:29:46.354Z,-0.20
2019-01-11T00:32:17.522Z,-0.10
2019-01-11T00:34:48.594Z,-0.10
2019-01-11T00:37:19.886Z,-0.20
2019-01-11T00:39:52.537Z,-0.20
2019-01-11T00:42:23.974Z,-0.30
2019-01-11T00:44:55.170Z,-0.30
2019-01-11T00:47:26.536Z,-0.30
2019-01-11T00:49:57.638Z,-0.40
2019-01-11T00:52:28.950Z,-0.40
2019-01-11T00:55:00.167Z,-0.30
2019-01-11T00:57:31.819Z,-0.30
2019-01-11T01:00:02.904Z,-0.30
2019-01-11T01:02:34.821Z,-0.30
2019-01-11T01:05:06.320Z,-0.20
2019-01-11T01:07:37.504Z,-0.20
2019-01-11T01:10:08.802Z,-0.30
2019-01-11T01:12:40.408Z,-0.30
2019-01-11T01:15:14.076Z,-0.30
2019-01-11T01:17:45.254Z,-0.30
2019-01-11T01:20:16.500Z,-0.30
2019-01-11T01:22:48.072Z,-0.20
2019-01-11T01:25:19.165Z,-0.20
2019-01-11T01:27:50.416Z,-0.20
2019-01-11T01:30:21.513Z,-0.30
2019-01-11T01:32:57.992Z,-0.20
2019-01-11T01:35:29.079Z,-0.20
2019-01-11T01:38:00.466Z,-0.20
2019-01-11T01:40:33.600Z,-0.30
2019-01-11T01:43:04.878Z,-0.30
2019-01-11T01:45:35.992Z,-0.30
2019-01-11T01:48:07.432Z,-0.30
2019-01-11T01:50:38.594Z,-0.30
2019-01-11T01:53:09.910Z,-0.20
2019-01-11T01:55:41.068Z,-0.20
2019-01-11T01:58:12.300Z,-0.20
2019-01-11T02:00:43.494Z,-0.20
2019-01-11T02:03:14.876Z,-0.30
2019-01-11T02:05:45.920Z,-0.40
2019-01-11T02:08:17.548Z,-0.40
2019-01-11T02:10:48.745Z,-0.30
2019-01-11T02:13:19.956Z,-0.40
2019-01-11T02:15:51.156Z,-0.40
2019-01-11T02:18:22.432Z,-0.40
2019-01-11T02:20:53.509Z,-0.40
2019-01-11T02:23:24.911Z,-0.40
2019-01-11T02:25:55.980Z,-0.30
2019-01-11T02:28:27.259Z,-0.40
2019-01-11T02:30:58.348Z,-0.40
2019-01-11T02:33:29.602Z,-0.40
2019-01-11T02:36:00.720Z,-0.40
2019-01-11T02:38:32.397Z,-0.40
2019-01-11T02:41:03.638Z,-0.40
2019-01-11T02:43:34.885Z,-0.40
2019-01-11T02:46:05.957Z,-0.40
2019-01-11T02:48:37.292Z,-0.50
2019-01-11T02:51:08.404Z,-0.50
2019-01-11T02:53:39.756Z,-0.50
2019-01-11T02:56:10.849Z,-0.50
2019-01-11T02:58:42.253Z,-0.60
2019-01-11T03:01:13.375Z,-0.60
2019-01-11T03:03:44.741Z,-0.70
2019-01-11T03:06:15.802Z,-0.80
2019-01-11T03:08:47.102Z,-0.70
2019-01-11T03:11:18.182Z,-0.70
2019-01-11T03:13:49.412Z,-0.70
2019-01-11T03:16:20.583Z,-0.70
2019-01-11T03:18:52.421Z,-0.70
2019-01-11T03:21:23.531Z,-0.70
2019-01-11T03:23:54.782Z,-0.60
2019-01-11T03:26:25.891Z,-0.60
2019-01-11T03:28:57.217Z,-0.60
2019-01-11T03:31:37.245Z,-0.60
2019-01-11T03:34:08.557Z,-0.60
2019-01-11T03:36:39.617Z,-0.60
2019-01-11T03:39:10.860Z,-0.60
2019-01-11T03:42:07.791Z,-0.60
2019-01-11T03:44:39.406Z,-0.60
2019-01-11T03:47:10.480Z,-0.60
2019-01-11T03:49:41.717Z,-0.60
2019-01-11T03:52:12.806Z,-0.60
2019-01-11T03:54:44.051Z,-0.60
2019-01-11T03:57:15.161Z,-0.70
2019-01-11T03:59:46.427Z,-0.70
2019-01-11T04:02:17.524Z,-0.70
2019-01-11T04:04:48.805Z,-0.70
2019-01-11T04:07:19.894Z,-0.80
2019-01-11T04:09:51.119Z,-0.80
2019-01-11T04:12:22.220Z,-0.70
2019-01-11T04:14:53.454Z,-0.70
2019-01-11T04:17:24.529Z,-0.70
2019-01-11T04:20:01.796Z,-0.70
2019-01-11T04:22:30.182Z,-0.70
2019-01-11T04:25:11.481Z,-0.70
2019-01-11T04:27:42.562Z,-0.60
2019-01-11T04:30:18.864Z,-0.70
2019-01-11T04:32:50.031Z,-0.70
2019-01-11T04:35:21.283Z,-0.70
2019-01-11T04:37:52.358Z,-0.70
2019-01-11T04:40:23.909Z,-0.80
2019-01-11T04:42:54.992Z,-0.80
2019-01-11T04:45:26.254Z,-0.80
2019-01-11T04:47:57.461Z,-0.70
2019-01-11T04:50:28.689Z,-0.80
2019-01-11T04:52:59.749Z,-0.80
2019-01-11T04:55:31.160Z,-0.80
2019-01-11T04:58:02.220Z,-0.80
2019-01-11T05:00:33.498Z,-0.80
2019-01-11T05:03:04.619Z,-0.80
2019-01-11T05:05:36.078Z,-0.70
2019-01-11T05:08:07.130Z,-0.80
2019-01-11T05:10:39.360Z,-0.80
2019-01-11T05:13:36.836Z,-0.80
2019-01-11T05:16:08.130Z,-0.80
2019-01-11T05:18:39.239Z,-0.90
2019-01-11T05:21:10.504Z,-0.90
2019-01-11T05:23:42.660Z,-0.80
2019-01-11T05:26:14.711Z,-0.90
2019-01-11T05:28:45.799Z,-0.90
2019-01-11T05:31:17.079Z,-1.00
2019-01-11T05:33:48.206Z,-0.90
2019-01-11T05:36:21.955Z,-0.90
2019-01-11T05:38:53.032Z,-0.90
2019-01-11T05:41:24.389Z,-0.80
2019-01-11T05:43:55.487Z,-0.80
2019-01-11T05:46:26.767Z,-0.80
2019-01-11T05:48:59.012Z,-0.80
2019-01-11T05:51:30.201Z,-0.80
2019-01-11T05:54:01.280Z,-0.80
2019-01-11T05:56:32.570Z,-0.80
2019-01-11T05:59:07.857Z,-0.80
2019-01-11T06:01:40.614Z,-0.80
2019-01-11T06:04:29.319Z,-0.90
2019-01-11T06:07:18.136Z,-0.80
2019-01-11T06:09:49.398Z,-0.90
2019-01-11T06:12:20.684Z,-0.90
2019-01-11T06:14:51.774Z,-0.90
2019-01-11T06:17:23.140Z,-0.90
2019-01-11T06:19:54.230Z,-0.90
2019-01-11T06:22:25.432Z,-1.00
2019-01-11T06:24:57.252Z,-1.00
2019-01-11T06:27:28.519Z,-1.00
2019-01-11T06:29:59.614Z,-1.00
2019-01-11T06:32:30.870Z,-1.10
2019-01-11T06:35:02.024Z,-0.90
2019-01-11T06:37:34.756Z,-0.90
2019-01-11T06:40:07.277Z,-0.80
2019-01-11T06:42:38.629Z,-0.70
2019-01-11T06:45:13.116Z,-0.70
2019-01-11T06:47:44.419Z,-0.70
2019-01-11T06:50:15.678Z,-0.70
2019-01-11T06:52:47.015Z,-0.80
2019-01-11T06:55:18.184Z,-0.70
2019-01-11T06:57:49.406Z,-0.70
2019-01-11T07:00:20.504Z,-0.70
2019-01-11T07:02:51.672Z,-0.70
2019-01-11T07:05:22.788Z,-0.70
2019-01-11T07:07:54.264Z,-0.70
2019-01-11T07:10:25.378Z,-0.80
2019-01-11T07:12:56.748Z,-0.80
2019-01-11T07:15:28.572Z,-0.80
2019-01-11T07:18:00.266Z,-0.80
2019-01-11T07:20:31.389Z,-0.70
2019-01-11T07:23:02.761Z,-0.80
2019-01-11T07:25:33.904Z,-0.80
2019-01-11T07:28:05.216Z,-0.70
2019-01-11T07:30:54.605Z,-0.80
2019-01-11T07:33:25.972Z,-0.90
2019-01-11T07:36:19.538Z,-0.90
2019-01-11T07:38:50.886Z,-1.00
2019-01-11T07:41:21.958Z,-1.00
2019-01-11T07:43:53.308Z,-1.00
2019-01-11T07:46:24.642Z,-1.10
2019-01-11T07:48:56.123Z,-1.10
2019-01-11T07:51:46.248Z,-1.10
2019-01-11T07:54:17.716Z,-1.00
2019-01-11T07:56:48.815Z,-1.00
2019-01-11T07:59:20.958Z,-0.90
2019-01-11T08:01:52.028Z,-1.00
2019-01-11T08:04:23.453Z,-1.00
2019-01-11T08:06:54.559Z,-0.80
2019-01-11T08:09:25.859Z,-0.80
2019-01-11T08:11:56.924Z,-0.80
2019-01-11T08:14:28.500Z,-0.80
2019-01-11T08:16:59.618Z,-0.70
2019-01-11T08:19:30.890Z,-0.60
2019-01-11T08:22:04.350Z,-0.60
2019-01-11T08:24:37.898Z,-0.40
2019-01-11T08:27:21.298Z,-0.30
2019-01-11T08:29:52.600Z,-0.20
2019-01-11T08:32:24.049Z,-0.30
2019-01-11T08:34:55.232Z,-0.30
2019-01-11T08:37:26.529Z,-0.20
2019-01-11T08:39:57.766Z,0.00
2019-01-11T08:42:29.689Z,-0.10
2019-01-11T08:45:01.056Z,-0.20
2019-01-11T08:47:32.249Z,-0.30
2019-01-11T08:50:03.556Z,-0.30
2019-01-11T08:52:34.642Z,-0.20
2019-01-11T08:55:06.262Z,0.00
2019-01-11T08:57:37.323Z,0.10
2019-01-11T09:00:10.586Z,0.40
2019-01-11T09:02:41.643Z,0.60
2019-01-11T09:05:13.077Z,0.90
2019-01-11T09:07:44.116Z,0.80
2019-01-11T09:10:22.418Z,0.80
2019-01-11T09:12:49.115Z,1.00
2019-01-11T09:15:20.548Z,1.00
2019-01-11T09:18:19.572Z,1.00
2019-01-11T09:20:52.218Z,1.00
2019-01-11T09:23:23.288Z,1.10
2019-01-11T09:25:54.603Z,1.30
2019-01-11T09:28:25.690Z,1.20
2019-01-11T09:30:57.212Z,1.20
2019-01-11T09:33:28.268Z,1.40
2019-01-11T09:36:03.061Z,1.50
2019-01-11T09:38:34.130Z,1.30
2019-01-11T09:41:07.190Z,1.60
2019-01-11T09:43:38.642Z,1.80
2019-01-11T09:46:10.068Z,1.90
2019-01-11T09:48:43.504Z,1.80
2019-01-11T09:51:15.811Z,1.70
2019-01-11T09:53:47.060Z,2.00
2019-01-11T09:56:18.536Z,2.30
2019-01-11T09:58:49.641Z,2.00
2019-01-11T10:01:21.116Z,1.90
2019-01-11T10:03:52.286Z,1.90
2019-01-11T10:06:23.612Z,2.10
2019-01-11T10:08:54.702Z,2.00
2019-01-11T10:11:26.100Z,1.90
2019-01-11T10:13:57.250Z,1.80
2019-01-11T10:16:28.592Z,1.60
2019-01-11T10:18:59.648Z,1.90
2019-01-11T10:21:30.997Z,1.90
2019-01-11T10:24:02.209Z,2.30
2019-01-11T10:26:33.580Z,2.50
2019-01-11T10:29:04.765Z,2.80
2019-01-11T10:31:37.808Z,3.00
2019-01-11T10:34:08.964Z,2.90
2019-01-11T10:36:40.407Z,3.00
2019-01-11T10:39:11.519Z,2.90
2019-01-11T10:41:42.795Z,2.70
2019-01-11T10:44:13.877Z,2.60
2019-01-11T10:46:49.026Z,3.00
2019-01-11T10:49:18.442Z,3.10
2019-01-11T10:51:49.802Z,3.20
2019-01-11T10:54:37.394Z,2.90
2019-01-11T10:57:08.907Z,2.90
2019-01-11T10:59:39.972Z,2.60
2019-01-11T11:02:11.258Z,3.10
2019-01-11T11:04:42.316Z,3.30
2019-01-11T11:07:14.916Z,3.20
2019-01-11T11:09:45.992Z,3.30
2019-01-11T11:12:17.403Z,3.80
2019-01-11T11:14:48.450Z,4.70
2019-01-11T11:17:19.887Z,5.30
2019-01-11T11:19:50.956Z,5.40
2019-01-11T11:22:22.248Z,5.30
2019-01-11T11:24:53.448Z,5.30
2019-01-11T11:27:24.648Z,5.10
2019-01-11T11:29:55.722Z,4.70
2019-01-11T11:32:41.820Z,4.30
2019-01-11T11:35:12.896Z,4.30
2019-01-11T11:37:44.268Z,3.70
2019-01-11T11:40:15.396Z,3.50
2019-01-11T11:42:46.804Z,3.50
2019-01-11T11:45:19.476Z,3.20
2019-01-11T11:47:50.918Z,2.80
2019-01-11T11:50:22.306Z,2.50
2019-01-11T11:52:54.682Z,2.60
2019-01-11T11:55:25.828Z,2.50
2019-01-11T11:57:57.119Z,2.40
2019-01-11T12:00:29.296Z,2.30
2019-01-11T12:03:00.647Z,2.30
2019-01-11T12:05:31.737Z,2.40
2019-01-11T12:08:05.483Z,2.50
2019-01-11T12:10:36.645Z,2.50
2019-01-11T12:13:08.088Z,2.60
2019-01-11T12:15:39.166Z,2.60
2019-01-11T12:18:10.688Z,2.60
2019-01-11T12:20:41.842Z,2.40
2019-01-11T12:23:13.483Z,2.30
2019-01-11T12:25:44.536Z,2.40
2019-01-11T12:28:15.886Z,2.20
2019-01-11T12:30:47.031Z,2.30
2019-01-11T12:33:18.455Z,2.20
2019-01-11T12:36:01.558Z,2.30
2019-01-11T12:38:33.016Z,2.20
2019-01-11T12:41:04.084Z,2.20
2019-01-11T12:43:35.530Z,2.10
2019-01-11T12:46:06.622Z,2.00
2019-01-11T12:48:37.900Z,1.90
2019-01-11T12:51:09.066Z,2.00
2019-01-11T12:53:41.418Z,2.00
2019-01-11T12:56:12.814Z,1.90
2019-01-11T12:58:44.222Z,1.90
2019-01-11T13:01:15.322Z,1.90
2019-01-11T13:03:46.612Z,2.00
2019-01-11T13:06:17.768Z,2.00
2019-01-11T13:08:49.060Z,1.90
2019-01-11T13:11:20.146Z,1.80
2019-01-11T13:13:51.406Z,1.80
2019-01-11T13:16:22.516Z,1.80
2019-01-11T13:18:53.986Z,1.80
2019-01-11T13:21:25.052Z,1.80
2019-01-11T13:23:56.304Z,1.80
2019-01-11T13:26:29.690Z,1.80
2019-01-11T13:29:00.976Z,1.80
2019-01-11T13:31:32.104Z,1.80
2019-01-11T13:34:03.480Z,1.70
2019-01-11T13:36:34.598Z,1.60
2019-01-11T13:39:11.458Z,1.70
2019-01-11T13:41:43.480Z,1.80
2019-01-11T13:44:14.962Z,1.80
2019-01-11T13:46:46.380Z,1.60
2019-01-11T13:49:17.663Z,1.50
2019-01-11T13:51:48.737Z,1.50
2019-01-11T13:54:22.365Z,1.60
2019-01-11T13:56:53.445Z,1.60
2019-01-11T13:59:24.772Z,1.50
2019-01-11T14:01:55.888Z,1.50
2019-01-11T14:04:27.359Z,1.60
2019-01-11T14:06:58.554Z,1.60
2019-01-11T14:09:30.362Z,1.60
2019-01-11T14:12:01.472Z,1.60
2019-01-11T14:14:32.953Z,1.60
2019-01-11T14:17:04.063Z,1.50
2019-01-11T14:19:35.640Z,1.60
2019-01-11T14:22:06.688Z,1.60
2019-01-11T14:24:38.044Z,1.50
2019-01-11T14:27:09.188Z,1.50
2019-01-11T14:29:40.489Z,1.50
2019-01-11T14:32:11.621Z,1.50
2019-01-11T14:34:42.896Z,1.50
2019-01-11T14:37:13.974Z,1.40
2019-01-11T14:39:45.224Z,1.50
2019-01-11T14:42:16.324Z,1.30
2019-01-11T14:44:47.576Z,1.30
2019-01-11T14:47:18.632Z,1.30
2019-01-11T14:49:49.920Z,1.30
2019-01-11T14:52:21.001Z,1.30
2019-01-11T14:54:52.246Z,1.30
2019-01-11T14:57:23.396Z,1.30
2019-01-11T14:59:54.754Z,1.30
2019-01-11T15:02:25.854Z,1.30
2019-01-11T15:04:57.350Z,1.30
2019-01-11T15:07:28.496Z,1.20
2019-01-11T15:10:02.009Z,1.20
2019-01-11T15:12:33.177Z,1.30
2019-01-11T15:15:04.929Z,1.30
2019-01-11T15:17:36.166Z,1.30
2019-01-11T15:20:09.706Z,1.30
2019-01-11T15:22:40.880Z,1.20
2019-01-11T15:25:12.266Z,1.20
2019-01-11T15:27:43.354Z,1.10
2019-01-11T15:30:19.537Z,1.20
2019-01-11T15:32:50.764Z,1.20
2019-01-11T15:35:21.966Z,1.10
2019-01-11T15:37:53.036Z,1.10
2019-01-11T15:40:29.434Z,1.00
2019-01-11T15:43:01.563Z,1.00
2019-01-11T15:45:32.874Z,1.00
2019-01-11T15:48:03.940Z,1.00
2019-01-11T15:50:56.216Z,0.90
2019-01-11T15:53:38.283Z,0.90
2019-01-11T15:56:13.574Z,0.90
2019-01-11T15:58:45.080Z,0.80
2019-01-11T16:01:16.465Z,0.70
2019-01-11T16:03:47.554Z,0.70
2019-01-11T16:06:35.606Z,0.70
2019-01-11T16:10:01.706Z,0.80
2019-01-11T16:13:17.401Z,0.60
2019-01-11T16:16:25.145Z,0.60
2019-01-11T16:18:59.202Z,0.50
2019-01-11T16:21:30.299Z,0.50
2019-01-11T16:24:01.586Z,0.40
2019-01-11T16:26:33.868Z,0.40
2019-01-11T16:29:05.283Z,0.40
2019-01-11T16:31:36.459Z,0.30
2019-01-11T16:34:09.889Z,0.40
2019-01-11T16:36:41.128Z,0.40
2019-01-11T16:39:12.518Z,0.40
2019-01-11T16:41:43.585Z,0.40
2019-01-11T16:44:15.949Z,0.50
2019-01-11T16:46:47.104Z,0.50
2019-01-11T16:49:18.420Z,0.50
2019-01-11T16:51:50.419Z,0.60
2019-01-11T16:54:21.746Z,0.60
2019-01-11T16:56:52.827Z,0.60
2019-01-11T16:59:24.230Z,0.60
2019-01-11T17:01:55.340Z,0.60
2019-01-11T17:04:26.721Z,0.50
2019-01-11T17:06:57.879Z,0.50
2019-01-11T17:09:29.346Z,0.60
2019-01-11T17:12:00.466Z,0.60
2019-01-11T17:14:31.786Z,0.60
2019-01-11T17:17:02.847Z,0.60
2019-01-11T17:19:34.082Z,0.60
2019-01-11T17:22:05.176Z,0.70
2019-01-11T17:24:36.638Z,0.60
2019-01-11T17:27:07.830Z,0.60
2019-01-11T17:29:39.182Z,0.60
2019-01-11T17:32:10.289Z,0.70
2019-01-11T17:34:41.610Z,0.60
2019-01-11T17:37:12.729Z,0.60
2019-01-11T17:39:43.995Z,0.50
2019-01-11T17:42:15.095Z,0.40
2019-01-11T17:44:46.442Z,0.40
2019-01-11T17:47:17.540Z,0.30
2019-01-11T17:49:48.786Z,0.30
2019-01-11T17:52:19.951Z,0.30
2019-01-11T17:54:51.319Z,0.40
2019-01-11T17:57:22.409Z,0.40
2019-01-11T17:59:53.774Z,0.30
2019-01-11T18:02:24.899Z,0.30
2019-01-11T18:04:56.160Z,0.30
2019-01-11T18:07:27.294Z,0.40
2019-01-11T18:09:58.759Z,0.30
2019-01-11T18:12:32.248Z,0.30
2019-01-11T18:15:03.746Z,0.20
2019-01-11T18:17:35.295Z,0.20
2019-01-11T18:20:09.686Z,0.30
2019-01-11T18:22:40.988Z,0.30
2019-01-11T18:25:12.281Z,0.30
2019-01-11T18:27:43.445Z,0.20
2019-01-11T18:30:15.588Z,0.20
2019-01-11T18:32:46.778Z,0.10
2019-01-11T18:35:18.024Z,0.10
2019-01-11T18:37:49.157Z,0.00
2019-01-11T18:40:22.857Z,0.00
2019-01-11T18:42:53.991Z,0.00
2019-01-11T18:45:28.877Z,0.00
2019-01-11T18:47:58.165Z,0.10
2019-01-11T18:50:29.437Z,0.10
2019-01-11T18:53:00.507Z,0.20
2019-01-11T18:55:32.096Z,0.20
2019-01-11T18:58:03.514Z,0.10
2019-01-11T19:00:34.832Z,0.20
2019-01-11T19:03:05.918Z,0.00
2019-01-11T19:05:37.214Z,0.10
2019-01-11T19:08:08.307Z,0.00
2019-01-11T19:10:39.748Z,-0.10
2019-01-11T19:13:11.693Z,-0.10
2019-01-11T19:15:43.166Z,-0.20
2019-01-11T19:18:14.384Z,-0.20
2019-01-11T19:20:45.780Z,-0.20
2019-01-11T19:23:20.423Z,-0.20
2019-01-11T19:25:50.298Z,-0.30
2019-01-11T19:28:21.373Z,-0.20
2019-01-11T19:30:53.196Z,-0.20
2019-01-11T19:33:24.304Z,-0.20
2019-01-11T19:35:55.870Z,-0.20
2019-01-11T19:38:26.942Z,-0.20
2019-01-11T19:40:58.604Z,-0.20
2019-01-11T19:43:29.748Z,-0.20
2019-01-11T19:46:01.191Z,-0.30
2019-01-11T19:48:32.267Z,-0.30
2019-01-11T19:51:03.607Z,-0.30
2019-01-11T19:53:35.757Z,-0.40
2019-01-11T19:56:07.233Z,-0.30
2019-01-11T19:58:39.626Z,-0.30
2019-01-11T20:01:11.140Z,-0.40
2019-01-11T20:03:42.366Z,-0.40
2019-01-11T20:06:13.685Z,-0.30
2019-01-11T20:08:44.955Z,-0.30
2019-01-11T20:11:17.618Z,-0.30
2019-01-11T20:13:48.698Z,-0.30
2019-01-11T20:16:20.152Z,-0.30
2019-01-11T20:18:51.300Z,-0.30
2019-01-11T20:21:22.710Z,-0.30
2019-01-11T20:23:53.808Z,-0.30
2019-01-11T20:26:25.102Z,-0.40
2019-01-11T20:28:56.184Z,-0.40
2019-01-11T20:31:27.691Z,-0.40
2019-01-11T20:33:58.820Z,-0.40
2019-01-11T20:36:33.210Z,-0.40
2019-01-11T20:39:05.021Z,-0.40
2019-01-11T20:41:36.875Z,-0.40
2019-01-11T20:44:07.969Z,-0.40
2019-01-11T20:46:39.962Z,-0.40
2019-01-11T20:49:11.044Z,-0.40
2019-01-11T20:51:42.300Z,-0.40
2019-01-11T20:54:13.427Z,-0.30
2019-01-11T20:56:45.594Z,-0.30
2019-01-11T20:59:16.708Z,-0.40
2019-01-11T21:01:48.041Z,-0.40
2019-01-11T21:04:19.139Z,-0.40
2019-01-11T21:06:50.420Z,-0.40
2019-01-11T21:09:21.490Z,-0.40
2019-01-11T21:11:52.950Z,-0.40
2019-01-11T21:14:24.032Z,-0.40
2019-01-11T21:16:55.540Z,-0.40
2019-01-11T21:19:26.631Z,-0.50
2019-01-11T21:21:58.024Z,-0.50
2019-01-11T21:24:29.147Z,-0.50
2019-01-11T21:27:00.514Z,-0.50
2019-01-11T21:29:31.586Z,-0.50
2019-01-11T21:32:02.922Z,-0.50
2019-01-11T21:34:33.978Z,-0.60
2019-01-11T21:37:05.173Z,-0.60
2019-01-11T21:39:36.320Z,-0.60
2019-01-11T21:42:08.298Z,-0.50
2019-01-11T21:44:39.585Z,-0.60
2019-01-11T21:47:10.834Z,-0.60
2019-01-11T21:49:41.950Z,-0.50
2019-01-11T21:52:14.424Z,-0.50
2019-01-11T21:54:45.673Z,-0.40
2019-01-11T21:57:17.002Z,-0.40
2019-01-11T21:59:48.128Z,-0.40
2019-01-11T22:02:19.424Z,-0.40
2019-01-11T22:04:50.840Z,-0.40
2019-01-11T22:07:22.139Z,-0.40
2019-01-11T22:09:53.281Z,-0.30
2019-01-11T22:12:24.996Z,-0.20
2019-01-11T22:14:56.178Z,-0.20
2019-01-11T22:17:27.706Z,-0.20
2019-01-11T22:19:59.797Z,-0.20
2019-01-11T22:22:31.089Z,-0.20
2019-01-11T22:25:02.341Z,-0.30
2019-01-11T22:27:35.050Z,-0.20
2019-01-11T22:30:10.457Z,-0.20
2019-01-11T22:32:41.638Z,-0.10
2019-01-11T22:35:12.757Z,-0.20
2019-01-11T22:37:44.102Z,-0.20
2019-01-11T22:40:20.502Z,-0.20
2019-01-11T22:42:55.914Z,-0.20
2019-01-11T22:45:27.160Z,-0.30
2019-01-11T22:47:58.427Z,-0.30
2019-01-11T22:50:29.692Z,-0.30
2019-01-11T22:53:00.902Z,-0.40
2019-01-11T22:55:31.996Z,-0.30
2019-01-11T22:58:03.173Z,-0.40
2019-01-11T23:00:42.019Z,-0.30
2019-01-11T23:03:21.102Z,-0.30
2019-01-11T23:05:56.111Z,-0.30
2019-01-11T23:08:27.306Z,-0.40
2019-01-11T23:11:29.137Z,-0.40
2019-01-11T23:14:00.419Z,-0.30
2019-01-11T23:16:45.573Z,-0.30
2019-01-11T23:19:16.932Z,-0.30
2019-01-11T23:21:48.045Z,-0.30
2019-01-11T23:24:19.256Z,-0.30
2019-01-11T23:26:50.474Z,-0.10
2019-01-11T23:29:21.820Z,-0.20
2019-01-11T23:31:53.008Z,-0.20
2019-01-11T23:34:24.208Z,-0.20
2019-01-11T23:36:55.300Z,-0.30
2019-01-11T23:39:26.629Z,-0.20
2019-01-11T23:41:57.759Z,-0.20
2019-01-11T23:44:29.089Z,-0.20
2019-01-11T23:47:00.232Z,-0.10
2019-01-11T23:49:31.563Z,-0.10
2019-01-11T23:52:04.158Z,-0.10
2019-01-11T23:54:35.600Z,-0.20
2019-01-11T23:57:09.026Z,-0.30
2019-01-11T23:59:40.352Z,-0.30
