createdAt,value
2023-02-22T00:01:34.631Z,10.88
2023-02-22T00:04:03.694Z,11.20
2023-02-22T00:06:31.094Z,12.25
2023-02-22T00:08:58.839Z,12.27
2023-02-22T00:11:25.934Z,11.63
2023-02-22T00:13:52.443Z,10.80
2023-02-22T00:16:21.558Z,12.10
2023-02-22T00:18:50.350Z,12.35
2023-02-22T00:21:17.933Z,12.68
2023-02-22T00:23:49.126Z,12.33
2023-02-22T00:26:20.199Z,12.82
2023-02-22T00:28:49.040Z,13.50
2023-02-22T00:31:15.991Z,11.40
2023-02-22T00:33:43.350Z,11.27
2023-02-22T00:36:12.100Z,16.73
2023-02-22T00:38:41.109Z,11.23
2023-02-22T00:41:09.408Z,25.10
2023-02-22T00:43:36.293Z,13.38
2023-02-22T00:46:03.311Z,11.25
2023-02-22T00:48:30.017Z,11.43
2023-02-22T00:50:56.639Z,11.63
2023-02-22T00:53:25.218Z,12.10
2023-02-22T00:55:52.897Z,10.85
2023-02-22T00:58:20.070Z,10.00
2023-02-22T01:00:47.165Z,10.40
2023-02-22T01:03:16.305Z,10.63
2023-02-22T01:05:43.434Z,11.10
2023-02-22T01:08:13.011Z,12.40
2023-02-22T01:10:40.183Z,9.65
2023-02-22T01:13:09.442Z,11.40
2023-02-22T01:15:37.813Z,10.07
2023-02-22T01:18:05.414Z,10.20
2023-02-22T01:20:32.723Z,12.93
2023-02-22T01:23:05.882Z,8.90
2023-02-22T01:25:32.928Z,10.97
2023-02-22T01:28:02.082Z,14.32
2023-02-22T01:30:34.396Z,11.43
2023-02-22T01:33:03.075Z,9.93
2023-02-22T01:35:33.217Z,11.85
2023-02-22T01:38:00.176Z,10.17
2023-02-22T01:40:32.060Z,10.43
2023-02-22T01:43:01.430Z,11.05
2023-02-22T01:45:30.884Z,11.85
2023-02-22T01:48:12.368Z,8.63
2023-02-22T01:50:44.037Z,10.00
2023-02-22T01:53:14.192Z,10.27
2023-02-22T01:55:41.810Z,10.73
2023-02-22T01:58:08.987Z,10.30
2023-02-22T02:00:36.779Z,10.27
2023-02-22T02:03:09.833Z,9.40
2023-02-22T02:05:37.526Z,8.73
2023-02-22T02:08:27.164Z,9.90
2023-02-22T02:10:56.526Z,10.50
2023-02-22T02:13:23.297Z,10.27
2023-02-22T02:15:52.832Z,10.27
2023-02-22T02:18:19.504Z,10.27
2023-02-22T02:21:09.280Z,10.20
2023-02-22T02:23:51.154Z,11.25
2023-02-22T02:26:29.289Z,11.93
2023-02-22T02:29:07.578Z,11.50
2023-02-22T02:32:08.036Z,11.70
2023-02-22T02:34:55.523Z,10.88
2023-02-22T02:37:48.781Z,10.65
2023-02-22T02:40:29.947Z,12.32
2023-02-22T02:43:30.572Z,11.63
2023-02-22T02:46:09.982Z,12.27
2023-02-22T02:48:41.884Z,12.95
2023-02-22T02:51:14.789Z,21.63
2023-02-22T02:53:44.877Z,18.77
2023-02-22T02:56:11.645Z,16.57
2023-02-22T02:58:49.195Z,18.90
2023-02-22T03:01:33.954Z,15.27
2023-02-22T03:04:06.628Z,35.03
2023-02-22T03:07:03.091Z,31.80
2023-02-22T03:09:54.776Z,16.93
2023-02-22T03:12:41.438Z,33.47
2023-02-22T03:15:08.132Z,31.63
2023-02-22T03:17:54.270Z,22.48
2023-02-22T03:20:31.747Z,16.83
2023-02-22T03:23:11.794Z,15.47
2023-02-22T03:25:43.552Z,14.50
2023-02-22T03:28:13.066Z,15.13
2023-02-22T03:30:52.013Z,14.85
2023-02-22T03:33:29.127Z,15.23
2023-02-22T03:36:03.564Z,14.77
2023-02-22T03:38:34.852Z,14.80
2023-02-22T03:41:02.607Z,14.18
2023-02-22T03:43:42.579Z,14.40
2023-02-22T03:46:12.459Z,14.18
2023-02-22T03:49:07.155Z,14.07
2023-02-22T03:51:33.817Z,14.35
2023-02-22T03:54:00.758Z,15.07
2023-02-22T03:56:36.555Z,15.65
2023-02-22T03:59:08.216Z,14.73
2023-02-22T04:01:36.039Z,14.27
2023-02-22T04:04:03.345Z,13.82
2023-02-22T04:06:30.249Z,14.68
2023-02-22T04:08:56.890Z,14.07
2023-02-22T04:11:23.582Z,13.63
2023-02-22T04:13:50.212Z,15.67
2023-02-22T04:16:16.828Z,14.52
2023-02-22T04:18:43.437Z,15.80
2023-02-22T04:21:09.881Z,14.88
2023-02-22T04:23:36.405Z,16.90
2023-02-22T04:26:03.635Z,14.30
2023-02-22T04:28:30.234Z,14.63
2023-02-22T04:30:57.082Z,15.88
2023-02-22T04:33:23.848Z,14.90
2023-02-22T04:35:51.694Z,16.13
2023-02-22T04:38:18.587Z,15.30
2023-02-22T04:40:45.593Z,12.80
2023-02-22T04:43:12.177Z,14.45
2023-02-22T04:45:38.650Z,13.88
2023-02-22T04:48:05.326Z,13.80
2023-02-22T04:50:31.887Z,14.73
2023-02-22T04:52:58.491Z,17.48
2023-02-22T04:55:25.217Z,13.70
2023-02-22T04:57:51.793Z,13.55
2023-02-22T05:00:21.840Z,15.40
2023-02-22T05:02:49.275Z,13.20
2023-02-22T05:05:18.393Z,12.82
2023-02-22T05:07:45.460Z,14.48
2023-02-22T05:10:12.061Z,13.02
2023-02-22T05:12:38.606Z,14.80
2023-02-22T05:15:07.308Z,14.17
2023-02-22T05:17:34.734Z,14.20
2023-02-22T05:20:01.473Z,13.50
2023-02-22T05:22:28.092Z,13.40
2023-02-22T05:24:54.792Z,15.07
2023-02-22T05:27:22.778Z,12.63
2023-02-22T05:29:49.370Z,14.30
2023-02-22T05:32:16.081Z,16.17
2023-02-22T05:34:42.655Z,15.75
2023-02-22T05:37:09.467Z,15.63
2023-02-22T05:39:35.981Z,16.37
2023-02-22T05:42:02.784Z,17.27
2023-02-22T05:44:29.454Z,15.85
2023-02-22T05:46:56.054Z,15.40
2023-02-22T05:49:22.650Z,17.08
2023-02-22T05:51:49.190Z,14.80
2023-02-22T05:54:15.646Z,16.73
2023-02-22T05:56:42.202Z,15.68
2023-02-22T05:59:08.764Z,16.80
2023-02-22T06:01:35.569Z,17.20
2023-02-22T06:04:02.195Z,18.70
2023-02-22T06:06:28.968Z,14.80
2023-02-22T06:08:55.549Z,16.90
2023-02-22T06:11:22.217Z,17.08
2023-02-22T06:13:52.753Z,16.48
2023-02-22T06:16:21.377Z,16.77
2023-02-22T06:18:48.644Z,17.23
2023-02-22T06:21:15.534Z,15.23
2023-02-22T06:23:42.377Z,17.98
2023-02-22T06:26:09.109Z,19.02
2023-02-22T06:28:35.740Z,17.40
2023-02-22T06:31:02.409Z,17.80
2023-02-22T06:33:28.970Z,17.30
2023-02-22T06:35:55.655Z,17.27
2023-02-22T06:38:24.892Z,17.58
2023-02-22T06:40:51.536Z,16.40
2023-02-22T06:43:18.287Z,18.10
2023-02-22T06:45:44.988Z,17.83
2023-02-22T06:48:11.526Z,17.30
2023-02-22T06:50:38.106Z,17.65
2023-02-22T06:53:05.229Z,17.90
2023-02-22T06:55:34.209Z,16.35
2023-02-22T06:58:01.455Z,15.90
2023-02-22T07:00:31.182Z,15.27
2023-02-22T07:02:59.318Z,17.25
2023-02-22T07:05:27.715Z,17.77
2023-02-22T07:07:56.440Z,16.40
2023-02-22T07:10:26.986Z,17.65
2023-02-22T07:12:54.125Z,15.52
2023-02-22T07:15:23.900Z,16.83
2023-02-22T07:17:52.105Z,18.17
2023-02-22T07:20:20.700Z,19.60
2023-02-22T07:22:48.710Z,17.00
2023-02-22T07:25:15.266Z,16.42
2023-02-22T07:27:42.802Z,18.67
2023-02-22T07:30:25.224Z,18.77
2023-02-22T07:32:54.078Z,18.67
2023-02-22T07:35:24.923Z,17.77
2023-02-22T07:37:53.487Z,16.17
2023-02-22T07:40:22.688Z,19.73
2023-02-22T07:43:01.621Z,19.67
2023-02-22T07:45:33.584Z,15.23
2023-02-22T07:48:02.279Z,17.33
2023-02-22T07:50:31.267Z,16.92
2023-02-22T07:52:59.962Z,17.33
2023-02-22T07:55:29.178Z,15.87
2023-02-22T07:58:02.036Z,15.60
2023-02-22T08:00:31.819Z,17.63
2023-02-22T08:03:00.841Z,17.00
2023-02-22T08:05:29.784Z,17.88
2023-02-22T08:07:56.748Z,14.90
2023-02-22T08:10:25.600Z,14.85
2023-02-22T08:12:53.377Z,15.48
2023-02-22T08:15:24.419Z,16.13
2023-02-22T08:17:51.614Z,15.88
2023-02-22T08:20:18.259Z,16.03
2023-02-22T08:22:45.168Z,16.17
2023-02-22T08:25:13.470Z,16.98
2023-02-22T08:27:40.129Z,15.57
2023-02-22T08:30:07.796Z,14.57
2023-02-22T08:32:35.714Z,15.23
2023-02-22T08:35:03.554Z,15.88
2023-02-22T08:37:30.163Z,15.25
2023-02-22T08:39:56.809Z,15.05
2023-02-22T08:42:24.030Z,13.63
2023-02-22T08:44:50.770Z,14.43
2023-02-22T08:47:17.523Z,15.35
2023-02-22T08:49:51.769Z,14.90
2023-02-22T08:52:39.688Z,13.65
2023-02-22T08:55:59.590Z,14.73
2023-02-22T08:59:21.158Z,13.67
2023-02-22T09:01:47.962Z,13.18
2023-02-22T09:04:14.750Z,14.30
2023-02-22T09:06:42.454Z,14.43
2023-02-22T09:09:09.271Z,13.10
2023-02-22T09:11:35.968Z,14.27
2023-02-22T09:14:03.266Z,15.30
2023-02-22T09:16:31.098Z,16.05
2023-02-22T09:18:57.876Z,13.98
2023-02-22T09:21:24.507Z,15.55
2023-02-22T09:23:54.834Z,14.17
2023-02-22T09:26:23.816Z,13.60
2023-02-22T09:28:50.911Z,14.00
2023-02-22T09:31:18.043Z,14.63
2023-02-22T09:33:47.379Z,15.80
2023-02-22T09:36:14.666Z,15.17
2023-02-22T09:38:41.469Z,15.13
2023-02-22T09:41:16.849Z,12.30
2023-02-22T09:44:01.572Z,13.70
2023-02-22T09:46:42.515Z,12.77
2023-02-22T09:49:21.647Z,14.47
2023-02-22T09:51:55.271Z,12.05
2023-02-22T09:54:28.760Z,13.02
2023-02-22T09:57:00.581Z,11.63
2023-02-22T09:59:31.900Z,13.68
2023-02-22T10:02:27.038Z,12.60
2023-02-22T10:05:06.033Z,11.57
2023-02-22T10:07:39.260Z,12.63
2023-02-22T10:10:06.906Z,13.27
2023-02-22T10:13:14.133Z,14.05
2023-02-22T10:15:54.810Z,12.00
2023-02-22T10:18:34.348Z,14.18
2023-02-22T10:21:40.230Z,13.77
2023-02-22T10:24:23.733Z,12.88
2023-02-22T10:26:51.240Z,13.10
2023-02-22T10:29:30.359Z,11.17
2023-02-22T10:32:00.368Z,13.68
2023-02-22T10:34:44.390Z,13.07
2023-02-22T10:37:23.944Z,12.48
2023-02-22T10:39:53.785Z,13.38
2023-02-22T10:42:26.782Z,14.03
2023-02-22T10:44:53.678Z,13.20
2023-02-22T10:47:22.082Z,13.70
2023-02-22T10:49:58.902Z,13.20
2023-02-22T10:52:29.493Z,12.05
2023-02-22T10:55:13.811Z,12.97
2023-02-22T10:57:44.199Z,13.82
2023-02-22T11:00:19.878Z,12.05
2023-02-22T11:02:54.888Z,12.00
2023-02-22T11:05:31.292Z,14.15
2023-02-22T11:08:30.830Z,13.17
2023-02-22T11:11:01.787Z,13.63
2023-02-22T11:13:36.906Z,13.75
2023-02-22T11:16:40.979Z,13.73
2023-02-22T11:19:23.326Z,9.90
2023-02-22T11:21:53.762Z,14.83
2023-02-22T11:24:24.284Z,11.63
2023-02-22T11:26:55.378Z,13.27
2023-02-22T11:29:32.375Z,14.60
2023-02-22T11:32:03.010Z,13.10
2023-02-22T11:34:40.602Z,13.53
2023-02-22T11:37:29.860Z,12.27
2023-02-22T11:40:18.616Z,12.45
2023-02-22T11:42:46.566Z,10.43
2023-02-22T11:45:20.903Z,13.20
2023-02-22T11:48:04.984Z,10.43
2023-02-22T11:50:43.514Z,10.65
2023-02-22T11:53:29.514Z,9.82
2023-02-22T11:56:09.489Z,11.38
2023-02-22T11:58:47.332Z,13.65
2023-02-22T12:01:40.892Z,12.97
2023-02-22T12:04:26.284Z,14.05
2023-02-22T12:06:52.898Z,12.52
2023-02-22T12:09:43.524Z,11.02
2023-02-22T12:12:33.971Z,13.38
2023-02-22T12:15:29.067Z,11.03
2023-02-22T12:18:17.978Z,11.77
2023-02-22T12:20:55.583Z,13.98
2023-02-22T12:23:47.060Z,14.18
2023-02-22T12:26:25.303Z,10.13
2023-02-22T12:29:00.652Z,12.80
2023-02-22T12:31:36.101Z,13.73
2023-02-22T12:34:02.721Z,13.82
2023-02-22T12:36:40.412Z,12.52
2023-02-22T12:39:21.235Z,13.18
2023-02-22T12:41:54.891Z,13.07
2023-02-22T12:44:37.847Z,14.02
2023-02-22T12:47:06.708Z,12.57
2023-02-22T12:49:45.881Z,12.25
2023-02-22T12:52:22.043Z,12.75
2023-02-22T12:54:58.335Z,12.67
2023-02-22T12:57:34.985Z,12.55
2023-02-22T13:00:15.723Z,12.55
2023-02-22T13:02:48.856Z,13.60
2023-02-22T13:05:20.848Z,13.38
2023-02-22T13:08:14.118Z,12.60
2023-02-22T13:11:01.355Z,12.52
2023-02-22T13:13:43.585Z,12.55
2023-02-22T13:16:30.071Z,11.10
2023-02-22T13:19:08.867Z,12.25
2023-02-22T13:21:48.073Z,12.27
2023-02-22T13:24:35.938Z,10.05
2023-02-22T13:27:08.720Z,12.68
2023-02-22T13:29:39.560Z,10.38
2023-02-22T13:32:41.090Z,13.10
2023-02-22T13:35:29.956Z,13.33
2023-02-22T13:38:33.766Z,12.32
2023-02-22T13:41:23.270Z,14.20
2023-02-22T13:44:31.566Z,12.43
2023-02-22T13:47:20.867Z,11.18
2023-02-22T13:50:15.347Z,12.57
2023-02-22T13:52:43.668Z,8.90
2023-02-22T13:55:21.289Z,12.38
2023-02-22T13:57:51.537Z,12.32
2023-02-22T14:00:22.962Z,13.00
2023-02-22T14:03:09.562Z,12.97
2023-02-22T14:05:45.369Z,11.88
2023-02-22T14:08:17.705Z,11.90
2023-02-22T14:10:44.200Z,11.65
2023-02-22T14:13:12.164Z,8.45
2023-02-22T14:16:19.389Z,12.87
2023-02-22T14:19:01.359Z,11.85
2023-02-22T14:21:28.380Z,11.52
2023-02-22T14:23:57.235Z,11.90
2023-02-22T14:26:28.660Z,11.20
2023-02-22T14:28:58.150Z,11.43
2023-02-22T14:31:37.008Z,11.07
2023-02-22T14:34:11.239Z,9.98
2023-02-22T14:36:46.482Z,11.82
2023-02-22T14:39:34.416Z,11.10
2023-02-22T14:42:30.369Z,9.07
2023-02-22T14:45:21.191Z,7.90
2023-02-22T14:48:03.510Z,8.05
2023-02-22T14:50:45.246Z,7.43
2023-02-22T14:53:38.640Z,11.07
2023-02-22T14:56:18.550Z,9.40
2023-02-22T14:59:10.657Z,9.15
2023-02-22T15:01:55.283Z,9.40
2023-02-22T15:04:33.495Z,8.63
2023-02-22T15:07:28.510Z,9.98
2023-02-22T15:10:19.696Z,9.23
2023-02-22T15:13:13.106Z,11.00
2023-02-22T15:15:48.920Z,10.45
2023-02-22T15:18:31.817Z,10.25
2023-02-22T15:21:07.080Z,7.68
2023-02-22T15:23:46.897Z,9.47
2023-02-22T15:26:52.012Z,9.65
2023-02-22T15:29:43.639Z,6.72
2023-02-22T15:32:37.899Z,9.50
2023-02-22T15:35:25.617Z,7.30
2023-02-22T15:38:18.039Z,10.30
2023-02-22T15:40:45.689Z,12.93
2023-02-22T15:43:31.504Z,10.38
2023-02-22T15:46:01.156Z,10.07
2023-02-22T15:48:32.358Z,8.52
2023-02-22T15:51:04.458Z,8.70
2023-02-22T15:53:41.290Z,7.65
2023-02-22T15:56:13.963Z,8.25
2023-02-22T15:58:41.714Z,10.80
2023-02-22T16:01:14.207Z,8.40
2023-02-22T16:03:48.280Z,7.50
2023-02-22T16:06:28.820Z,10.15
2023-02-22T16:08:58.586Z,6.72
2023-02-22T16:11:34.322Z,10.48
2023-02-22T16:14:08.039Z,7.68
2023-02-22T16:16:41.815Z,11.73
2023-02-22T16:19:31.395Z,8.90
2023-02-22T16:22:03.180Z,10.98
2023-02-22T16:24:34.243Z,11.07
2023-02-22T16:27:17.158Z,11.30
2023-02-22T16:29:44.705Z,11.30
2023-02-22T16:32:12.023Z,11.95
2023-02-22T16:34:40.258Z,10.80
2023-02-22T16:37:22.168Z,12.07
2023-02-22T16:39:52.140Z,9.35
2023-02-22T16:42:24.141Z,11.63
2023-02-22T16:44:52.181Z,9.90
2023-02-22T16:47:19.897Z,12.50
2023-02-22T16:49:52.874Z,10.20
2023-02-22T16:52:20.609Z,11.63
2023-02-22T16:54:47.980Z,12.97
2023-02-22T16:57:23.380Z,10.90
2023-02-22T16:59:52.660Z,11.38
2023-02-22T17:02:22.118Z,12.98
2023-02-22T17:04:49.921Z,13.68
2023-02-22T17:07:23.451Z,13.03
2023-02-22T17:09:52.990Z,11.75
2023-02-22T17:12:19.901Z,12.38
2023-02-22T17:14:46.713Z,13.73
2023-02-22T17:17:13.665Z,12.23
2023-02-22T17:19:40.305Z,12.97
2023-02-22T17:22:09.214Z,13.15
2023-02-22T17:24:35.857Z,13.95
2023-02-22T17:27:02.622Z,12.63
2023-02-22T17:29:29.436Z,12.88
2023-02-22T17:31:56.690Z,12.70
2023-02-22T17:34:23.258Z,8.85
2023-02-22T17:36:50.044Z,12.15
2023-02-22T17:39:16.666Z,15.02
2023-02-22T17:41:43.423Z,12.60
2023-02-22T17:44:10.259Z,15.40
2023-02-22T17:46:37.791Z,14.35
2023-02-22T17:49:04.607Z,17.67
2023-02-22T17:51:31.247Z,17.20
2023-02-22T17:53:57.915Z,17.52
2023-02-22T17:56:24.721Z,19.20
2023-02-22T17:58:55.125Z,17.27
2023-02-22T18:01:28.644Z,18.92
2023-02-22T18:03:57.972Z,19.05
2023-02-22T18:06:28.436Z,19.38
2023-02-22T18:08:59.690Z,17.90
2023-02-22T18:11:29.031Z,20.33
2023-02-22T18:13:57.447Z,15.23
2023-02-22T18:16:27.989Z,21.15
2023-02-22T18:18:56.235Z,22.00
2023-02-22T18:21:23.534Z,19.90
2023-02-22T18:23:50.184Z,14.48
2023-02-22T18:26:18.815Z,20.35
2023-02-22T18:28:46.195Z,19.05
2023-02-22T18:31:16.535Z,17.35
2023-02-22T18:33:44.098Z,20.03
2023-02-22T18:36:11.483Z,23.70
2023-02-22T18:38:43.091Z,20.48
2023-02-22T18:41:12.985Z,22.55
2023-02-22T18:43:40.585Z,21.40
2023-02-22T18:46:19.217Z,24.30
2023-02-22T18:48:47.813Z,20.00
2023-02-22T18:51:16.055Z,23.38
2023-02-22T18:53:48.130Z,26.75
2023-02-22T18:56:21.484Z,23.05
2023-02-22T18:58:48.694Z,25.10
2023-02-22T19:01:18.853Z,22.42
2023-02-22T19:03:47.258Z,26.60
2023-02-22T19:06:15.281Z,21.17
2023-02-22T19:08:43.557Z,24.80
2023-02-22T19:11:17.966Z,24.77
2023-02-22T19:13:48.713Z,24.38
2023-02-22T19:16:19.859Z,27.35
2023-02-22T19:18:47.460Z,27.88
2023-02-22T19:21:15.087Z,24.25
2023-02-22T19:23:45.698Z,27.20
2023-02-22T19:26:14.304Z,27.15
2023-02-22T19:28:40.803Z,23.90
2023-02-22T19:31:15.896Z,23.92
2023-02-22T19:33:43.614Z,27.13
2023-02-22T19:36:11.951Z,28.17
2023-02-22T19:38:39.149Z,30.63
2023-02-22T19:41:18.364Z,30.40
2023-02-22T19:43:48.696Z,26.23
2023-02-22T19:46:17.829Z,27.90
2023-02-22T19:48:45.464Z,28.80
2023-02-22T19:51:14.176Z,25.90
2023-02-22T19:53:43.562Z,30.17
2023-02-22T19:56:16.754Z,29.92
2023-02-22T19:58:45.216Z,22.55
2023-02-22T20:01:20.113Z,24.83
2023-02-22T20:03:46.882Z,29.83
2023-02-22T20:06:16.802Z,28.40
2023-02-22T20:08:43.404Z,29.33
2023-02-22T20:11:11.027Z,24.55
2023-02-22T20:13:39.085Z,21.87
2023-02-22T20:16:06.523Z,19.40
2023-02-22T20:18:33.540Z,22.08
2023-02-22T20:21:00.188Z,25.95
2023-02-22T20:23:27.169Z,28.05
2023-02-22T20:25:56.984Z,25.33
2023-02-22T20:28:24.415Z,21.13
2023-02-22T20:30:51.763Z,25.38
2023-02-22T20:33:19.542Z,24.52
2023-02-22T20:35:46.772Z,21.98
2023-02-22T20:38:14.140Z,24.80
2023-02-22T20:40:42.245Z,26.55
2023-02-22T20:43:09.569Z,26.00
2023-02-22T20:45:37.670Z,23.80
2023-02-22T20:48:04.672Z,28.58
2023-02-22T20:50:33.319Z,27.87
2023-02-22T20:52:59.893Z,26.88
2023-02-22T20:55:26.518Z,27.50
2023-02-22T20:57:53.064Z,24.42
2023-02-22T21:00:19.603Z,27.13
2023-02-22T21:02:49.169Z,26.37
2023-02-22T21:05:15.805Z,25.00
2023-02-22T21:07:42.406Z,27.30
2023-02-22T21:10:09.224Z,26.92
2023-02-22T21:12:35.962Z,25.20
2023-02-22T21:15:02.533Z,26.90
2023-02-22T21:17:29.611Z,22.70
2023-02-22T21:19:57.495Z,24.98
2023-02-22T21:22:25.303Z,25.20
2023-02-22T21:24:53.306Z,27.33
2023-02-22T21:27:20.014Z,26.50
2023-02-22T21:29:47.921Z,25.25
2023-02-22T21:32:15.081Z,26.10
2023-02-22T21:34:42.088Z,25.00
2023-02-22T21:37:09.727Z,26.33
2023-02-22T21:39:36.566Z,26.40
2023-02-22T21:42:03.391Z,26.95
2023-02-22T21:44:30.325Z,25.90
2023-02-22T21:46:57.350Z,24.33
2023-02-22T21:49:25.066Z,22.55
2023-02-22T21:51:52.523Z,23.63
2023-02-22T21:54:19.974Z,25.88
2023-02-22T21:56:46.571Z,25.08
2023-02-22T21:59:18.873Z,24.45
2023-02-22T22:01:49.742Z,25.00
2023-02-22T22:04:21.804Z,24.77
2023-02-22T22:06:51.977Z,22.23
2023-02-22T22:09:19.931Z,21.73
2023-02-22T22:11:50.961Z,23.60
2023-02-22T22:14:23.680Z,22.27
2023-02-22T22:17:00.993Z,24.60
2023-02-22T22:19:33.992Z,23.13
2023-02-22T22:22:02.525Z,21.50
2023-02-22T22:24:31.800Z,22.60
2023-02-22T22:27:04.966Z,22.42
2023-02-22T22:29:34.862Z,22.03
2023-02-22T22:32:02.095Z,19.55
2023-02-22T22:34:29.822Z,22.40
2023-02-22T22:36:58.131Z,21.45
2023-02-22T22:39:25.407Z,22.27
2023-02-22T22:41:52.202Z,22.33
2023-02-22T22:44:22.504Z,21.40
2023-02-22T22:46:53.554Z,21.50
2023-02-22T22:49:20.648Z,23.45
2023-02-22T22:51:47.557Z,21.88
2023-02-22T22:54:14.701Z,22.73
2023-02-22T22:56:41.484Z,22.55
2023-02-22T22:59:09.796Z,24.80
2023-02-22T23:01:44.885Z,21.58
2023-02-22T23:04:18.985Z,22.20
2023-02-22T23:06:50.014Z,21.33
2023-02-22T23:09:21.826Z,22.75
2023-02-22T23:11:53.381Z,24.80
2023-02-22T23:14:24.194Z,21.40
2023-02-22T23:16:53.667Z,22.73
2023-02-22T23:19:20.332Z,22.97
2023-02-22T23:21:48.949Z,23.08
2023-02-22T23:24:18.896Z,22.50
2023-02-22T23:26:48.712Z,23.17
2023-02-22T23:29:20.859Z,20.50
2023-02-22T23:31:48.765Z,24.20
2023-02-22T23:34:21.505Z,22.55
2023-02-22T23:36:48.867Z,23.48
2023-02-22T23:39:20.573Z,22.30
2023-02-22T23:41:53.072Z,22.45
2023-02-22T23:44:19.936Z,21.60
2023-02-22T23:46:48.689Z,21.02
2023-02-22T23:49:20.806Z,21.98
2023-02-22T23:51:48.935Z,23.13
2023-02-22T23:54:20.806Z,21.52
2023-02-22T23:56:57.079Z,19.83
2023-02-22T23:59:27.243Z,21.15
