createdAt,value
2023-05-06T00:00:24.428Z,5.80
2023-05-06T00:03:22.433Z,6.80
2023-05-06T00:06:19.989Z,7.20
2023-05-06T00:09:17.930Z,6.50
2023-05-06T00:12:15.396Z,8.30
2023-05-06T00:15:13.281Z,6.70
2023-05-06T00:18:11.124Z,8.20
2023-05-06T00:21:08.555Z,5.40
2023-05-06T00:24:06.465Z,6.60
2023-05-06T00:27:04.344Z,6.50
2023-05-06T00:30:02.244Z,7.90
2023-05-06T00:32:59.731Z,5.80
2023-05-06T00:35:57.595Z,7.30
2023-05-06T00:38:55.258Z,7.00
2023-05-06T00:41:53.177Z,7.40
2023-05-06T00:44:50.642Z,9.30
2023-05-06T00:47:48.633Z,7.60
2023-05-06T00:50:46.626Z,6.20
2023-05-06T00:53:43.986Z,5.90
2023-05-06T00:56:41.731Z,7.30
2023-05-06T00:59:39.801Z,7.50
2023-05-06T01:02:46.256Z,5.40
2023-05-06T01:05:46.200Z,10.80
2023-05-06T01:08:44.342Z,5.20
2023-05-06T01:11:42.240Z,5.50
2023-05-06T01:14:39.689Z,3.00
2023-05-06T01:17:37.579Z,7.30
2023-05-06T01:20:35.039Z,2.30
2023-05-06T01:23:32.874Z,2.90
2023-05-06T01:26:30.274Z,4.90
2023-05-06T01:29:31.224Z,2.10
2023-05-06T01:32:29.065Z,2.30
2023-05-06T01:35:26.537Z,1.50
2023-05-06T01:38:24.573Z,1.60
2023-05-06T01:41:22.445Z,1.50
2023-05-06T01:44:19.884Z,2.50
2023-05-06T01:47:17.677Z,1.10
2023-05-06T01:50:15.190Z,1.30
2023-05-06T01:53:13.105Z,1.10
2023-05-06T01:56:10.555Z,5.70
2023-05-06T01:59:08.333Z,0.80
2023-05-06T02:02:07.554Z,0.90
2023-05-06T02:05:05.096Z,1.00
2023-05-06T02:08:02.970Z,1.10
2023-05-06T02:11:00.440Z,0.80
2023-05-06T02:13:58.779Z,3.00
2023-05-06T02:16:56.434Z,1.70
2023-05-06T02:19:54.430Z,0.90
2023-05-06T02:22:51.857Z,0.80
2023-05-06T02:25:50.691Z,2.30
2023-05-06T02:28:48.133Z,1.10
2023-05-06T02:31:46.152Z,1.10
2023-05-06T02:34:43.600Z,0.70
2023-05-06T02:37:41.451Z,0.90
2023-05-06T02:40:38.899Z,0.90
2023-05-06T02:43:36.798Z,1.00
2023-05-06T02:46:34.243Z,0.60
2023-05-06T02:49:32.214Z,1.90
2023-05-06T02:52:29.600Z,0.80
2023-05-06T02:55:27.442Z,0.60
2023-05-06T02:58:26.310Z,1.50
2023-05-06T03:01:24.771Z,1.50
2023-05-06T03:04:22.987Z,1.30
2023-05-06T03:07:20.548Z,0.60
2023-05-06T03:10:18.530Z,0.80
2023-05-06T03:13:16.143Z,1.00
2023-05-06T03:16:14.711Z,0.80
2023-05-06T03:19:12.601Z,0.70
2023-05-06T03:22:10.494Z,0.60
2023-05-06T03:25:08.369Z,1.00
2023-05-06T03:28:06.557Z,1.00
2023-05-06T03:31:04.450Z,0.70
2023-05-06T03:34:01.892Z,0.80
2023-05-06T03:36:59.787Z,1.20
2023-05-06T03:39:57.165Z,0.90
2023-05-06T03:42:55.166Z,1.10
2023-05-06T03:45:52.658Z,0.70
2023-05-06T03:48:50.635Z,1.30
2023-05-06T03:51:48.029Z,1.10
2023-05-06T03:54:45.861Z,0.70
2023-05-06T03:57:43.351Z,1.10
2023-05-06T04:00:41.181Z,2.60
2023-05-06T04:03:39.132Z,1.80
2023-05-06T04:06:36.794Z,0.70
2023-05-06T04:09:34.576Z,0.80
2023-05-06T04:12:31.976Z,1.10
2023-05-06T04:15:32.690Z,1.20
2023-05-06T04:18:30.676Z,0.90
2023-05-06T04:21:30.036Z,1.00
2023-05-06T04:24:28.556Z,1.10
2023-05-06T04:27:28.269Z,0.90
2023-05-06T04:30:26.234Z,1.10
2023-05-06T04:33:24.321Z,0.90
2023-05-06T04:36:22.047Z,0.90
2023-05-06T04:39:19.930Z,1.00
2023-05-06T04:42:17.537Z,1.00
2023-05-06T04:45:15.373Z,0.60
2023-05-06T04:48:13.109Z,1.30
2023-05-06T04:51:10.610Z,0.90
2023-05-06T04:54:08.477Z,1.20
2023-05-06T04:57:06.340Z,1.40
2023-05-06T05:00:03.768Z,1.00
2023-05-06T05:03:02.213Z,1.00
2023-05-06T05:06:00.296Z,1.80
2023-05-06T05:08:58.712Z,1.70
2023-05-06T05:11:57.564Z,1.40
2023-05-06T05:14:54.984Z,1.20
2023-05-06T05:17:52.990Z,1.20
2023-05-06T05:20:50.485Z,1.30
2023-05-06T05:23:48.316Z,1.40
2023-05-06T05:26:46.070Z,1.20
2023-05-06T05:29:43.934Z,1.40
2023-05-06T05:32:41.849Z,1.00
2023-05-06T05:35:39.239Z,1.00
2023-05-06T05:38:37.094Z,1.30
2023-05-06T05:41:35.525Z,1.50
2023-05-06T05:44:34.933Z,2.70
2023-05-06T05:47:32.389Z,1.60
2023-05-06T05:50:30.128Z,1.50
2023-05-06T05:53:27.561Z,1.60
2023-05-06T05:56:25.144Z,1.60
2023-05-06T05:59:22.499Z,1.60
2023-05-06T06:02:20.221Z,2.80
2023-05-06T06:05:17.986Z,2.40
2023-05-06T06:08:15.428Z,2.60
2023-05-06T06:11:13.077Z,2.30
2023-05-06T06:14:10.509Z,2.10
2023-05-06T06:17:08.175Z,2.00
2023-05-06T06:20:06.296Z,1.60
2023-05-06T06:23:05.681Z,1.40
2023-05-06T06:26:03.450Z,5.70
2023-05-06T06:29:00.838Z,2.20
2023-05-06T06:31:58.645Z,2.50
2023-05-06T06:34:56.113Z,1.60
2023-05-06T06:37:53.929Z,0.90
2023-05-06T06:40:51.325Z,1.30
2023-05-06T06:43:49.255Z,2.30
2023-05-06T06:46:46.997Z,1.50
2023-05-06T06:49:44.376Z,1.00
2023-05-06T06:52:42.140Z,1.20
2023-05-06T06:55:39.508Z,1.00
2023-05-06T06:58:37.131Z,0.90
2023-05-06T07:01:34.615Z,1.20
2023-05-06T07:04:32.428Z,1.20
2023-05-06T07:07:30.241Z,2.60
2023-05-06T07:10:27.699Z,2.00
2023-05-06T07:13:25.425Z,1.30
2023-05-06T07:16:23.244Z,3.20
2023-05-06T07:19:20.996Z,1.30
2023-05-06T07:22:18.704Z,3.10
2023-05-06T07:25:16.531Z,1.10
2023-05-06T07:28:13.949Z,1.40
2023-05-06T07:31:11.708Z,1.70
2023-05-06T07:34:09.450Z,1.20
2023-05-06T07:37:08.045Z,1.30
2023-05-06T07:40:06.721Z,2.10
2023-05-06T07:43:04.436Z,1.20
2023-05-06T07:46:05.311Z,2.10
2023-05-06T07:49:02.702Z,1.00
2023-05-06T07:52:00.357Z,1.30
2023-05-06T07:54:57.990Z,1.90
2023-05-06T07:57:55.391Z,1.70
2023-05-06T08:00:53.029Z,2.10
2023-05-06T08:03:50.564Z,1.30
2023-05-06T08:06:48.431Z,1.80
2023-05-06T08:09:45.840Z,1.30
2023-05-06T08:12:43.607Z,0.80
2023-05-06T08:15:41.476Z,1.10
2023-05-06T08:18:38.915Z,1.30
2023-05-06T08:21:37.329Z,1.20
2023-05-06T08:24:34.747Z,1.20
2023-05-06T08:27:33.325Z,1.40
2023-05-06T08:30:30.771Z,0.90
2023-05-06T08:33:28.381Z,1.00
2023-05-06T08:36:25.861Z,1.20
2023-05-06T08:39:24.117Z,2.20
2023-05-06T08:42:21.884Z,1.70
2023-05-06T08:45:19.305Z,1.40
2023-05-06T08:48:17.102Z,1.40
2023-05-06T08:51:14.508Z,1.00
2023-05-06T08:54:12.034Z,1.90
2023-05-06T08:57:10.979Z,0.90
2023-05-06T09:00:11.351Z,1.30
2023-05-06T09:03:09.168Z,2.30
2023-05-06T09:06:06.638Z,3.40
2023-05-06T09:09:04.445Z,1.30
2023-05-06T09:12:02.546Z,1.20
2023-05-06T09:15:00.475Z,1.50
2023-05-06T09:17:58.162Z,1.60
2023-05-06T09:20:55.662Z,1.30
2023-05-06T09:23:53.383Z,1.30
2023-05-06T09:26:50.857Z,1.30
2023-05-06T09:29:48.484Z,1.80
2023-05-06T09:32:49.849Z,1.00
2023-05-06T09:35:48.041Z,2.60
2023-05-06T09:38:45.923Z,1.60
2023-05-06T09:41:43.548Z,2.00
2023-05-06T09:44:41.230Z,1.20
2023-05-06T09:47:38.653Z,1.50
2023-05-06T09:50:36.398Z,1.30
2023-05-06T09:53:33.839Z,1.50
2023-05-06T09:56:31.545Z,1.00
2023-05-06T09:59:29.381Z,1.20
2023-05-06T10:02:27.252Z,1.30
2023-05-06T10:05:24.916Z,2.70
2023-05-06T10:08:23.175Z,1.20
2023-05-06T10:11:20.627Z,1.50
2023-05-06T10:14:18.210Z,1.50
2023-05-06T10:17:16.545Z,2.60
2023-05-06T10:20:13.995Z,1.40
2023-05-06T10:23:12.394Z,2.70
2023-05-06T10:26:09.829Z,1.10
2023-05-06T10:29:07.394Z,1.10
2023-05-06T10:32:05.050Z,1.00
2023-05-06T10:35:03.084Z,1.40
2023-05-06T10:38:00.834Z,2.40
2023-05-06T10:40:58.218Z,2.70
2023-05-06T10:43:57.835Z,1.10
2023-05-06T10:46:55.266Z,1.00
2023-05-06T10:49:52.919Z,0.90
2023-05-06T10:52:50.478Z,3.20
2023-05-06T10:55:48.132Z,1.10
2023-05-06T10:58:46.007Z,1.60
2023-05-06T11:01:43.425Z,1.60
2023-05-06T11:04:41.061Z,0.90
2023-05-06T11:07:38.444Z,0.90
2023-05-06T11:10:36.555Z,0.80
2023-05-06T11:13:34.144Z,0.90
2023-05-06T11:16:31.793Z,1.50
2023-05-06T11:19:30.391Z,2.10
2023-05-06T11:22:27.811Z,1.40
2023-05-06T11:25:25.505Z,1.50
2023-05-06T11:28:22.949Z,1.10
2023-05-06T11:31:20.748Z,1.10
2023-05-06T11:34:18.307Z,1.20
2023-05-06T11:37:15.744Z,1.40
2023-05-06T11:40:13.409Z,2.20
2023-05-06T11:43:10.888Z,1.00
2023-05-06T11:46:08.669Z,0.60
2023-05-06T11:49:06.530Z,1.50
2023-05-06T11:52:03.923Z,3.00
2023-05-06T11:55:01.655Z,1.60
2023-05-06T11:57:59.050Z,0.90
2023-05-06T12:00:56.683Z,4.20
2023-05-06T12:03:54.278Z,1.70
2023-05-06T12:06:51.941Z,3.40
2023-05-06T12:09:49.337Z,1.00
2023-05-06T12:12:46.994Z,1.10
2023-05-06T12:15:44.640Z,2.80
2023-05-06T12:18:42.078Z,1.10
2023-05-06T12:21:39.820Z,0.90
2023-05-06T12:24:38.405Z,1.40
2023-05-06T12:27:35.964Z,1.00
2023-05-06T12:30:34.659Z,0.80
2023-05-06T12:33:32.138Z,0.90
2023-05-06T12:36:29.864Z,0.90
2023-05-06T12:39:27.274Z,1.00
2023-05-06T12:42:24.921Z,1.90
2023-05-06T12:45:22.338Z,1.50
2023-05-06T12:48:19.929Z,2.60
2023-05-06T12:51:17.709Z,1.20
2023-05-06T12:54:15.158Z,0.90
2023-05-06T12:57:12.831Z,1.20
2023-05-06T13:00:10.879Z,0.90
2023-05-06T13:03:09.045Z,0.80
2023-05-06T13:06:06.549Z,1.10
2023-05-06T13:09:05.144Z,1.50
2023-05-06T13:12:02.570Z,1.00
2023-05-06T13:15:00.341Z,3.10
2023-05-06T13:17:57.804Z,1.40
2023-05-06T13:20:55.566Z,2.90
2023-05-06T13:23:53.372Z,1.30
2023-05-06T13:26:50.834Z,1.00
2023-05-06T13:29:48.452Z,0.90
2023-05-06T13:32:45.991Z,0.80
2023-05-06T13:35:43.681Z,1.30
2023-05-06T13:38:41.155Z,1.90
2023-05-06T13:41:38.828Z,2.50
2023-05-06T13:44:36.892Z,1.80
2023-05-06T13:47:34.299Z,5.50
2023-05-06T13:50:31.997Z,1.80
2023-05-06T13:53:29.555Z,3.20
2023-05-06T13:56:27.249Z,3.10
2023-05-06T13:59:24.632Z,1.60
2023-05-06T14:02:24.207Z,1.30
2023-05-06T14:05:22.226Z,1.40
2023-05-06T14:08:19.965Z,1.50
2023-05-06T14:11:18.381Z,1.20
2023-05-06T14:14:16.024Z,1.80
2023-05-06T14:17:13.632Z,1.30
2023-05-06T14:20:11.091Z,0.70
2023-05-06T14:23:09.398Z,0.70
2023-05-06T14:26:06.789Z,1.90
2023-05-06T14:29:04.446Z,0.90
2023-05-06T14:32:02.152Z,2.10
2023-05-06T14:34:59.689Z,2.50
2023-05-06T14:37:57.423Z,0.70
2023-05-06T14:40:54.806Z,1.00
2023-05-06T14:43:52.427Z,0.80
2023-05-06T14:46:49.818Z,0.90
2023-05-06T14:49:47.513Z,2.40
2023-05-06T14:52:44.912Z,1.00
2023-05-06T14:55:42.526Z,1.90
2023-05-06T14:58:40.660Z,0.80
2023-05-06T15:01:38.127Z,3.80
2023-05-06T15:04:36.020Z,0.70
2023-05-06T15:07:33.399Z,0.90
2023-05-06T15:10:31.108Z,1.20
2023-05-06T15:13:28.546Z,0.90
2023-05-06T15:16:26.329Z,0.70
2023-05-06T15:19:24.006Z,1.80
2023-05-06T15:22:21.454Z,0.90
2023-05-06T15:25:33.354Z,0.60
2023-05-06T15:28:32.165Z,0.80
2023-05-06T15:31:29.948Z,1.70
2023-05-06T15:34:27.420Z,0.70
2023-05-06T15:37:25.040Z,1.60
2023-05-06T15:40:25.616Z,0.80
2023-05-06T15:43:24.353Z,0.80
2023-05-06T15:46:22.881Z,1.70
2023-05-06T15:49:47.309Z,0.80
2023-05-06T15:52:38.019Z,1.20
2023-05-06T15:55:45.198Z,0.50
2023-05-06T15:58:49.278Z,0.60
2023-05-06T16:04:47.875Z,1.00
2023-05-06T16:07:46.032Z,0.90
2023-05-06T16:10:43.479Z,0.80
2023-05-06T16:13:43.698Z,0.60
2023-05-06T16:16:41.153Z,0.60
2023-05-06T16:19:39.432Z,0.60
2023-05-06T16:22:39.208Z,0.70
2023-05-06T16:25:38.414Z,1.60
2023-05-06T16:28:37.377Z,1.50
2023-05-06T16:31:36.153Z,1.50
2023-05-06T16:34:33.920Z,1.00
2023-05-06T16:37:31.355Z,1.70
2023-05-06T16:40:30.291Z,1.80
2023-05-06T16:43:27.743Z,3.90
2023-05-06T16:46:26.477Z,2.40
2023-05-06T16:49:27.999Z,2.00
2023-05-06T16:52:25.500Z,5.80
2023-05-06T16:55:23.210Z,2.10
2023-05-06T16:58:20.614Z,1.60
2023-05-06T17:01:18.366Z,1.80
2023-05-06T17:04:16.126Z,2.10
2023-05-06T17:07:13.878Z,4.20
2023-05-06T17:10:12.542Z,1.50
2023-05-06T17:13:10.203Z,1.40
2023-05-06T17:16:07.935Z,2.20
2023-05-06T17:19:05.381Z,1.70
2023-05-06T17:22:03.422Z,3.40
2023-05-06T17:25:01.208Z,2.80
2023-05-06T17:27:58.959Z,3.50
2023-05-06T17:30:56.621Z,3.90
2023-05-06T17:33:54.048Z,8.40
2023-05-06T17:36:52.506Z,3.60
2023-05-06T17:39:49.975Z,2.70
2023-05-06T17:42:48.096Z,5.00
2023-05-06T17:45:46.178Z,5.10
2023-05-06T17:48:44.150Z,3.00
2023-05-06T17:51:46.217Z,1.80
2023-05-06T17:54:43.671Z,2.00
2023-05-06T17:57:41.439Z,2.40
2023-05-06T18:00:38.987Z,2.10
2023-05-06T18:03:36.816Z,1.90
2023-05-06T18:06:34.385Z,1.90
2023-05-06T18:09:32.823Z,1.70
2023-05-06T18:12:30.194Z,2.00
2023-05-06T18:15:27.930Z,3.30
2023-05-06T18:18:25.643Z,1.60
2023-05-06T18:21:23.215Z,3.80
2023-05-06T18:24:21.970Z,2.70
2023-05-06T18:27:19.345Z,3.10
2023-05-06T18:30:17.283Z,2.90
2023-05-06T18:33:14.722Z,2.50
2023-05-06T18:36:13.447Z,2.20
2023-05-06T18:39:11.189Z,3.10
2023-05-06T18:42:08.643Z,2.40
2023-05-06T18:45:07.444Z,2.80
2023-05-06T18:48:05.028Z,2.60
2023-05-06T18:51:02.658Z,3.20
2023-05-06T18:54:00.159Z,3.60
2023-05-06T18:56:58.863Z,3.10
2023-05-06T18:59:56.430Z,1.80
2023-05-06T19:02:53.965Z,2.20
2023-05-06T19:05:52.852Z,3.20
2023-05-06T19:08:50.285Z,4.10
2023-05-06T19:11:47.959Z,2.40
2023-05-06T19:14:45.402Z,4.10
2023-05-06T19:17:43.185Z,2.50
2023-05-06T19:20:40.648Z,3.10
2023-05-06T19:23:38.373Z,2.70
2023-05-06T19:26:36.418Z,2.30
2023-05-06T19:29:33.827Z,13.10
2023-05-06T19:32:32.290Z,17.90
2023-05-06T19:35:29.688Z,22.70
2023-05-06T19:38:27.479Z,3.80
2023-05-06T19:41:24.921Z,3.10
2023-05-06T19:44:22.615Z,2.70
2023-05-06T19:47:20.330Z,2.10
2023-05-06T19:50:17.772Z,1.50
2023-05-06T19:53:15.482Z,2.60
2023-05-06T19:56:12.895Z,6.70
2023-05-06T19:59:10.504Z,3.50
2023-05-06T20:02:10.520Z,2.90
2023-05-06T20:05:08.423Z,1.80
2023-05-06T20:08:10.958Z,3.20
2023-05-06T20:11:08.714Z,2.60
2023-05-06T20:14:06.350Z,1.70
2023-05-06T20:17:04.068Z,2.20
2023-05-06T20:20:09.674Z,1.80
2023-05-06T20:23:07.674Z,2.10
2023-05-06T20:26:05.375Z,3.00
2023-05-06T20:29:02.756Z,5.90
2023-05-06T20:32:00.553Z,5.50
2023-05-06T20:34:58.297Z,3.70
2023-05-06T20:37:56.118Z,4.60
2023-05-06T20:40:53.771Z,3.70
2023-05-06T20:43:52.856Z,2.80
2023-05-06T20:46:50.546Z,5.50
2023-05-06T20:49:47.983Z,6.80
2023-05-06T20:52:46.162Z,3.40
2023-05-06T20:55:43.899Z,6.00
2023-05-06T20:58:41.352Z,2.90
2023-05-06T21:01:39.296Z,2.20
2023-05-06T21:04:36.760Z,3.90
2023-05-06T21:07:34.817Z,3.30
2023-05-06T21:10:32.251Z,3.70
2023-05-06T21:13:29.876Z,3.40
2023-05-06T21:16:27.333Z,4.60
2023-05-06T21:19:24.949Z,2.00
2023-05-06T21:22:22.819Z,1.60
2023-05-06T21:25:20.197Z,1.80
2023-05-06T21:28:17.796Z,1.80
2023-05-06T21:31:15.193Z,3.20
2023-05-06T21:34:12.775Z,3.00
2023-05-06T21:37:10.142Z,2.00
2023-05-06T21:40:07.697Z,1.80
2023-05-06T21:43:05.808Z,3.10
2023-05-06T21:46:04.064Z,2.20
2023-05-06T21:49:01.553Z,1.90
2023-05-06T21:51:59.280Z,2.30
2023-05-06T21:54:57.446Z,1.70
2023-05-06T21:57:54.822Z,1.80
2023-05-06T22:00:52.698Z,1.60
2023-05-06T22:03:50.261Z,2.60
2023-05-06T22:06:48.103Z,2.30
2023-05-06T22:09:45.537Z,1.90
2023-05-06T22:12:43.319Z,3.40
2023-05-06T22:15:41.301Z,1.90
2023-05-06T22:18:41.768Z,1.90
2023-05-06T22:21:41.991Z,1.80
2023-05-06T22:24:39.682Z,1.90
2023-05-06T22:27:37.931Z,2.00
2023-05-06T22:30:35.316Z,3.10
2023-05-06T22:33:32.910Z,2.30
2023-05-06T22:36:31.851Z,1.50
2023-05-06T22:39:29.966Z,7.10
2023-05-06T22:42:27.518Z,1.90
2023-05-06T22:45:25.161Z,1.40
2023-05-06T22:48:22.858Z,2.20
2023-05-06T22:51:21.225Z,1.50
2023-05-06T22:54:18.828Z,2.20
2023-05-06T22:57:16.477Z,1.90
2023-05-06T23:00:14.136Z,2.70
2023-05-06T23:03:11.995Z,1.70
2023-05-06T23:06:09.370Z,1.70
2023-05-06T23:09:07.026Z,1.60
2023-05-06T23:12:04.416Z,2.00
2023-05-06T23:15:02.024Z,2.20
2023-05-06T23:17:59.474Z,1.90
2023-05-06T23:20:57.113Z,2.00
2023-05-06T23:23:54.754Z,1.80
2023-05-06T23:26:52.265Z,1.90
2023-05-06T23:29:49.993Z,1.70
2023-05-06T23:32:47.409Z,4.00
2023-05-06T23:35:45.080Z,2.30
2023-05-06T23:38:42.462Z,2.10
2023-05-06T23:41:40.057Z,1.90
2023-05-06T23:44:37.469Z,1.90
2023-05-06T23:47:35.177Z,1.90
2023-05-06T23:50:32.996Z,2.00
2023-05-06T23:53:30.477Z,2.60
2023-05-06T23:56:28.143Z,3.30
2023-05-06T23:59:25.593Z,2.10
