createdAt,value
2022-12-07T00:01:34.785Z,115.45
2022-12-07T00:04:39.188Z,120.20
2022-12-07T00:07:43.761Z,87.05
2022-12-07T00:10:48.296Z,90.73
2022-12-07T00:13:58.655Z,97.53
2022-12-07T00:17:03.009Z,73.60
2022-12-07T00:20:08.098Z,56.03
2022-12-07T00:23:12.635Z,57.83
2022-12-07T00:26:24.751Z,61.47
2022-12-07T00:29:29.135Z,59.25
2022-12-07T00:32:33.354Z,116.78
2022-12-07T00:35:37.694Z,85.22
2022-12-07T00:38:42.363Z,28.02
2022-12-07T00:41:46.646Z,20.75
2022-12-07T00:44:50.955Z,18.77
2022-12-07T00:47:55.642Z,14.27
2022-12-07T00:51:00.172Z,32.83
2022-12-07T00:54:04.763Z,31.50
2022-12-07T00:57:09.581Z,15.93
2022-12-07T01:00:14.304Z,14.73
2022-12-07T01:03:19.360Z,11.13
2022-12-07T01:06:25.282Z,14.20
2022-12-07T01:09:29.867Z,20.48
2022-12-07T01:12:34.087Z,14.45
2022-12-07T01:15:42.967Z,11.65
2022-12-07T01:18:49.863Z,9.80
2022-12-07T01:21:53.982Z,11.35
2022-12-07T01:24:58.218Z,8.13
2022-12-07T01:28:02.302Z,11.52
2022-12-07T01:31:13.598Z,14.43
2022-12-07T01:34:17.984Z,78.60
2022-12-07T01:37:23.286Z,21.88
2022-12-07T01:40:27.684Z,49.15
2022-12-07T01:43:34.939Z,12.95
2022-12-07T01:46:39.729Z,12.40
2022-12-07T01:49:50.856Z,10.55
2022-12-07T01:52:58.177Z,19.25
2022-12-07T01:56:03.014Z,16.20
2022-12-07T01:59:07.402Z,9.37
2022-12-07T02:02:20.670Z,8.05
2022-12-07T02:05:27.808Z,11.70
2022-12-07T02:08:32.001Z,12.38
2022-12-07T02:11:37.088Z,9.52
2022-12-07T02:14:41.610Z,10.18
2022-12-07T02:17:57.193Z,9.32
2022-12-07T02:21:01.594Z,14.30
2022-12-07T02:24:33.598Z,14.90
2022-12-07T02:27:49.319Z,13.73
2022-12-07T02:30:57.531Z,14.55
2022-12-07T02:34:24.521Z,10.45
2022-12-07T02:37:31.731Z,13.13
2022-12-07T02:40:44.226Z,8.45
2022-12-07T02:44:02.019Z,9.15
2022-12-07T02:47:14.264Z,18.60
2022-12-07T02:50:21.957Z,10.65
2022-12-07T02:53:36.547Z,12.23
2022-12-07T02:56:46.943Z,9.18
2022-12-07T03:00:10.460Z,9.93
2022-12-07T03:03:17.650Z,10.63
2022-12-07T03:06:38.197Z,13.93
2022-12-07T03:10:08.096Z,9.40
2022-12-07T03:13:22.653Z,8.80
2022-12-07T03:16:42.737Z,15.50
2022-12-07T03:19:48.970Z,12.02
2022-12-07T03:22:55.152Z,10.00
2022-12-07T03:26:03.263Z,12.30
2022-12-07T03:29:12.836Z,10.80
2022-12-07T03:32:27.937Z,10.85
2022-12-07T03:35:35.437Z,11.20
2022-12-07T03:38:39.546Z,8.82
2022-12-07T03:41:45.468Z,12.90
2022-12-07T03:44:50.242Z,8.95
2022-12-07T03:48:17.411Z,12.93
2022-12-07T03:51:36.694Z,12.55
2022-12-07T03:55:00.317Z,17.45
2022-12-07T03:58:09.613Z,30.63
2022-12-07T04:01:14.362Z,32.78
2022-12-07T04:04:19.473Z,24.35
2022-12-07T04:07:23.599Z,37.85
2022-12-07T04:10:27.823Z,86.10
2022-12-07T04:13:51.997Z,332.50
2022-12-07T04:16:58.892Z,10.23
2022-12-07T04:20:04.035Z,45.38
2022-12-07T04:23:08.475Z,100.45
2022-12-07T04:26:12.565Z,55.78
2022-12-07T04:29:18.943Z,23.35
2022-12-07T04:32:23.720Z,19.70
2022-12-07T04:35:28.288Z,15.57
2022-12-07T04:38:32.730Z,11.38
2022-12-07T04:41:37.093Z,31.75
2022-12-07T04:44:41.909Z,11.55
2022-12-07T04:47:46.043Z,270.47
2022-12-07T04:50:54.027Z,497.10
2022-12-07T04:53:58.674Z,185.82
2022-12-07T04:57:02.915Z,15.90
2022-12-07T05:00:09.375Z,14.07
2022-12-07T05:03:13.685Z,53.70
2022-12-07T05:06:18.000Z,9.60
2022-12-07T05:09:22.456Z,10.75
2022-12-07T05:12:26.660Z,13.95
2022-12-07T05:15:32.379Z,13.30
2022-12-07T05:18:36.552Z,11.00
2022-12-07T05:21:41.633Z,211.40
2022-12-07T05:24:46.022Z,19.53
2022-12-07T05:27:50.328Z,54.38
2022-12-07T05:30:59.545Z,17.48
2022-12-07T05:34:04.473Z,45.38
2022-12-07T05:37:09.106Z,17.37
2022-12-07T05:40:17.319Z,34.65
2022-12-07T05:43:21.760Z,23.27
2022-12-07T05:46:26.385Z,50.47
2022-12-07T05:49:30.653Z,44.08
2022-12-07T05:52:35.257Z,24.05
2022-12-07T05:55:39.503Z,21.73
2022-12-07T05:59:02.292Z,8.65
2022-12-07T06:02:10.278Z,24.35
2022-12-07T06:05:14.771Z,10.10
2022-12-07T06:08:18.976Z,32.35
2022-12-07T06:11:41.408Z,49.70
2022-12-07T06:14:46.195Z,12.95
2022-12-07T06:17:50.727Z,10.73
2022-12-07T06:20:56.405Z,78.25
2022-12-07T06:24:00.972Z,55.50
2022-12-07T06:27:05.703Z,94.88
2022-12-07T06:30:10.851Z,35.80
2022-12-07T06:33:15.102Z,14.90
2022-12-07T06:36:25.539Z,11.55
2022-12-07T06:39:32.114Z,13.57
2022-12-07T06:42:36.990Z,11.27
2022-12-07T06:45:42.522Z,20.30
2022-12-07T06:48:46.954Z,12.75
2022-12-07T06:51:51.314Z,50.45
2022-12-07T06:54:55.877Z,19.80
2022-12-07T06:58:00.082Z,20.67
2022-12-07T07:01:05.033Z,36.47
2022-12-07T07:04:09.762Z,140.73
2022-12-07T07:07:14.183Z,129.80
2022-12-07T07:10:19.620Z,59.38
2022-12-07T07:13:23.954Z,49.40
2022-12-07T07:16:28.199Z,19.95
2022-12-07T07:19:32.663Z,20.70
2022-12-07T07:22:37.085Z,19.58
2022-12-07T07:25:41.662Z,11.65
2022-12-07T07:28:45.847Z,17.80
2022-12-07T07:31:50.289Z,10.00
2022-12-07T07:34:54.583Z,28.58
2022-12-07T07:37:59.303Z,13.27
2022-12-07T07:41:03.680Z,12.63
2022-12-07T07:44:08.133Z,10.57
2022-12-07T07:47:12.707Z,17.90
2022-12-07T07:50:18.062Z,17.98
2022-12-07T07:53:22.315Z,30.35
2022-12-07T07:56:26.733Z,24.33
2022-12-07T07:59:31.238Z,27.85
2022-12-07T08:02:35.523Z,43.58
2022-12-07T08:05:40.483Z,40.85
2022-12-07T08:08:44.770Z,43.28
2022-12-07T08:11:49.372Z,60.05
2022-12-07T08:14:53.777Z,123.13
2022-12-07T08:17:58.253Z,69.25
2022-12-07T08:21:03.101Z,74.30
2022-12-07T08:24:07.684Z,78.45
2022-12-07T08:27:12.201Z,82.63
2022-12-07T08:30:16.689Z,93.40
2022-12-07T08:33:24.263Z,119.53
2022-12-07T08:36:29.244Z,82.13
2022-12-07T08:39:33.805Z,87.10
2022-12-07T08:42:41.940Z,136.27
2022-12-07T08:45:46.187Z,133.40
2022-12-07T08:49:07.502Z,113.85
2022-12-07T08:52:12.165Z,121.72
2022-12-07T08:55:16.388Z,112.32
2022-12-07T08:58:21.068Z,156.20
2022-12-07T09:01:25.675Z,165.93
2022-12-07T09:04:32.653Z,248.18
2022-12-07T09:07:37.287Z,285.83
2022-12-07T09:10:41.654Z,275.02
2022-12-07T09:13:45.908Z,255.95
2022-12-07T09:16:50.381Z,158.88
2022-12-07T09:19:54.863Z,175.70
2022-12-07T09:22:59.614Z,203.07
2022-12-07T09:26:10.607Z,160.27
2022-12-07T09:29:15.577Z,145.48
2022-12-07T09:32:20.057Z,78.73
2022-12-07T09:35:25.699Z,78.18
2022-12-07T09:38:31.463Z,75.63
2022-12-07T09:41:44.840Z,82.63
2022-12-07T09:44:49.301Z,84.60
2022-12-07T09:47:54.515Z,103.65
2022-12-07T09:51:01.392Z,122.82
2022-12-07T09:54:06.162Z,142.40
2022-12-07T09:57:14.156Z,84.15
2022-12-07T10:00:23.420Z,96.95
2022-12-07T10:03:30.419Z,95.85
2022-12-07T10:06:34.847Z,97.63
2022-12-07T10:09:39.482Z,118.00
2022-12-07T10:13:06.488Z,80.50
2022-12-07T10:16:29.783Z,142.55
2022-12-07T10:19:35.592Z,110.88
2022-12-07T10:25:44.916Z,203.05
2022-12-07T10:28:50.592Z,173.50
2022-12-07T10:32:01.388Z,203.00
2022-12-07T10:35:27.400Z,176.95
2022-12-07T10:38:34.312Z,165.15
2022-12-07T10:42:04.576Z,203.70
2022-12-07T10:45:21.034Z,166.35
2022-12-07T10:48:48.008Z,179.67
2022-12-07T10:51:58.224Z,192.15
2022-12-07T10:55:05.350Z,197.25
2022-12-07T10:58:33.522Z,177.68
2022-12-07T11:02:23.722Z,198.52
2022-12-07T11:06:01.138Z,213.30
2022-12-07T11:10:06.886Z,191.48
2022-12-07T11:13:07.240Z,192.05
2022-12-07T11:16:32.272Z,193.57
2022-12-07T11:20:04.367Z,211.50
2022-12-07T11:23:24.062Z,158.70
2022-12-07T11:26:50.232Z,186.50
2022-12-07T11:30:16.342Z,182.40
2022-12-07T11:36:40.638Z,167.45
2022-12-07T11:40:05.954Z,190.85
2022-12-07T11:43:19.744Z,194.20
2022-12-07T11:46:29.973Z,210.27
2022-12-07T11:49:43.674Z,207.65
2022-12-07T11:52:55.475Z,177.90
2022-12-07T11:56:24.987Z,156.52
2022-12-07T11:59:51.166Z,156.32
2022-12-07T12:03:02.603Z,158.52
2022-12-07T12:06:07.112Z,152.02
2022-12-07T12:16:36.693Z,174.93
2022-12-07T12:19:45.282Z,179.93
2022-12-07T12:23:08.206Z,166.73
2022-12-07T12:26:26.609Z,194.70
2022-12-07T12:29:58.156Z,185.50
2022-12-07T12:33:19.038Z,197.05
2022-12-07T12:36:28.030Z,219.63
2022-12-07T12:39:32.762Z,185.23
2022-12-07T12:42:53.858Z,197.37
2022-12-07T12:46:32.003Z,218.70
2022-12-07T12:49:42.141Z,174.93
2022-12-07T12:52:50.358Z,166.10
2022-12-07T12:56:07.403Z,172.10
2022-12-07T12:59:25.367Z,161.55
2022-12-07T13:02:34.391Z,172.02
2022-12-07T13:05:39.219Z,157.48
2022-12-07T13:08:44.325Z,127.63
2022-12-07T13:11:49.157Z,131.43
2022-12-07T13:15:01.502Z,125.70
2022-12-07T13:18:24.993Z,119.47
2022-12-07T13:21:30.319Z,113.82
2022-12-07T13:24:35.287Z,138.27
2022-12-07T13:27:46.151Z,96.75
2022-12-07T13:31:28.085Z,147.40
2022-12-07T13:34:35.521Z,166.25
2022-12-07T13:37:40.878Z,177.15
2022-12-07T13:40:45.284Z,165.45
2022-12-07T13:43:56.258Z,130.50
2022-12-07T13:47:08.879Z,144.07
2022-12-07T13:50:33.992Z,125.93
2022-12-07T13:53:49.525Z,131.68
2022-12-07T13:56:54.813Z,63.50
2022-12-07T14:00:00.321Z,96.25
2022-12-07T14:03:34.776Z,146.23
2022-12-07T14:06:48.855Z,173.60
2022-12-07T14:09:57.486Z,146.25
2022-12-07T14:13:03.350Z,136.57
2022-12-07T14:16:37.072Z,178.77
2022-12-07T14:20:28.975Z,332.60
2022-12-07T14:23:33.402Z,82.07
2022-12-07T14:26:39.825Z,147.27
2022-12-07T14:29:44.341Z,110.40
2022-12-07T14:32:53.932Z,108.70
2022-12-07T14:35:59.825Z,99.82
2022-12-07T14:39:06.454Z,95.70
2022-12-07T14:42:12.970Z,116.90
2022-12-07T14:45:21.677Z,137.77
2022-12-07T14:55:36.306Z,151.57
2022-12-07T14:58:41.379Z,150.25
2022-12-07T15:01:45.630Z,152.63
2022-12-07T15:04:50.060Z,159.88
2022-12-07T15:07:54.474Z,182.93
2022-12-07T15:10:58.999Z,128.13
2022-12-07T15:14:13.145Z,117.53
2022-12-07T15:17:28.092Z,123.10
2022-12-07T15:20:34.694Z,110.05
2022-12-07T15:23:39.130Z,101.05
2022-12-07T15:26:44.039Z,92.57
2022-12-07T15:29:48.638Z,98.28
2022-12-07T15:32:53.920Z,149.93
2022-12-07T15:36:01.450Z,234.23
2022-12-07T15:39:14.261Z,164.85
2022-12-07T15:42:19.492Z,192.82
2022-12-07T15:45:24.344Z,199.40
2022-12-07T15:48:29.451Z,183.30
2022-12-07T15:54:38.095Z,117.57
2022-12-07T15:57:42.725Z,152.23
2022-12-07T16:00:46.967Z,158.00
2022-12-07T16:03:51.248Z,91.97
2022-12-07T16:06:55.725Z,95.68
2022-12-07T16:09:59.969Z,84.90
2022-12-07T16:13:04.627Z,56.37
2022-12-07T16:16:18.264Z,39.57
2022-12-07T16:19:23.207Z,84.32
2022-12-07T16:22:27.640Z,77.50
2022-12-07T16:25:32.463Z,78.57
2022-12-07T16:28:37.592Z,53.95
2022-12-07T16:31:42.960Z,57.50
2022-12-07T16:34:47.213Z,71.93
2022-12-07T16:37:51.447Z,84.63
2022-12-07T16:40:56.563Z,66.35
2022-12-07T16:44:06.792Z,74.72
2022-12-07T16:47:11.139Z,46.88
2022-12-07T16:50:15.879Z,31.47
2022-12-07T16:53:20.670Z,59.60
2022-12-07T16:56:25.210Z,56.95
2022-12-07T16:59:29.603Z,45.60
2022-12-07T17:02:33.655Z,35.10
2022-12-07T17:05:43.181Z,44.22
2022-12-07T17:08:50.411Z,41.33
2022-12-07T17:11:55.033Z,48.67
2022-12-07T17:15:17.585Z,47.43
2022-12-07T17:18:21.755Z,63.63
2022-12-07T17:21:26.353Z,53.15
2022-12-07T17:24:30.641Z,64.37
2022-12-07T17:27:35.405Z,66.43
2022-12-07T17:30:40.668Z,62.58
2022-12-07T17:33:44.820Z,61.22
2022-12-07T17:36:49.631Z,59.55
2022-12-07T17:39:57.667Z,55.97
2022-12-07T17:43:02.209Z,55.50
2022-12-07T17:46:10.978Z,71.22
2022-12-07T17:49:15.846Z,52.28
2022-12-07T17:52:38.527Z,60.97
2022-12-07T17:56:19.560Z,57.33
2022-12-07T17:59:08.148Z,62.78
2022-12-07T18:02:13.079Z,61.20
2022-12-07T18:05:17.683Z,59.38
2022-12-07T18:08:22.162Z,59.65
2022-12-07T18:11:27.462Z,68.17
2022-12-07T18:14:31.834Z,66.82
2022-12-07T18:17:36.385Z,71.22
2022-12-07T18:20:40.829Z,53.22
2022-12-07T18:23:47.237Z,82.30
2022-12-07T18:26:52.328Z,56.05
2022-12-07T18:29:56.765Z,53.05
2022-12-07T18:33:01.385Z,71.95
2022-12-07T18:36:06.862Z,61.45
2022-12-07T18:42:15.422Z,59.40
2022-12-07T18:45:19.841Z,48.80
2022-12-07T18:48:24.743Z,51.40
2022-12-07T18:51:32.429Z,53.17
2022-12-07T18:54:37.427Z,67.18
2022-12-07T18:57:41.743Z,41.33
2022-12-07T19:00:47.187Z,51.28
2022-12-07T19:03:51.586Z,41.60
2022-12-07T19:06:56.529Z,50.33
2022-12-07T19:10:00.723Z,30.95
2022-12-07T19:13:06.852Z,33.03
2022-12-07T19:16:11.768Z,47.80
2022-12-07T19:19:16.300Z,67.32
2022-12-07T19:22:23.121Z,81.95
2022-12-07T19:25:27.683Z,71.95
2022-12-07T19:28:31.825Z,59.97
2022-12-07T19:31:37.493Z,70.63
2022-12-07T19:34:43.764Z,65.78
2022-12-07T19:37:48.495Z,72.30
2022-12-07T19:40:52.734Z,82.90
2022-12-07T19:43:57.629Z,76.30
2022-12-07T19:47:05.540Z,37.13
2022-12-07T19:50:10.317Z,47.80
2022-12-07T19:53:14.928Z,57.50
2022-12-07T19:56:20.975Z,44.80
2022-12-07T19:59:30.723Z,42.30
2022-12-07T20:02:36.541Z,79.30
2022-12-07T20:05:41.118Z,52.80
2022-12-07T20:08:46.956Z,56.17
2022-12-07T20:12:10.456Z,52.03
2022-12-07T20:15:15.269Z,70.90
2022-12-07T20:18:19.731Z,59.30
2022-12-07T20:21:25.155Z,45.47
2022-12-07T20:24:29.530Z,77.88
2022-12-07T20:27:33.916Z,79.22
2022-12-07T20:30:38.108Z,60.87
2022-12-07T20:33:44.296Z,85.25
2022-12-07T20:36:48.731Z,67.05
2022-12-07T20:39:53.159Z,76.10
2022-12-07T20:42:57.470Z,91.68
2022-12-07T20:46:02.267Z,93.00
2022-12-07T20:49:06.649Z,80.72
2022-12-07T20:52:10.913Z,68.07
2022-12-07T20:55:15.757Z,76.28
2022-12-07T20:58:20.064Z,78.00
2022-12-07T21:01:24.884Z,69.60
2022-12-07T21:04:29.413Z,54.28
2022-12-07T21:07:33.768Z,36.17
2022-12-07T21:10:38.082Z,70.77
2022-12-07T21:13:43.111Z,70.95
2022-12-07T21:16:47.892Z,79.45
2022-12-07T21:19:52.415Z,46.58
2022-12-07T21:22:56.639Z,89.25
2022-12-07T21:26:01.344Z,82.10
2022-12-07T21:29:07.837Z,67.32
2022-12-07T21:32:14.082Z,61.95
2022-12-07T21:35:18.359Z,53.75
2022-12-07T21:38:22.471Z,57.47
2022-12-07T21:41:31.633Z,82.00
2022-12-07T21:44:35.920Z,141.93
2022-12-07T21:47:40.361Z,102.80
2022-12-07T21:50:44.674Z,129.20
2022-12-07T21:53:50.302Z,113.05
2022-12-07T21:56:54.509Z,92.38
2022-12-07T21:59:58.834Z,144.05
2022-12-07T22:03:03.443Z,118.60
2022-12-07T22:06:08.007Z,98.55
2022-12-07T22:09:13.044Z,122.72
2022-12-07T22:12:17.337Z,107.70
2022-12-07T22:15:21.764Z,139.30
2022-12-07T22:18:26.050Z,65.82
2022-12-07T22:21:31.404Z,56.90
2022-12-07T22:24:36.262Z,71.90
2022-12-07T22:27:41.233Z,88.10
2022-12-07T22:30:46.193Z,85.20
2022-12-07T22:33:51.117Z,54.75
2022-12-07T22:36:55.630Z,94.80
2022-12-07T22:40:00.736Z,53.10
2022-12-07T22:43:05.926Z,62.65
2022-12-07T22:46:11.330Z,102.83
2022-12-07T22:49:15.900Z,70.63
2022-12-07T22:52:20.125Z,79.85
2022-12-07T22:55:24.668Z,64.00
2022-12-07T22:58:28.971Z,82.35
2022-12-07T23:01:33.637Z,104.47
2022-12-07T23:04:37.960Z,133.05
2022-12-07T23:07:42.868Z,98.25
2022-12-07T23:10:49.684Z,71.38
2022-12-07T23:13:54.002Z,69.32
2022-12-07T23:16:58.937Z,88.65
2022-12-07T23:20:03.510Z,80.32
2022-12-07T23:23:08.204Z,154.55
2022-12-07T23:26:13.180Z,146.75
2022-12-07T23:32:22.985Z,75.07
2022-12-07T23:35:27.583Z,145.93
2022-12-07T23:38:31.768Z,200.90
2022-12-07T23:41:36.211Z,93.65
2022-12-07T23:44:40.373Z,84.63
2022-12-07T23:47:44.817Z,22.97
2022-12-07T23:50:49.225Z,22.02
2022-12-07T23:53:54.842Z,17.57
2022-12-07T23:56:59.446Z,15.43
