createdAt,value
2022-12-17T00:00:24.552Z,59.70
2022-12-17T00:03:48.046Z,65.37
2022-12-17T00:07:09.493Z,92.13
2022-12-17T00:10:29.822Z,87.43
2022-12-17T00:13:50.013Z,82.33
2022-12-17T00:17:11.748Z,73.27
2022-12-17T00:20:32.000Z,61.20
2022-12-17T00:23:53.630Z,60.83
2022-12-17T00:27:16.789Z,60.40
2022-12-17T00:30:37.042Z,61.03
2022-12-17T00:33:57.384Z,64.63
2022-12-17T00:37:18.200Z,60.43
2022-12-17T00:40:39.782Z,61.57
2022-12-17T00:43:59.916Z,63.37
2022-12-17T00:47:20.185Z,62.90
2022-12-17T00:50:36.733Z,58.87
2022-12-17T00:53:56.989Z,57.00
2022-12-17T00:57:18.571Z,60.33
2022-12-17T01:00:50.289Z,57.27
2022-12-17T01:04:10.488Z,57.80
2022-12-17T01:07:30.759Z,60.47
2022-12-17T01:10:50.966Z,62.40
2022-12-17T01:14:12.569Z,63.23
2022-12-17T01:17:32.821Z,63.20
2022-12-17T01:20:53.212Z,61.37
2022-12-17T01:24:14.152Z,60.17
2022-12-17T01:27:34.308Z,62.37
2022-12-17T01:30:56.828Z,66.33
2022-12-17T01:34:17.080Z,66.50
2022-12-17T01:37:37.154Z,58.43
2022-12-17T01:40:57.357Z,57.67
2022-12-17T01:44:17.703Z,57.53
2022-12-17T01:47:39.484Z,56.33
2022-12-17T01:51:02.784Z,63.90
2022-12-17T01:54:23.459Z,61.23
2022-12-17T01:57:44.204Z,52.87
2022-12-17T02:01:04.576Z,54.57
2022-12-17T02:04:27.605Z,56.57
2022-12-17T02:08:01.990Z,52.80
2022-12-17T02:11:33.841Z,55.00
2022-12-17T02:15:00.363Z,53.73
2022-12-17T02:18:26.964Z,50.97
2022-12-17T02:21:51.085Z,47.50
2022-12-17T02:25:31.781Z,48.23
2022-12-17T02:28:59.918Z,52.33
2022-12-17T02:32:21.117Z,49.50
2022-12-17T02:35:45.853Z,49.90
2022-12-17T02:39:06.115Z,48.83
2022-12-17T02:42:26.371Z,51.17
2022-12-17T02:45:48.046Z,48.70
2022-12-17T02:49:08.442Z,45.33
2022-12-17T02:52:34.788Z,49.90
2022-12-17T02:55:55.956Z,44.80
2022-12-17T02:59:21.633Z,46.33
2022-12-17T03:02:43.365Z,48.03
2022-12-17T03:06:03.594Z,47.10
2022-12-17T03:09:23.951Z,50.87
2022-12-17T03:12:44.141Z,53.23
2022-12-17T03:16:04.442Z,55.57
2022-12-17T03:19:27.334Z,52.97
2022-12-17T03:22:47.727Z,57.10
2022-12-17T03:26:08.060Z,57.07
2022-12-17T03:29:28.328Z,71.43
2022-12-17T03:32:48.563Z,48.77
2022-12-17T03:36:12.948Z,54.90
2022-12-17T03:39:33.167Z,58.23
2022-12-17T03:42:53.461Z,57.47
2022-12-17T03:46:28.308Z,66.13
2022-12-17T03:49:48.315Z,64.17
2022-12-17T03:53:09.994Z,59.37
2022-12-17T03:56:30.396Z,61.20
2022-12-17T03:59:50.443Z,58.50
2022-12-17T04:03:11.183Z,49.77
2022-12-17T04:06:31.409Z,53.33
2022-12-17T04:09:53.210Z,42.87
2022-12-17T04:13:13.386Z,52.07
2022-12-17T04:16:33.727Z,46.90
2022-12-17T04:19:54.035Z,45.03
2022-12-17T04:23:14.376Z,55.00
2022-12-17T04:26:35.873Z,50.23
2022-12-17T04:29:56.189Z,46.90
2022-12-17T04:33:16.410Z,46.63
2022-12-17T04:36:36.798Z,45.67
2022-12-17T04:39:56.982Z,44.30
2022-12-17T04:43:25.643Z,44.97
2022-12-17T04:46:45.981Z,44.63
2022-12-17T04:50:06.208Z,44.77
2022-12-17T04:53:26.482Z,48.63
2022-12-17T04:56:46.745Z,46.43
2022-12-17T05:00:08.370Z,41.60
2022-12-17T05:03:30.726Z,46.30
2022-12-17T05:06:51.041Z,44.70
2022-12-17T05:10:11.344Z,44.60
2022-12-17T05:13:31.650Z,45.97
2022-12-17T05:16:53.027Z,49.63
2022-12-17T05:20:13.365Z,44.37
2022-12-17T05:23:33.897Z,45.33
2022-12-17T05:26:54.469Z,46.33
2022-12-17T05:30:17.264Z,46.60
2022-12-17T05:33:39.191Z,47.63
2022-12-17T05:36:59.724Z,46.27
2022-12-17T05:40:20.004Z,48.73
2022-12-17T05:43:40.022Z,68.90
2022-12-17T05:47:00.318Z,85.70
2022-12-17T05:50:22.742Z,65.80
2022-12-17T05:53:39.470Z,48.50
2022-12-17T05:56:59.889Z,46.20
2022-12-17T06:00:20.249Z,43.70
2022-12-17T06:03:40.905Z,43.93
2022-12-17T06:07:02.772Z,43.50
2022-12-17T06:10:23.611Z,45.90
2022-12-17T06:13:43.888Z,44.67
2022-12-17T06:17:04.041Z,50.43
2022-12-17T06:20:27.019Z,41.43
2022-12-17T06:23:48.445Z,43.47
2022-12-17T06:27:08.883Z,47.00
2022-12-17T06:30:26.321Z,46.47
2022-12-17T06:33:46.497Z,43.53
2022-12-17T06:37:06.761Z,44.90
2022-12-17T06:40:29.564Z,46.37
2022-12-17T06:43:49.809Z,41.10
2022-12-17T06:47:10.189Z,42.43
2022-12-17T06:50:30.508Z,42.10
2022-12-17T06:53:50.847Z,40.80
2022-12-17T06:57:23.752Z,49.10
2022-12-17T07:00:44.551Z,44.23
2022-12-17T07:04:05.016Z,38.03
2022-12-17T07:07:25.313Z,44.73
2022-12-17T07:10:45.603Z,43.57
2022-12-17T07:14:07.451Z,39.93
2022-12-17T07:17:27.657Z,35.83
2022-12-17T07:20:47.830Z,43.90
2022-12-17T07:24:08.063Z,38.97
2022-12-17T07:27:28.316Z,46.20
2022-12-17T07:30:55.508Z,43.80
2022-12-17T07:34:15.899Z,46.00
2022-12-17T07:37:36.208Z,43.63
2022-12-17T07:40:56.384Z,40.90
2022-12-17T07:44:17.568Z,46.67
2022-12-17T07:47:39.113Z,41.67
2022-12-17T07:50:59.409Z,47.23
2022-12-17T07:54:19.667Z,37.13
2022-12-17T07:57:40.066Z,40.00
2022-12-17T08:01:00.304Z,44.83
2022-12-17T08:04:21.845Z,42.27
2022-12-17T08:07:42.096Z,38.43
2022-12-17T08:11:07.416Z,41.37
2022-12-17T08:14:27.672Z,41.97
2022-12-17T08:17:47.921Z,39.83
2022-12-17T08:21:09.417Z,38.03
2022-12-17T08:24:29.733Z,42.87
2022-12-17T08:27:49.872Z,39.53
2022-12-17T08:31:10.217Z,38.50
2022-12-17T08:34:30.521Z,37.47
2022-12-17T08:38:03.466Z,45.23
2022-12-17T08:41:23.492Z,45.30
2022-12-17T08:44:43.669Z,36.53
2022-12-17T08:48:04.448Z,40.97
2022-12-17T08:51:36.255Z,42.57
2022-12-17T08:54:57.847Z,41.97
2022-12-17T08:58:18.174Z,38.57
2022-12-17T09:01:38.419Z,37.73
2022-12-17T09:04:58.349Z,38.67
2022-12-17T09:08:21.328Z,36.80
2022-12-17T09:11:42.761Z,34.33
2022-12-17T09:15:03.250Z,39.57
2022-12-17T09:18:23.607Z,38.13
2022-12-17T09:21:45.416Z,36.17
2022-12-17T09:25:05.574Z,35.97
2022-12-17T09:28:27.104Z,34.87
2022-12-17T09:31:48.275Z,32.30
2022-12-17T09:35:08.653Z,36.57
2022-12-17T09:38:30.983Z,39.27
2022-12-17T09:42:01.824Z,33.77
2022-12-17T09:45:30.445Z,34.83
2022-12-17T09:48:58.942Z,37.63
2022-12-17T09:52:19.153Z,35.33
2022-12-17T09:55:44.063Z,36.40
2022-12-17T09:59:04.310Z,34.00
2022-12-17T10:02:32.195Z,32.57
2022-12-17T10:05:53.899Z,36.20
2022-12-17T10:09:16.649Z,34.57
2022-12-17T10:12:38.863Z,33.47
2022-12-17T10:16:00.275Z,37.87
2022-12-17T10:19:22.363Z,37.03
2022-12-17T10:22:42.660Z,32.93
2022-12-17T10:26:10.079Z,35.50
2022-12-17T10:29:45.704Z,34.40
2022-12-17T10:33:14.200Z,38.97
2022-12-17T10:36:42.650Z,40.50
2022-12-17T10:40:11.577Z,39.47
2022-12-17T10:43:42.536Z,38.57
2022-12-17T10:47:02.807Z,35.10
2022-12-17T10:50:27.509Z,35.07
2022-12-17T10:53:49.076Z,36.30
2022-12-17T10:57:20.112Z,36.83
2022-12-17T11:00:47.415Z,36.83
2022-12-17T11:04:11.725Z,35.97
2022-12-17T11:07:37.432Z,38.83
2022-12-17T11:11:01.434Z,40.37
2022-12-17T11:14:24.096Z,36.27
2022-12-17T11:17:45.034Z,35.27
2022-12-17T11:21:12.681Z,43.23
2022-12-17T11:24:41.016Z,37.37
2022-12-17T11:28:06.705Z,37.60
2022-12-17T11:31:50.642Z,31.57
2022-12-17T11:35:22.029Z,33.70
2022-12-17T11:38:51.634Z,35.63
2022-12-17T11:42:18.200Z,38.30
2022-12-17T11:45:48.234Z,31.80
2022-12-17T11:49:20.584Z,42.03
2022-12-17T11:52:52.570Z,35.53
2022-12-17T11:56:18.913Z,37.57
2022-12-17T11:59:52.514Z,39.00
2022-12-17T12:03:24.144Z,37.10
2022-12-17T12:06:54.556Z,36.33
2022-12-17T12:10:17.966Z,31.40
2022-12-17T12:13:56.294Z,35.27
2022-12-17T12:17:26.334Z,34.03
2022-12-17T12:21:03.602Z,33.50
2022-12-17T12:24:36.039Z,32.03
2022-12-17T12:28:03.993Z,36.17
2022-12-17T12:31:33.279Z,30.00
2022-12-17T12:34:55.986Z,33.23
2022-12-17T12:38:19.463Z,32.10
2022-12-17T12:41:48.282Z,30.20
2022-12-17T12:45:18.623Z,32.47
2022-12-17T12:49:05.123Z,30.43
2022-12-17T12:52:33.584Z,27.93
2022-12-17T12:55:59.503Z,29.70
2022-12-17T12:59:29.921Z,28.00
2022-12-17T13:02:51.520Z,31.73
2022-12-17T13:05:55.330Z,25.67
2022-12-17T13:09:06.045Z,29.90
2022-12-17T13:12:25.353Z,25.30
2022-12-17T13:15:37.116Z,24.43
2022-12-17T13:18:40.760Z,26.13
2022-12-17T13:21:43.850Z,21.67
2022-12-17T13:24:48.170Z,23.80
2022-12-17T13:27:52.195Z,30.13
2022-12-17T13:31:18.700Z,24.87
2022-12-17T13:34:27.041Z,32.70
2022-12-17T13:37:41.345Z,28.23
2022-12-17T13:40:47.579Z,35.00
2022-12-17T13:43:54.309Z,35.63
2022-12-17T13:46:56.966Z,28.70
2022-12-17T13:50:32.804Z,26.43
2022-12-17T13:53:24.180Z,28.30
2022-12-17T13:56:29.239Z,30.93
2022-12-17T13:59:33.195Z,26.53
2022-12-17T14:02:39.264Z,30.13
2022-12-17T14:05:45.929Z,32.70
2022-12-17T14:08:50.607Z,34.83
2022-12-17T14:12:11.291Z,30.20
2022-12-17T14:15:24.252Z,32.97
2022-12-17T14:18:26.940Z,33.97
2022-12-17T14:21:30.474Z,31.17
2022-12-17T14:24:33.775Z,31.97
2022-12-17T14:27:37.625Z,34.07
2022-12-17T14:31:09.678Z,34.33
2022-12-17T14:34:08.738Z,31.50
2022-12-17T14:37:18.418Z,31.47
2022-12-17T14:40:21.162Z,35.40
2022-12-17T14:43:29.917Z,32.53
2022-12-17T14:46:35.847Z,33.07
2022-12-17T14:49:50.897Z,40.43
2022-12-17T14:52:59.969Z,37.33
2022-12-17T14:56:02.583Z,37.57
2022-12-17T14:59:05.143Z,30.47
2022-12-17T15:02:20.761Z,29.80
2022-12-17T15:05:23.508Z,29.30
2022-12-17T15:08:26.368Z,28.43
2022-12-17T15:11:28.936Z,26.20
2022-12-17T15:14:31.487Z,28.33
2022-12-17T15:17:35.414Z,30.57
2022-12-17T15:20:38.329Z,27.23
2022-12-17T15:23:44.000Z,23.70
2022-12-17T15:26:46.974Z,24.33
2022-12-17T15:29:49.541Z,23.67
2022-12-17T15:32:53.515Z,25.83
2022-12-17T15:35:58.662Z,28.13
2022-12-17T15:39:01.373Z,25.57
2022-12-17T15:42:21.340Z,26.17
2022-12-17T15:45:26.803Z,27.83
2022-12-17T15:48:31.168Z,27.23
2022-12-17T15:51:33.769Z,26.60
2022-12-17T15:54:36.333Z,24.47
2022-12-17T15:57:38.909Z,25.50
2022-12-17T16:00:41.514Z,30.87
2022-12-17T16:03:45.556Z,29.17
2022-12-17T16:06:48.192Z,25.97
2022-12-17T16:09:50.816Z,28.47
2022-12-17T16:12:53.375Z,22.87
2022-12-17T16:16:02.124Z,26.27
2022-12-17T16:19:07.726Z,26.37
2022-12-17T16:22:10.325Z,25.70
2022-12-17T16:25:13.276Z,25.57
2022-12-17T16:28:15.845Z,24.20
2022-12-17T16:31:18.481Z,24.77
2022-12-17T16:34:22.498Z,26.13
2022-12-17T16:37:25.071Z,26.90
2022-12-17T16:40:28.134Z,28.83
2022-12-17T16:43:35.200Z,25.97
2022-12-17T16:46:39.909Z,33.57
2022-12-17T16:49:43.905Z,35.77
2022-12-17T16:52:47.519Z,34.13
2022-12-17T16:55:50.844Z,37.83
2022-12-17T16:58:53.496Z,35.67
2022-12-17T17:01:57.073Z,40.13
2022-12-17T17:05:01.166Z,40.17
2022-12-17T17:08:03.850Z,36.23
2022-12-17T17:11:11.945Z,29.80
2022-12-17T17:14:14.551Z,23.80
2022-12-17T17:17:17.129Z,26.57
2022-12-17T17:20:21.097Z,28.20
2022-12-17T17:23:23.661Z,30.60
2022-12-17T17:26:27.008Z,37.37
2022-12-17T17:29:29.609Z,32.30
2022-12-17T17:32:32.251Z,34.13
2022-12-17T17:35:36.198Z,31.37
2022-12-17T17:38:40.924Z,24.70
2022-12-17T17:41:43.673Z,26.17
2022-12-17T17:44:46.233Z,31.33
2022-12-17T17:47:48.828Z,30.03
2022-12-17T17:51:04.201Z,27.23
2022-12-17T17:54:12.563Z,30.43
2022-12-17T17:57:16.870Z,30.63
2022-12-17T18:00:19.627Z,28.50
2022-12-17T18:03:22.256Z,29.43
2022-12-17T18:06:27.366Z,30.40
2022-12-17T18:09:30.009Z,27.47
2022-12-17T18:12:50.275Z,29.03
2022-12-17T18:15:52.866Z,28.50
2022-12-17T18:18:56.785Z,32.10
2022-12-17T18:22:00.726Z,28.03
2022-12-17T18:25:03.449Z,27.77
2022-12-17T18:28:06.060Z,35.93
2022-12-17T18:31:10.807Z,29.07
2022-12-17T18:34:14.780Z,36.37
2022-12-17T18:37:18.757Z,34.77
2022-12-17T18:40:21.358Z,33.43
2022-12-17T18:43:25.944Z,30.60
2022-12-17T18:46:28.678Z,35.80
2022-12-17T18:49:31.280Z,30.23
2022-12-17T18:52:35.234Z,28.30
2022-12-17T18:55:40.378Z,32.10
2022-12-17T18:58:43.598Z,26.97
2022-12-17T19:01:46.993Z,32.37
2022-12-17T19:04:49.751Z,26.97
2022-12-17T19:07:53.701Z,34.20
2022-12-17T19:10:56.264Z,27.90
2022-12-17T19:13:59.067Z,30.17
2022-12-17T19:17:01.889Z,33.07
2022-12-17T19:20:04.998Z,31.37
2022-12-17T19:23:08.949Z,30.20
2022-12-17T19:26:14.015Z,27.93
2022-12-17T19:29:18.864Z,28.83
2022-12-17T19:32:21.467Z,28.87
2022-12-17T19:35:24.062Z,31.67
2022-12-17T19:38:28.093Z,29.23
2022-12-17T19:41:31.929Z,28.97
2022-12-17T19:44:34.495Z,27.20
2022-12-17T19:47:37.076Z,29.30
2022-12-17T19:50:39.633Z,25.83
2022-12-17T19:53:45.045Z,24.80
2022-12-17T19:56:47.654Z,30.00
2022-12-17T19:59:50.216Z,27.13
2022-12-17T20:02:52.995Z,26.40
2022-12-17T20:05:55.863Z,26.10
2022-12-17T20:09:00.522Z,25.83
2022-12-17T20:12:03.145Z,31.60
2022-12-17T20:15:06.587Z,28.60
2022-12-17T20:18:09.197Z,34.10
2022-12-17T20:21:11.771Z,27.13
2022-12-17T20:24:16.579Z,28.33
2022-12-17T20:27:19.623Z,29.17
2022-12-17T20:30:25.238Z,24.10
2022-12-17T20:33:27.848Z,29.50
2022-12-17T20:36:30.507Z,26.90
2022-12-17T20:39:34.546Z,25.17
2022-12-17T20:42:37.226Z,27.40
2022-12-17T20:45:39.925Z,29.17
2022-12-17T20:48:44.094Z,27.60
2022-12-17T20:51:46.702Z,29.63
2022-12-17T20:54:50.612Z,25.83
2022-12-17T20:57:53.357Z,25.23
2022-12-17T21:01:04.096Z,25.30
2022-12-17T21:04:07.413Z,25.70
2022-12-17T21:07:10.036Z,24.50
2022-12-17T21:10:14.150Z,22.93
2022-12-17T21:13:32.024Z,21.33
2022-12-17T21:16:35.027Z,23.90
2022-12-17T21:19:37.966Z,29.23
2022-12-17T21:22:41.529Z,22.47
2022-12-17T21:25:45.446Z,25.00
2022-12-17T21:28:49.899Z,26.70
2022-12-17T21:31:53.371Z,24.27
2022-12-17T21:34:56.055Z,34.33
2022-12-17T21:37:58.657Z,32.53
2022-12-17T21:41:07.568Z,29.17
2022-12-17T21:44:13.917Z,28.00
2022-12-17T21:47:18.161Z,30.17
2022-12-17T21:50:20.777Z,26.60
2022-12-17T21:53:24.155Z,25.00
2022-12-17T21:56:30.731Z,25.13
2022-12-17T21:59:33.320Z,23.47
2022-12-17T22:02:36.042Z,25.43
2022-12-17T22:05:39.328Z,28.60
2022-12-17T22:08:43.029Z,25.07
2022-12-17T22:11:47.437Z,24.43
2022-12-17T22:14:49.378Z,25.33
2022-12-17T22:17:53.607Z,22.87
2022-12-17T22:20:58.141Z,24.13
2022-12-17T22:24:00.730Z,24.93
2022-12-17T22:27:09.459Z,23.90
2022-12-17T22:30:33.213Z,26.80
2022-12-17T22:34:16.676Z,27.67
2022-12-17T22:40:37.273Z,28.87
2022-12-17T22:44:15.006Z,28.77
2022-12-17T22:44:43.046Z,31.73
2022-12-17T22:47:07.615Z,23.97
2022-12-17T22:50:10.989Z,24.20
2022-12-17T22:53:14.152Z,26.03
2022-12-17T22:56:49.459Z,26.83
2022-12-17T22:59:41.663Z,23.67
2022-12-17T23:02:44.344Z,19.97
2022-12-17T23:05:47.159Z,25.70
2022-12-17T23:08:49.801Z,24.00
2022-12-17T23:11:52.377Z,25.20
2022-12-17T23:14:56.299Z,21.33
2022-12-17T23:18:01.373Z,18.13
2022-12-17T23:21:08.587Z,21.93
2022-12-17T23:24:11.279Z,23.43
2022-12-17T23:27:13.879Z,19.37
2022-12-17T23:30:18.525Z,22.97
2022-12-17T23:33:21.199Z,20.77
2022-12-17T23:36:25.817Z,22.27
2022-12-17T23:39:28.414Z,23.37
2022-12-17T23:42:31.102Z,21.30
2022-12-17T23:45:35.037Z,20.70
2022-12-17T23:48:45.360Z,19.80
2022-12-17T23:51:48.478Z,21.63
2022-12-17T23:54:51.036Z,22.63
2022-12-17T23:57:56.629Z,17.50
