createdAt,value
2019-02-23T00:01:50.796Z,73.20
2019-02-23T00:04:56.029Z,73.54
2019-02-23T00:08:01.177Z,74.29
2019-02-23T00:11:06.543Z,74.11
2019-02-23T00:14:11.672Z,73.94
2019-02-23T00:17:16.815Z,74.42
2019-02-23T00:20:22.047Z,73.94
2019-02-23T00:23:27.256Z,73.64
2019-02-23T00:26:32.369Z,73.70
2019-02-23T00:29:37.594Z,73.82
2019-02-23T00:32:42.636Z,73.70
2019-02-23T00:35:47.846Z,73.70
2019-02-23T00:38:52.987Z,73.91
2019-02-23T00:41:58.214Z,74.20
2019-02-23T00:45:03.331Z,72.70
2019-02-23T00:48:08.514Z,73.16
2019-02-23T00:51:13.683Z,74.23
2019-02-23T00:54:18.829Z,74.95
2019-02-23T00:57:23.983Z,75.36
2019-02-23T01:00:29.139Z,75.83
2019-02-23T01:03:34.315Z,75.94
2019-02-23T01:06:39.514Z,76.55
2019-02-23T01:09:44.898Z,76.84
2019-02-23T01:12:50.081Z,77.16
2019-02-23T01:15:55.221Z,77.49
2019-02-23T01:19:00.348Z,77.91
2019-02-23T01:22:05.481Z,78.56
2019-02-23T01:25:10.664Z,79.18
2019-02-23T01:28:15.825Z,79.88
2019-02-23T01:31:21.008Z,79.82
2019-02-23T01:34:26.082Z,80.57
2019-02-23T01:37:31.236Z,80.86
2019-02-23T01:40:36.384Z,81.67
2019-02-23T01:43:41.511Z,82.15
2019-02-23T01:46:46.744Z,81.56
2019-02-23T01:49:58.834Z,81.71
2019-02-23T01:52:58.916Z,80.27
2019-02-23T01:56:04.045Z,80.55
2019-02-23T01:59:09.225Z,79.72
2019-02-23T02:02:15.463Z,79.44
2019-02-23T02:05:20.552Z,79.56
2019-02-23T02:08:25.719Z,79.64
2019-02-23T02:11:30.816Z,79.30
2019-02-23T02:14:36.097Z,78.90
2019-02-23T02:17:41.269Z,78.40
2019-02-23T02:20:46.550Z,77.82
2019-02-23T02:23:51.717Z,77.45
2019-02-23T02:26:56.900Z,77.29
2019-02-23T02:30:02.119Z,77.55
2019-02-23T02:33:07.300Z,77.76
2019-02-23T02:36:12.473Z,77.43
2019-02-23T02:39:17.680Z,77.27
2019-02-23T02:42:22.899Z,77.25
2019-02-23T02:45:28.044Z,77.12
2019-02-23T02:48:33.131Z,76.77
2019-02-23T02:51:38.270Z,76.70
2019-02-23T02:54:43.401Z,76.47
2019-02-23T02:57:48.550Z,75.69
2019-02-23T03:00:53.828Z,75.98
2019-02-23T03:03:58.968Z,75.98
2019-02-23T03:07:04.225Z,75.74
2019-02-23T03:10:09.442Z,75.87
2019-02-23T03:13:14.650Z,75.78
2019-02-23T03:16:19.720Z,75.53
2019-02-23T03:19:24.828Z,75.72
2019-02-23T03:22:29.943Z,75.56
2019-02-23T03:25:35.115Z,76.31
2019-02-23T03:28:40.265Z,76.36
2019-02-23T03:31:45.405Z,76.03
2019-02-23T03:34:50.497Z,76.41
2019-02-23T03:37:55.657Z,76.39
2019-02-23T03:41:04.113Z,76.47
2019-02-23T03:44:09.218Z,76.62
2019-02-23T03:47:14.328Z,76.94
2019-02-23T03:50:19.511Z,77.47
2019-02-23T03:53:24.713Z,77.78
2019-02-23T03:56:29.872Z,77.32
2019-02-23T03:59:35.001Z,77.72
2019-02-23T04:02:40.174Z,77.92
2019-02-23T04:05:45.315Z,78.13
2019-02-23T04:08:50.430Z,78.40
2019-02-23T04:11:55.560Z,78.17
2019-02-23T04:15:00.705Z,78.27
2019-02-23T04:18:05.827Z,78.65
2019-02-23T04:21:11.009Z,79.29
2019-02-23T04:24:16.205Z,79.42
2019-02-23T04:27:21.356Z,79.72
2019-02-23T04:30:26.468Z,79.99
2019-02-23T04:33:31.607Z,80.21
2019-02-23T04:36:36.772Z,80.41
2019-02-23T04:39:41.949Z,80.92
2019-02-23T04:42:47.124Z,81.23
2019-02-23T04:45:52.255Z,81.20
2019-02-23T04:48:57.504Z,82.23
2019-02-23T04:52:02.726Z,82.78
2019-02-23T04:55:07.868Z,83.88
2019-02-23T04:58:12.983Z,84.61
2019-02-23T05:01:18.211Z,84.86
2019-02-23T05:04:23.376Z,85.33
2019-02-23T05:07:28.563Z,85.38
2019-02-23T05:10:33.689Z,85.37
2019-02-23T05:13:38.832Z,85.89
2019-02-23T05:16:43.950Z,85.16
2019-02-23T05:19:49.185Z,85.70
2019-02-23T05:22:54.300Z,85.93
2019-02-23T05:25:59.459Z,85.76
2019-02-23T05:29:04.596Z,85.54
2019-02-23T05:32:09.740Z,85.17
2019-02-23T05:35:14.883Z,84.82
2019-02-23T05:38:22.229Z,84.19
2019-02-23T05:41:27.483Z,84.91
2019-02-23T05:44:32.821Z,85.90
2019-02-23T05:47:38.010Z,86.77
2019-02-23T05:50:43.187Z,87.28
2019-02-23T05:53:48.273Z,87.26
2019-02-23T05:56:53.512Z,86.67
2019-02-23T05:59:58.653Z,86.57
2019-02-23T06:03:03.795Z,85.71
2019-02-23T06:06:08.968Z,86.29
2019-02-23T06:09:14.138Z,86.29
2019-02-23T06:12:19.182Z,86.76
2019-02-23T06:15:25.553Z,87.18
2019-02-23T06:18:30.757Z,87.78
2019-02-23T06:21:35.896Z,88.07
2019-02-23T06:24:41.075Z,87.98
2019-02-23T06:27:46.278Z,87.88
2019-02-23T06:30:51.459Z,87.38
2019-02-23T06:33:56.714Z,86.45
2019-02-23T06:37:01.868Z,86.20
2019-02-23T06:40:07.776Z,86.21
2019-02-23T06:43:12.898Z,86.10
2019-02-23T06:46:18.047Z,84.74
2019-02-23T06:49:23.197Z,84.78
2019-02-23T06:52:28.464Z,84.48
2019-02-23T06:55:33.688Z,82.97
2019-02-23T06:58:38.787Z,82.33
2019-02-23T07:01:43.941Z,80.08
2019-02-23T07:04:49.072Z,78.48
2019-02-23T07:07:54.219Z,78.21
2019-02-23T07:10:59.339Z,76.38
2019-02-23T07:14:04.555Z,77.04
2019-02-23T07:17:09.732Z,76.58
2019-02-23T07:20:14.928Z,76.18
2019-02-23T07:23:20.020Z,75.92
2019-02-23T07:26:25.161Z,75.13
2019-02-23T07:29:30.313Z,73.77
2019-02-23T07:32:35.507Z,72.81
2019-02-23T07:35:40.703Z,72.96
2019-02-23T07:38:45.820Z,71.64
2019-02-23T07:41:52.036Z,71.63
2019-02-23T07:44:57.160Z,71.47
2019-02-23T07:48:02.391Z,71.05
2019-02-23T07:51:07.628Z,71.29
2019-02-23T07:54:12.822Z,71.49
2019-02-23T07:57:18.074Z,71.48
2019-02-23T08:00:23.250Z,71.33
2019-02-23T08:03:28.372Z,70.97
2019-02-23T08:06:33.611Z,70.97
2019-02-23T08:09:38.927Z,70.96
2019-02-23T08:12:44.116Z,69.82
2019-02-23T08:15:49.610Z,70.04
2019-02-23T08:18:55.907Z,68.60
2019-02-23T08:22:01.017Z,68.72
2019-02-23T08:25:07.975Z,68.68
2019-02-23T08:28:13.214Z,68.07
2019-02-23T08:31:18.381Z,67.58
2019-02-23T08:34:25.233Z,65.97
2019-02-23T08:37:30.349Z,65.65
2019-02-23T08:40:35.457Z,64.81
2019-02-23T08:43:40.574Z,64.83
2019-02-23T08:46:45.812Z,65.27
2019-02-23T08:49:51.007Z,64.01
2019-02-23T08:52:56.200Z,63.74
2019-02-23T08:56:01.378Z,62.37
2019-02-23T08:59:06.530Z,61.56
2019-02-23T09:02:11.780Z,61.54
2019-02-23T09:05:16.951Z,61.36
2019-02-23T09:08:22.087Z,60.80
2019-02-23T09:11:27.202Z,61.47
2019-02-23T09:14:32.322Z,61.93
2019-02-23T09:17:37.605Z,61.66
2019-02-23T09:20:42.762Z,62.56
2019-02-23T09:23:47.910Z,61.85
2019-02-23T09:26:53.170Z,59.88
2019-02-23T09:29:58.425Z,59.15
2019-02-23T09:33:03.686Z,59.42
2019-02-23T09:36:08.862Z,59.57
2019-02-23T09:39:13.986Z,58.54
2019-02-23T09:42:19.066Z,57.58
2019-02-23T09:45:24.234Z,58.18
2019-02-23T09:48:29.324Z,58.49
2019-02-23T09:51:34.517Z,57.79
2019-02-23T09:54:39.622Z,57.59
2019-02-23T09:57:44.833Z,57.53
2019-02-23T10:00:49.989Z,58.13
2019-02-23T10:03:55.128Z,57.73
2019-02-23T10:07:00.330Z,57.18
2019-02-23T10:10:05.923Z,57.52
2019-02-23T10:13:11.101Z,56.83
2019-02-23T10:16:16.267Z,56.47
2019-02-23T10:19:21.491Z,55.32
2019-02-23T10:22:26.680Z,56.29
2019-02-23T10:25:31.876Z,55.75
2019-02-23T10:28:37.084Z,56.01
2019-02-23T10:31:42.379Z,56.27
2019-02-23T10:34:47.488Z,55.84
2019-02-23T10:37:52.626Z,54.51
2019-02-23T10:40:59.736Z,53.62
2019-02-23T10:44:04.650Z,54.58
2019-02-23T10:47:09.968Z,54.63
2019-02-23T10:50:15.819Z,54.57
2019-02-23T10:53:20.896Z,54.38
2019-02-23T10:56:26.068Z,53.31
2019-02-23T10:59:31.209Z,54.09
2019-02-23T11:02:36.381Z,52.38
2019-02-23T11:05:41.566Z,53.28
2019-02-23T11:08:46.734Z,53.06
2019-02-23T11:11:51.922Z,52.80
2019-02-23T11:14:57.110Z,53.44
2019-02-23T11:18:03.063Z,53.44
2019-02-23T11:21:08.613Z,53.48
2019-02-23T11:24:14.057Z,52.94
2019-02-23T11:27:19.257Z,53.83
2019-02-23T11:30:24.420Z,52.65
2019-02-23T11:33:29.770Z,52.80
2019-02-23T11:36:34.935Z,52.73
2019-02-23T11:39:40.027Z,51.79
2019-02-23T11:42:45.170Z,52.51
2019-02-23T11:45:50.367Z,50.13
2019-02-23T11:48:55.619Z,50.09
2019-02-23T11:52:00.771Z,51.00
2019-02-23T11:55:06.059Z,50.02
2019-02-23T11:58:12.303Z,50.53
2019-02-23T12:01:18.521Z,50.08
2019-02-23T12:04:23.716Z,49.92
2019-02-23T12:07:28.863Z,50.45
2019-02-23T12:10:34.032Z,49.83
2019-02-23T12:13:39.288Z,48.53
2019-02-23T12:16:44.454Z,48.86
2019-02-23T12:19:49.626Z,48.55
2019-02-23T12:22:54.923Z,46.97
2019-02-23T12:26:00.123Z,47.14
2019-02-23T12:29:05.315Z,45.99
2019-02-23T12:32:10.545Z,45.39
2019-02-23T12:35:15.819Z,45.06
2019-02-23T12:38:20.994Z,46.28
2019-02-23T12:41:26.538Z,45.99
2019-02-23T12:44:31.878Z,45.26
2019-02-23T12:47:37.076Z,43.90
2019-02-23T12:50:42.236Z,44.11
2019-02-23T12:53:47.370Z,43.33
2019-02-23T12:56:52.528Z,42.75
2019-02-23T12:59:57.696Z,42.55
2019-02-23T13:03:02.842Z,42.62
2019-02-23T13:06:08.043Z,43.20
2019-02-23T13:09:18.190Z,42.54
2019-02-23T13:12:31.203Z,42.45
2019-02-23T13:16:13.310Z,41.59
2019-02-23T13:20:14.305Z,41.05
2019-02-23T13:23:42.016Z,40.71
2019-02-23T13:27:10.726Z,40.16
2019-02-23T13:30:50.095Z,39.69
2019-02-23T13:34:34.967Z,39.74
2019-02-23T13:38:08.655Z,39.68
2019-02-23T13:41:47.663Z,39.03
2019-02-23T13:45:33.769Z,40.43
2019-02-23T13:49:03.489Z,41.04
2019-02-23T13:52:55.775Z,39.63
2019-02-23T13:56:37.910Z,38.60
2019-02-23T14:00:23.748Z,38.80
2019-02-23T14:04:15.799Z,38.60
2019-02-23T14:08:02.560Z,38.98
2019-02-23T14:11:32.142Z,38.34
2019-02-23T14:15:12.124Z,38.56
2019-02-23T14:18:50.419Z,38.77
2019-02-23T14:22:23.718Z,38.61
2019-02-23T14:26:02.292Z,39.27
2019-02-23T14:29:13.393Z,39.21
2019-02-23T14:32:47.070Z,39.86
2019-02-23T14:36:16.337Z,38.98
2019-02-23T14:40:10.757Z,40.21
2019-02-23T14:44:12.219Z,41.00
2019-02-23T14:48:13.834Z,40.67
2019-02-23T14:51:57.651Z,40.60
2019-02-23T14:55:14.279Z,41.59
2019-02-23T14:59:14.994Z,40.17
2019-02-23T15:02:57.164Z,40.87
2019-02-23T15:06:39.319Z,41.25
2019-02-23T15:10:35.163Z,41.24
2019-02-23T15:14:05.519Z,40.65
2019-02-23T15:17:48.596Z,41.14
2019-02-23T15:21:02.500Z,40.68
2019-02-23T15:24:45.450Z,41.08
2019-02-23T15:28:36.921Z,41.86
2019-02-23T15:32:01.200Z,42.05
2019-02-23T15:35:43.341Z,41.85
2019-02-23T15:39:25.919Z,42.57
2019-02-23T15:43:08.862Z,42.77
2019-02-23T15:47:02.389Z,42.58
2019-02-23T15:50:13.005Z,42.89
2019-02-23T15:53:14.610Z,42.88
2019-02-23T15:56:19.807Z,43.02
2019-02-23T15:59:25.992Z,42.99
2019-02-23T16:02:31.165Z,42.97
2019-02-23T16:05:36.420Z,42.59
2019-02-23T16:08:41.554Z,42.84
2019-02-23T16:11:46.685Z,42.54
2019-02-23T16:14:51.914Z,42.73
2019-02-23T16:17:57.046Z,43.05
2019-02-23T16:21:03.815Z,43.50
2019-02-23T16:24:19.742Z,43.78
2019-02-23T16:27:25.004Z,43.50
2019-02-23T16:30:30.161Z,43.52
2019-02-23T16:33:35.800Z,43.55
2019-02-23T16:36:41.042Z,44.03
2019-02-23T16:39:46.260Z,44.33
2019-02-23T16:42:51.448Z,44.67
2019-02-23T16:45:56.630Z,45.84
2019-02-23T16:49:01.824Z,46.67
2019-02-23T16:52:09.230Z,46.75
2019-02-23T16:55:14.219Z,46.50
2019-02-23T16:58:19.409Z,46.55
2019-02-23T17:01:24.642Z,47.24
2019-02-23T17:04:29.844Z,47.87
2019-02-23T17:07:35.136Z,48.14
2019-02-23T17:10:40.360Z,48.25
2019-02-23T17:13:45.654Z,49.19
2019-02-23T17:16:50.792Z,49.63
2019-02-23T17:19:56.000Z,50.63
2019-02-23T17:23:02.098Z,50.89
2019-02-23T17:26:07.476Z,51.10
2019-02-23T17:29:12.738Z,52.06
2019-02-23T17:32:17.927Z,52.32
2019-02-23T17:35:23.127Z,51.00
2019-02-23T17:38:28.271Z,52.35
2019-02-23T17:41:33.403Z,52.71
2019-02-23T17:44:39.532Z,52.63
2019-02-23T17:47:44.710Z,52.87
2019-02-23T17:50:50.773Z,53.58
2019-02-23T17:53:56.087Z,53.11
2019-02-23T17:57:01.260Z,53.15
2019-02-23T18:00:07.744Z,53.69
2019-02-23T18:03:13.164Z,53.82
2019-02-23T18:06:18.416Z,54.86
2019-02-23T18:09:23.687Z,55.64
2019-02-23T18:12:29.716Z,56.37
2019-02-23T18:15:34.938Z,56.62
2019-02-23T18:18:40.140Z,57.39
2019-02-23T18:21:45.337Z,57.77
2019-02-23T18:24:50.640Z,56.53
2019-02-23T18:27:56.032Z,58.73
2019-02-23T18:31:01.298Z,58.32
2019-02-23T18:34:06.575Z,56.81
2019-02-23T18:37:11.723Z,56.47
2019-02-23T18:40:17.035Z,56.34
2019-02-23T18:43:22.290Z,55.62
2019-02-23T18:46:27.611Z,54.57
2019-02-23T18:49:32.815Z,54.81
2019-02-23T18:52:38.063Z,54.44
2019-02-23T18:55:43.253Z,55.87
2019-02-23T18:58:48.514Z,55.79
2019-02-23T19:01:53.831Z,56.95
2019-02-23T19:04:59.151Z,57.16
2019-02-23T19:08:04.510Z,59.28
2019-02-23T19:11:09.636Z,62.00
2019-02-23T19:14:14.951Z,63.06
2019-02-23T19:17:20.443Z,63.14
2019-02-23T19:20:25.567Z,63.38
2019-02-23T19:23:30.868Z,63.62
2019-02-23T19:26:38.131Z,64.98
2019-02-23T19:29:43.011Z,65.17
2019-02-23T19:32:48.342Z,65.72
2019-02-23T19:35:53.657Z,66.18
2019-02-23T19:38:58.895Z,66.75
2019-02-23T19:42:04.161Z,67.05
2019-02-23T19:45:09.702Z,67.07
2019-02-23T19:48:15.003Z,67.61
2019-02-23T19:51:20.114Z,68.52
2019-02-23T19:54:25.584Z,69.09
2019-02-23T19:57:30.790Z,69.45
2019-02-23T20:00:36.001Z,68.81
2019-02-23T20:03:41.497Z,67.87
2019-02-23T20:06:46.732Z,68.39
2019-02-23T20:09:51.976Z,68.83
2019-02-23T20:12:57.280Z,69.00
2019-02-23T20:16:03.486Z,67.74
2019-02-23T20:19:08.856Z,68.17
2019-02-23T20:22:14.186Z,68.78
2019-02-23T20:25:19.505Z,69.18
2019-02-23T20:28:24.679Z,69.56
2019-02-23T20:31:29.933Z,70.37
2019-02-23T20:34:35.397Z,70.92
2019-02-23T20:37:40.592Z,70.13
2019-02-23T20:40:45.879Z,70.23
2019-02-23T20:43:51.044Z,70.30
2019-02-23T20:46:56.193Z,70.73
2019-02-23T20:50:01.546Z,71.19
2019-02-23T20:53:06.829Z,71.87
2019-02-23T20:56:12.050Z,72.77
2019-02-23T20:59:17.275Z,73.44
2019-02-23T21:02:22.492Z,73.68
2019-02-23T21:05:27.634Z,72.31
2019-02-23T21:08:32.836Z,72.11
2019-02-23T21:11:38.042Z,72.42
2019-02-23T21:14:43.215Z,72.63
2019-02-23T21:17:48.587Z,73.77
2019-02-23T21:20:53.847Z,73.48
2019-02-23T21:23:59.049Z,73.71
2019-02-23T21:27:12.645Z,74.41
2019-02-23T21:30:11.376Z,74.46
2019-02-23T21:33:16.618Z,74.47
2019-02-23T21:36:22.755Z,74.28
2019-02-23T21:39:28.023Z,74.60
2019-02-23T21:42:33.148Z,75.01
2019-02-23T21:45:39.499Z,74.84
2019-02-23T21:48:44.670Z,75.10
2019-02-23T21:51:49.902Z,75.21
2019-02-23T21:54:55.128Z,76.07
2019-02-23T21:58:00.395Z,76.38
2019-02-23T22:01:05.604Z,76.15
2019-02-23T22:04:10.869Z,76.08
2019-02-23T22:07:16.180Z,75.96
2019-02-23T22:10:21.390Z,76.22
2019-02-23T22:13:26.558Z,76.55
2019-02-23T22:16:31.663Z,77.06
2019-02-23T22:19:36.829Z,77.15
2019-02-23T22:22:41.968Z,77.00
2019-02-23T22:25:47.159Z,77.08
2019-02-23T22:28:52.440Z,76.93
2019-02-23T22:31:58.672Z,77.45
2019-02-23T22:35:03.924Z,78.03
2019-02-23T22:38:09.174Z,77.97
2019-02-23T22:41:14.341Z,77.96
2019-02-23T22:44:19.547Z,78.15
2019-02-23T22:47:24.690Z,78.56
2019-02-23T22:50:30.042Z,79.05
2019-02-23T22:53:35.596Z,79.32
2019-02-23T22:56:40.815Z,79.45
2019-02-23T22:59:45.982Z,80.02
2019-02-23T23:02:51.350Z,80.38
2019-02-23T23:05:56.596Z,80.78
2019-02-23T23:09:01.725Z,80.98
2019-02-23T23:12:08.599Z,80.65
2019-02-23T23:15:13.944Z,81.22
2019-02-23T23:18:19.149Z,81.26
2019-02-23T23:21:24.285Z,81.26
2019-02-23T23:24:29.511Z,80.84
2019-02-23T23:27:34.729Z,80.00
2019-02-23T23:30:39.893Z,79.80
2019-02-23T23:33:45.324Z,80.29
2019-02-23T23:36:50.510Z,80.38
2019-02-23T23:39:55.704Z,80.51
2019-02-23T23:43:00.901Z,81.27
2019-02-23T23:46:06.142Z,81.44
2019-02-23T23:49:11.371Z,81.76
2019-02-23T23:52:16.597Z,82.00
2019-02-23T23:55:21.828Z,82.12
2019-02-23T23:58:27.033Z,82.07
