createdAt,value
2023-03-08T00:01:18.974Z,11.73
2023-03-08T00:03:46.272Z,10.95
2023-03-08T00:06:15.442Z,10.20
2023-03-08T00:08:42.822Z,13.80
2023-03-08T00:11:11.594Z,10.02
2023-03-08T00:13:38.727Z,10.15
2023-03-08T00:16:10.735Z,12.18
2023-03-08T00:18:38.007Z,10.90
2023-03-08T00:21:07.796Z,9.68
2023-03-08T00:23:34.709Z,9.85
2023-03-08T00:26:01.651Z,10.48
2023-03-08T00:28:28.931Z,9.77
2023-03-08T00:31:00.271Z,11.15
2023-03-08T00:33:28.071Z,11.15
2023-03-08T00:36:04.143Z,8.80
2023-03-08T00:38:32.838Z,9.85
2023-03-08T00:40:59.891Z,8.25
2023-03-08T00:43:27.108Z,9.90
2023-03-08T00:45:53.772Z,8.75
2023-03-08T00:48:20.579Z,8.88
2023-03-08T00:50:47.458Z,9.90
2023-03-08T00:53:14.154Z,9.60
2023-03-08T00:55:51.474Z,8.95
2023-03-08T00:58:18.726Z,9.95
2023-03-08T01:00:45.930Z,8.45
2023-03-08T01:03:12.775Z,9.05
2023-03-08T01:05:44.695Z,9.05
2023-03-08T01:08:12.383Z,8.27
2023-03-08T01:10:39.068Z,11.65
2023-03-08T01:13:06.923Z,8.73
2023-03-08T01:15:38.472Z,10.38
2023-03-08T01:18:06.240Z,9.10
2023-03-08T01:20:33.612Z,9.35
2023-03-08T01:23:00.710Z,7.50
2023-03-08T01:25:27.905Z,9.38
2023-03-08T01:27:54.570Z,8.32
2023-03-08T01:30:21.663Z,9.18
2023-03-08T01:32:48.396Z,8.77
2023-03-08T01:35:15.404Z,10.02
2023-03-08T01:37:42.050Z,8.75
2023-03-08T01:40:09.952Z,8.90
2023-03-08T01:42:38.924Z,8.27
2023-03-08T01:45:26.872Z,8.48
2023-03-08T01:47:53.492Z,7.80
2023-03-08T01:50:20.635Z,7.75
2023-03-08T01:52:52.033Z,8.40
2023-03-08T01:55:19.465Z,8.10
2023-03-08T01:57:56.088Z,8.68
2023-03-08T02:00:25.218Z,8.82
2023-03-08T02:03:04.040Z,9.55
2023-03-08T02:05:32.392Z,7.75
2023-03-08T02:07:59.248Z,9.00
2023-03-08T02:10:25.958Z,9.38
2023-03-08T02:12:52.907Z,8.63
2023-03-08T02:15:21.019Z,9.18
2023-03-08T02:17:47.948Z,8.45
2023-03-08T02:20:17.720Z,7.80
2023-03-08T02:22:45.879Z,9.20
2023-03-08T02:25:21.172Z,8.82
2023-03-08T02:27:49.294Z,7.68
2023-03-08T02:30:24.501Z,10.68
2023-03-08T02:32:51.423Z,7.60
2023-03-08T02:35:18.538Z,8.48
2023-03-08T02:37:45.188Z,9.43
2023-03-08T02:40:12.653Z,9.18
2023-03-08T02:42:39.378Z,8.90
2023-03-08T02:45:07.078Z,8.35
2023-03-08T02:47:34.378Z,9.73
2023-03-08T02:50:01.030Z,8.50
2023-03-08T02:52:27.796Z,9.60
2023-03-08T02:54:54.453Z,8.82
2023-03-08T02:57:21.543Z,8.40
2023-03-08T02:59:48.170Z,8.55
2023-03-08T03:02:14.982Z,8.82
2023-03-08T03:04:41.690Z,8.50
2023-03-08T03:07:08.451Z,8.10
2023-03-08T03:09:35.934Z,7.97
2023-03-08T03:12:02.912Z,8.98
2023-03-08T03:14:30.137Z,8.65
2023-03-08T03:16:56.845Z,8.43
2023-03-08T03:19:23.542Z,8.98
2023-03-08T03:21:50.279Z,8.40
2023-03-08T03:24:17.181Z,8.25
2023-03-08T03:26:43.991Z,10.05
2023-03-08T03:29:10.679Z,9.05
2023-03-08T03:31:37.345Z,9.18
2023-03-08T03:34:04.335Z,9.50
2023-03-08T03:36:31.017Z,9.52
2023-03-08T03:38:58.575Z,9.80
2023-03-08T03:41:25.346Z,13.05
2023-03-08T03:43:52.551Z,11.35
2023-03-08T03:46:21.046Z,10.82
2023-03-08T03:48:47.998Z,9.30
2023-03-08T03:51:17.174Z,11.57
2023-03-08T03:53:44.471Z,12.75
2023-03-08T03:56:19.913Z,12.02
2023-03-08T03:58:47.311Z,10.27
2023-03-08T04:01:25.783Z,11.93
2023-03-08T04:03:53.866Z,10.32
2023-03-08T04:06:23.812Z,9.75
2023-03-08T04:08:53.998Z,9.40
2023-03-08T04:11:24.267Z,9.98
2023-03-08T04:13:51.203Z,10.00
2023-03-08T04:16:23.894Z,9.48
2023-03-08T04:18:58.201Z,9.30
2023-03-08T04:21:25.756Z,9.75
2023-03-08T04:23:52.974Z,9.40
2023-03-08T04:26:20.702Z,10.50
2023-03-08T04:28:47.600Z,9.00
2023-03-08T04:31:20.753Z,9.75
2023-03-08T04:33:47.952Z,10.60
2023-03-08T04:36:16.544Z,18.15
2023-03-08T04:38:44.024Z,9.25
2023-03-08T04:41:13.390Z,10.02
2023-03-08T04:43:43.776Z,8.63
2023-03-08T04:46:10.998Z,9.50
2023-03-08T04:48:38.103Z,9.10
2023-03-08T04:51:06.163Z,10.60
2023-03-08T04:53:33.259Z,10.52
2023-03-08T04:56:00.600Z,10.48
2023-03-08T04:58:28.867Z,9.82
2023-03-08T05:00:55.900Z,9.48
2023-03-08T05:03:23.189Z,10.30
2023-03-08T05:05:52.481Z,12.63
2023-03-08T05:08:19.884Z,10.20
2023-03-08T05:10:49.656Z,10.35
2023-03-08T05:13:16.760Z,9.43
2023-03-08T05:15:43.489Z,9.75
2023-03-08T05:18:10.175Z,10.63
2023-03-08T05:20:36.910Z,10.10
2023-03-08T05:23:03.690Z,9.43
2023-03-08T05:25:31.445Z,10.25
2023-03-08T05:27:58.350Z,10.63
2023-03-08T05:30:25.251Z,10.13
2023-03-08T05:32:52.002Z,11.13
2023-03-08T05:35:18.667Z,10.27
2023-03-08T05:37:45.374Z,12.70
2023-03-08T05:40:12.516Z,9.95
2023-03-08T05:42:39.184Z,11.00
2023-03-08T05:45:06.577Z,10.82
2023-03-08T05:47:33.259Z,11.40
2023-03-08T05:49:59.901Z,13.52
2023-03-08T05:52:26.556Z,14.05
2023-03-08T05:54:53.213Z,11.13
2023-03-08T05:57:22.775Z,12.93
2023-03-08T05:59:49.451Z,11.43
2023-03-08T06:02:16.154Z,11.63
2023-03-08T06:04:43.014Z,11.43
2023-03-08T06:07:09.690Z,13.73
2023-03-08T06:09:36.357Z,13.73
2023-03-08T06:12:03.355Z,14.13
2023-03-08T06:14:30.030Z,15.18
2023-03-08T06:16:56.743Z,14.30
2023-03-08T06:19:23.433Z,15.18
2023-03-08T06:21:50.061Z,13.85
2023-03-08T06:24:16.733Z,12.77
2023-03-08T06:26:43.400Z,13.68
2023-03-08T06:29:10.079Z,12.38
2023-03-08T06:31:36.751Z,15.70
2023-03-08T06:34:03.635Z,18.50
2023-03-08T06:36:30.345Z,17.95
2023-03-08T06:38:57.039Z,15.93
2023-03-08T06:41:23.812Z,15.02
2023-03-08T06:43:50.489Z,17.35
2023-03-08T06:46:18.776Z,13.43
2023-03-08T06:48:46.586Z,14.23
2023-03-08T06:51:13.590Z,12.40
2023-03-08T06:53:40.488Z,12.32
2023-03-08T06:56:08.767Z,12.57
2023-03-08T06:58:36.806Z,12.70
2023-03-08T07:01:06.537Z,12.20
2023-03-08T07:03:34.022Z,12.65
2023-03-08T07:06:10.748Z,12.43
2023-03-08T07:08:39.451Z,13.20
2023-03-08T07:11:08.652Z,14.20
2023-03-08T07:13:35.743Z,13.45
2023-03-08T07:16:07.509Z,13.88
2023-03-08T07:18:34.283Z,13.27
2023-03-08T07:21:01.081Z,14.50
2023-03-08T07:23:27.739Z,13.98
2023-03-08T07:25:54.497Z,12.63
2023-03-08T07:28:21.230Z,13.18
2023-03-08T07:30:49.572Z,12.25
2023-03-08T07:33:17.626Z,11.55
2023-03-08T07:35:44.511Z,12.98
2023-03-08T07:38:15.095Z,14.30
2023-03-08T07:40:42.052Z,11.40
2023-03-08T07:43:08.727Z,13.13
2023-03-08T07:45:35.497Z,12.35
2023-03-08T07:48:02.178Z,12.52
2023-03-08T07:50:29.144Z,12.43
2023-03-08T07:52:55.811Z,11.60
2023-03-08T07:55:22.637Z,14.02
2023-03-08T07:57:49.300Z,12.23
2023-03-08T08:00:16.367Z,12.95
2023-03-08T08:02:43.109Z,12.85
2023-03-08T08:05:09.845Z,11.68
2023-03-08T08:07:36.555Z,15.10
2023-03-08T08:10:03.367Z,11.10
2023-03-08T08:12:30.016Z,11.57
2023-03-08T08:14:56.714Z,13.20
2023-03-08T08:17:23.445Z,12.73
2023-03-08T08:19:50.142Z,11.43
2023-03-08T08:22:16.876Z,12.00
2023-03-08T08:24:44.100Z,10.70
2023-03-08T08:27:10.774Z,11.40
2023-03-08T08:29:38.035Z,12.95
2023-03-08T08:32:05.196Z,15.15
2023-03-08T08:34:31.955Z,11.95
2023-03-08T08:36:58.639Z,15.27
2023-03-08T08:39:25.305Z,11.48
2023-03-08T08:41:52.123Z,13.30
2023-03-08T08:44:18.925Z,12.75
2023-03-08T08:46:45.603Z,13.70
2023-03-08T08:49:12.361Z,13.13
2023-03-08T08:51:39.009Z,12.50
2023-03-08T08:54:05.831Z,14.30
2023-03-08T08:56:32.496Z,12.73
2023-03-08T08:59:02.549Z,13.57
2023-03-08T09:01:32.258Z,16.07
2023-03-08T09:03:59.759Z,13.70
2023-03-08T09:06:28.124Z,12.40
2023-03-08T09:08:57.120Z,13.43
2023-03-08T09:11:25.603Z,14.73
2023-03-08T09:13:53.880Z,13.37
2023-03-08T09:16:21.679Z,12.77
2023-03-08T09:18:48.881Z,12.57
2023-03-08T09:21:17.171Z,12.10
2023-03-08T09:23:44.410Z,13.93
2023-03-08T09:26:11.848Z,15.13
2023-03-08T09:28:38.581Z,12.03
2023-03-08T09:31:12.839Z,13.07
2023-03-08T09:33:41.737Z,18.37
2023-03-08T09:36:08.967Z,13.35
2023-03-08T09:38:35.805Z,14.57
2023-03-08T09:41:25.687Z,11.93
2023-03-08T09:44:21.223Z,12.43
2023-03-08T09:46:53.990Z,12.40
2023-03-08T09:49:29.531Z,11.60
2023-03-08T09:52:23.901Z,12.87
2023-03-08T09:54:51.899Z,11.30
2023-03-08T09:57:24.322Z,14.13
2023-03-08T10:00:07.921Z,13.23
2023-03-08T10:03:06.729Z,12.40
2023-03-08T10:06:00.478Z,13.93
2023-03-08T10:08:35.391Z,11.63
2023-03-08T10:11:13.508Z,12.17
2023-03-08T10:13:42.054Z,14.23
2023-03-08T10:16:25.061Z,11.40
2023-03-08T10:18:58.420Z,13.03
2023-03-08T10:21:27.920Z,14.83
2023-03-08T10:24:28.149Z,12.53
2023-03-08T10:27:00.276Z,13.87
2023-03-08T10:29:26.908Z,12.97
2023-03-08T10:31:53.587Z,13.27
2023-03-08T10:34:29.599Z,14.00
2023-03-08T10:37:06.429Z,13.37
2023-03-08T10:39:35.053Z,12.50
2023-03-08T10:42:06.958Z,13.27
2023-03-08T10:44:42.657Z,18.27
2023-03-08T10:47:21.951Z,13.40
2023-03-08T10:49:48.630Z,12.20
2023-03-08T10:52:26.030Z,14.20
2023-03-08T10:55:15.725Z,12.33
2023-03-08T10:57:49.399Z,13.03
2023-03-08T11:00:43.756Z,14.10
2023-03-08T11:03:10.384Z,14.47
2023-03-08T11:05:37.644Z,13.60
2023-03-08T11:08:04.912Z,12.63
2023-03-08T11:10:34.330Z,15.03
2023-03-08T11:13:26.739Z,13.97
2023-03-08T11:16:14.708Z,14.00
2023-03-08T11:19:05.882Z,13.80
2023-03-08T11:21:57.525Z,14.10
2023-03-08T11:25:03.756Z,15.97
2023-03-08T11:27:48.500Z,10.03
2023-03-08T11:30:33.406Z,10.67
2023-03-08T11:33:46.883Z,9.10
2023-03-08T11:36:35.405Z,10.53
2023-03-08T11:39:15.788Z,9.50
2023-03-08T11:41:57.218Z,10.20
2023-03-08T11:44:40.622Z,10.03
2023-03-08T11:47:48.157Z,10.77
2023-03-08T11:50:26.070Z,11.23
2023-03-08T11:53:30.089Z,12.50
2023-03-08T11:56:03.676Z,11.57
2023-03-08T11:58:49.494Z,13.70
2023-03-08T12:01:23.488Z,10.90
2023-03-08T12:03:54.578Z,9.70
2023-03-08T12:06:37.604Z,11.13
2023-03-08T12:09:36.312Z,10.33
2023-03-08T12:12:14.694Z,9.80
2023-03-08T12:14:51.121Z,9.10
2023-03-08T12:17:25.003Z,8.90
2023-03-08T12:19:52.214Z,12.00
2023-03-08T12:22:21.978Z,7.67
2023-03-08T12:25:00.940Z,8.80
2023-03-08T12:27:30.611Z,7.73
2023-03-08T12:30:20.080Z,10.33
2023-03-08T12:32:48.131Z,7.50
2023-03-08T12:35:28.223Z,11.30
2023-03-08T12:38:17.197Z,7.80
2023-03-08T12:40:47.960Z,8.97
2023-03-08T12:43:29.576Z,6.73
2023-03-08T12:45:59.487Z,6.73
2023-03-08T12:48:32.280Z,7.13
2023-03-08T12:51:21.933Z,7.60
2023-03-08T12:53:51.310Z,7.43
2023-03-08T12:56:34.451Z,5.87
2023-03-08T12:59:21.066Z,5.20
2023-03-08T13:02:01.292Z,7.57
2023-03-08T13:04:41.725Z,8.40
2023-03-08T13:07:20.368Z,5.70
2023-03-08T13:10:21.144Z,6.97
2023-03-08T13:13:04.607Z,5.23
2023-03-08T13:15:31.381Z,6.67
2023-03-08T13:18:06.277Z,6.97
2023-03-08T13:20:41.363Z,8.67
2023-03-08T13:23:14.710Z,9.03
2023-03-08T13:25:50.656Z,7.90
2023-03-08T13:28:21.319Z,12.00
2023-03-08T13:30:56.543Z,5.83
2023-03-08T13:33:31.478Z,5.77
2023-03-08T13:36:07.185Z,5.17
2023-03-08T13:38:36.822Z,5.53
2023-03-08T13:41:03.848Z,5.10
2023-03-08T13:43:32.451Z,5.90
2023-03-08T13:46:02.149Z,4.73
2023-03-08T13:48:32.061Z,6.00
2023-03-08T13:50:59.629Z,2.33
2023-03-08T13:53:33.472Z,4.43
2023-03-08T13:56:03.311Z,1.37
2023-03-08T13:58:37.145Z,5.70
2023-03-08T14:01:25.028Z,0.90
2023-03-08T14:03:54.435Z,1.10
2023-03-08T14:06:30.270Z,3.13
2023-03-08T14:09:02.347Z,3.07
2023-03-08T14:11:38.806Z,2.30
2023-03-08T14:14:10.468Z,2.30
2023-03-08T14:16:39.731Z,4.00
2023-03-08T14:19:35.242Z,35.80
2023-03-08T14:22:14.102Z,6.53
2023-03-08T14:24:43.971Z,0.63
2023-03-08T14:27:13.952Z,2.20
2023-03-08T14:29:42.418Z,0.80
2023-03-08T14:32:12.514Z,3.87
2023-03-08T14:34:47.780Z,0.60
2023-03-08T14:37:23.606Z,1.10
2023-03-08T14:39:53.314Z,1.20
2023-03-08T14:42:24.793Z,0.80
2023-03-08T14:44:58.653Z,2.03
2023-03-08T14:47:28.933Z,1.20
2023-03-08T14:50:03.074Z,1.27
2023-03-08T14:52:31.148Z,1.00
2023-03-08T14:54:57.833Z,6.00
2023-03-08T14:57:29.625Z,12.00
2023-03-08T15:00:14.526Z,1.30
2023-03-08T15:02:42.300Z,5.23
2023-03-08T15:05:28.045Z,1.57
2023-03-08T15:07:58.178Z,1.10
2023-03-08T15:10:40.092Z,4.37
2023-03-08T15:13:15.210Z,1.50
2023-03-08T15:15:42.083Z,2.00
2023-03-08T15:18:08.896Z,1.30
2023-03-08T15:20:40.121Z,1.23
2023-03-08T15:23:08.889Z,0.93
2023-03-08T15:25:38.274Z,1.00
2023-03-08T15:28:05.797Z,1.63
2023-03-08T15:30:32.916Z,1.33
2023-03-08T15:33:00.379Z,8.40
2023-03-08T15:35:27.030Z,1.30
2023-03-08T15:37:53.685Z,2.40
2023-03-08T15:40:29.296Z,2.30
2023-03-08T15:42:56.514Z,4.37
2023-03-08T15:45:23.905Z,2.17
2023-03-08T15:48:01.980Z,1.90
2023-03-08T15:50:29.632Z,2.33
2023-03-08T15:52:56.896Z,2.70
2023-03-08T15:55:25.692Z,1.00
2023-03-08T15:57:52.441Z,6.90
2023-03-08T16:00:21.092Z,1.00
2023-03-08T16:02:48.510Z,2.13
2023-03-08T16:05:16.173Z,1.53
2023-03-08T16:07:43.415Z,6.20
2023-03-08T16:10:13.593Z,6.43
2023-03-08T16:12:40.994Z,1.13
2023-03-08T16:15:08.450Z,1.40
2023-03-08T16:17:35.282Z,0.90
2023-03-08T16:20:03.508Z,1.13
2023-03-08T16:22:30.186Z,1.90
2023-03-08T16:24:56.890Z,3.07
2023-03-08T16:27:23.569Z,3.37
2023-03-08T16:29:52.186Z,1.20
2023-03-08T16:32:20.073Z,2.50
2023-03-08T16:34:51.133Z,1.00
2023-03-08T16:37:19.025Z,1.40
2023-03-08T16:39:45.956Z,1.53
2023-03-08T16:42:16.287Z,2.10
2023-03-08T16:44:49.960Z,1.57
2023-03-08T16:47:17.394Z,1.00
2023-03-08T16:49:44.362Z,2.70
2023-03-08T16:52:11.531Z,1.83
2023-03-08T16:54:38.228Z,1.43
2023-03-08T16:57:18.048Z,1.23
2023-03-08T16:59:46.796Z,1.63
2023-03-08T17:02:15.832Z,2.63
2023-03-08T17:04:42.708Z,1.73
2023-03-08T17:07:10.913Z,1.03
2023-03-08T17:09:39.045Z,1.57
2023-03-08T17:12:06.784Z,2.93
2023-03-08T17:14:34.802Z,2.20
2023-03-08T17:17:02.257Z,1.27
2023-03-08T17:19:29.052Z,1.37
2023-03-08T17:21:55.837Z,1.10
2023-03-08T17:24:22.617Z,1.23
2023-03-08T17:26:52.745Z,2.10
2023-03-08T17:29:20.745Z,1.23
2023-03-08T17:31:47.849Z,1.37
2023-03-08T17:34:15.329Z,1.27
2023-03-08T17:36:42.202Z,1.40
2023-03-08T17:39:09.801Z,1.00
2023-03-08T17:41:38.481Z,1.37
2023-03-08T17:44:05.400Z,2.60
2023-03-08T17:46:32.151Z,1.70
2023-03-08T17:48:58.917Z,1.77
2023-03-08T17:51:28.459Z,2.40
2023-03-08T17:53:57.019Z,2.20
2023-03-08T17:56:28.572Z,0.90
2023-03-08T17:58:57.603Z,1.63
2023-03-08T18:01:27.062Z,2.30
2023-03-08T18:03:55.227Z,4.33
2023-03-08T18:06:27.157Z,4.20
2023-03-08T18:08:54.288Z,2.30
2023-03-08T18:11:21.422Z,3.97
2023-03-08T18:13:48.825Z,1.47
2023-03-08T18:16:15.577Z,1.33
2023-03-08T18:18:42.292Z,3.10
2023-03-08T18:21:13.804Z,2.03
2023-03-08T18:23:43.127Z,1.53
2023-03-08T18:26:14.890Z,1.80
2023-03-08T18:28:41.876Z,1.70
2023-03-08T18:31:15.385Z,1.70
2023-03-08T18:33:42.314Z,1.30
2023-03-08T18:36:09.130Z,1.50
2023-03-08T18:38:36.564Z,1.83
2023-03-08T18:41:27.395Z,1.80
2023-03-08T18:43:55.519Z,1.77
2023-03-08T18:46:28.575Z,2.23
2023-03-08T18:48:57.389Z,5.37
2023-03-08T18:51:24.329Z,2.83
2023-03-08T18:53:51.085Z,5.63
2023-03-08T18:56:17.717Z,2.50
2023-03-08T18:58:44.369Z,2.03
2023-03-08T19:01:13.512Z,2.27
2023-03-08T19:03:41.534Z,1.90
2023-03-08T19:06:09.438Z,2.53
2023-03-08T19:08:36.768Z,1.50
2023-03-08T19:11:20.396Z,1.10
2023-03-08T19:13:47.815Z,10.03
2023-03-08T19:16:20.688Z,0.70
2023-03-08T19:18:48.941Z,1.70
2023-03-08T19:21:18.459Z,1.73
2023-03-08T19:23:45.641Z,0.80
2023-03-08T19:26:33.086Z,0.70
2023-03-08T19:29:01.141Z,0.93
2023-03-08T19:31:28.766Z,0.70
2023-03-08T19:33:55.621Z,0.70
2023-03-08T19:36:22.665Z,2.83
2023-03-08T19:38:49.802Z,10.37
2023-03-08T19:41:16.747Z,1.80
2023-03-08T19:43:43.517Z,1.07
2023-03-08T19:46:11.042Z,0.73
2023-03-08T19:48:37.806Z,1.30
2023-03-08T19:51:04.885Z,2.43
2023-03-08T19:53:31.581Z,1.50
2023-03-08T19:55:58.204Z,3.23
2023-03-08T19:58:24.974Z,4.10
2023-03-08T20:01:01.860Z,1.17
2023-03-08T20:03:28.546Z,0.73
2023-03-08T20:05:55.260Z,1.10
2023-03-08T20:08:21.975Z,1.63
2023-03-08T20:10:49.455Z,1.77
2023-03-08T20:13:16.125Z,0.67
2023-03-08T20:15:42.764Z,1.40
2023-03-08T20:18:09.577Z,1.43
2023-03-08T20:20:36.556Z,2.60
2023-03-08T20:23:03.492Z,1.33
2023-03-08T20:25:30.373Z,0.97
2023-03-08T20:27:57.043Z,0.73
2023-03-08T20:30:24.173Z,0.90
2023-03-08T20:32:50.853Z,0.80
2023-03-08T20:35:17.634Z,1.53
2023-03-08T20:37:44.428Z,0.67
2023-03-08T20:40:12.586Z,0.60
2023-03-08T20:42:39.797Z,1.83
2023-03-08T20:45:07.301Z,1.97
2023-03-08T20:47:33.975Z,0.77
2023-03-08T20:50:00.874Z,0.63
2023-03-08T20:52:27.547Z,0.87
2023-03-08T20:54:55.420Z,1.20
2023-03-08T20:57:22.921Z,3.67
2023-03-08T20:59:50.328Z,0.90
2023-03-08T21:02:17.462Z,3.33
2023-03-08T21:04:44.178Z,0.90
2023-03-08T21:07:10.854Z,1.10
2023-03-08T21:09:37.500Z,1.33
2023-03-08T21:12:04.805Z,1.07
2023-03-08T21:14:31.569Z,2.30
2023-03-08T21:16:58.409Z,1.13
2023-03-08T21:19:25.366Z,2.50
2023-03-08T21:21:52.267Z,1.13
2023-03-08T21:24:21.119Z,1.47
2023-03-08T21:26:47.788Z,1.93
2023-03-08T21:29:17.244Z,4.57
2023-03-08T21:31:48.466Z,1.10
2023-03-08T21:34:16.151Z,1.17
2023-03-08T21:36:44.369Z,0.87
2023-03-08T21:39:11.909Z,2.60
2023-03-08T21:41:41.345Z,1.23
2023-03-08T21:44:12.099Z,0.93
2023-03-08T21:46:39.806Z,1.17
2023-03-08T21:49:07.435Z,4.00
2023-03-08T21:51:34.444Z,1.93
2023-03-08T21:54:01.165Z,1.43
2023-03-08T21:56:27.842Z,1.63
2023-03-08T21:58:55.525Z,1.50
2023-03-08T22:01:30.059Z,3.83
2023-03-08T22:03:57.871Z,1.73
2023-03-08T22:06:25.570Z,5.30
2023-03-08T22:08:52.671Z,2.70
2023-03-08T22:11:20.298Z,2.07
2023-03-08T22:13:57.036Z,2.60
2023-03-08T22:16:24.585Z,2.10
2023-03-08T22:18:59.966Z,2.13
2023-03-08T22:21:27.570Z,1.93
2023-03-08T22:23:57.828Z,2.10
2023-03-08T22:26:25.564Z,2.97
2023-03-08T22:28:53.488Z,1.73
2023-03-08T22:31:22.815Z,1.63
2023-03-08T22:33:49.957Z,2.77
2023-03-08T22:36:18.615Z,3.27
2023-03-08T22:38:45.395Z,2.43
2023-03-08T22:41:14.754Z,3.33
2023-03-08T22:43:42.003Z,2.30
2023-03-08T22:46:18.900Z,1.80
2023-03-08T22:48:46.568Z,2.00
2023-03-08T22:51:14.950Z,1.50
2023-03-08T22:53:42.032Z,3.30
2023-03-08T22:56:21.500Z,1.73
2023-03-08T22:58:48.597Z,2.10
2023-03-08T23:01:17.874Z,1.73
2023-03-08T23:03:46.128Z,1.57
2023-03-08T23:06:12.768Z,2.27
2023-03-08T23:08:39.444Z,1.50
2023-03-08T23:11:06.765Z,1.40
2023-03-08T23:13:34.788Z,1.83
2023-03-08T23:16:02.136Z,1.73
2023-03-08T23:18:29.122Z,1.77
2023-03-08T23:20:55.964Z,2.87
2023-03-08T23:23:25.073Z,1.77
2023-03-08T23:25:52.498Z,2.13
2023-03-08T23:28:19.922Z,1.80
2023-03-08T23:30:46.671Z,2.00
2023-03-08T23:33:13.396Z,2.20
2023-03-08T23:35:40.202Z,1.47
2023-03-08T23:38:07.215Z,2.27
2023-03-08T23:40:33.892Z,3.10
2023-03-08T23:43:01.168Z,1.30
2023-03-08T23:45:27.954Z,2.67
2023-03-08T23:47:54.616Z,1.30
2023-03-08T23:50:21.271Z,1.83
2023-03-08T23:52:47.989Z,1.33
2023-03-08T23:55:14.716Z,2.10
2023-03-08T23:57:41.377Z,7.47
