createdAt,value
2019-05-14T00:00:28.761Z,5.61
2019-05-14T00:01:28.743Z,5.60
2019-05-14T00:02:28.717Z,5.57
2019-05-14T00:03:30.990Z,5.48
2019-05-14T00:04:28.676Z,5.48
2019-05-14T00:05:28.658Z,5.42
2019-05-14T00:06:31.021Z,5.51
2019-05-14T00:07:28.612Z,5.33
2019-05-14T00:08:31.244Z,5.33
2019-05-14T00:09:28.571Z,5.33
2019-05-14T00:10:28.550Z,5.33
2019-05-14T00:11:28.532Z,5.39
2019-05-14T00:12:28.508Z,5.38
2019-05-14T00:13:28.500Z,5.27
2019-05-14T00:14:38.896Z,5.27
2019-05-14T00:15:28.442Z,5.25
2019-05-14T00:16:28.422Z,5.18
2019-05-14T00:17:28.402Z,5.21
2019-05-14T00:18:28.393Z,5.25
2019-05-14T00:19:28.356Z,5.17
2019-05-14T00:20:28.333Z,5.20
2019-05-14T00:21:28.313Z,5.21
2019-05-14T00:22:28.292Z,5.22
2019-05-14T00:23:28.295Z,5.17
2019-05-14T00:24:28.252Z,5.20
2019-05-14T00:25:28.233Z,5.20
2019-05-14T00:26:28.207Z,5.18
2019-05-14T00:27:28.185Z,5.25
2019-05-14T00:28:28.165Z,5.20
2019-05-14T00:29:28.158Z,5.24
2019-05-14T00:30:28.122Z,5.22
2019-05-14T00:31:28.100Z,5.13
2019-05-14T00:32:28.077Z,5.12
2019-05-14T00:33:28.056Z,5.17
2019-05-14T00:34:28.048Z,5.07
2019-05-14T00:35:28.017Z,5.03
2019-05-14T00:36:27.993Z,5.04
2019-05-14T00:37:27.971Z,4.96
2019-05-14T00:38:27.950Z,4.99
2019-05-14T00:39:27.941Z,4.97
2019-05-14T00:40:27.905Z,4.80
2019-05-14T00:41:27.885Z,4.85
2019-05-14T00:42:27.862Z,4.85
2019-05-14T00:43:27.839Z,4.85
2019-05-14T00:44:27.833Z,4.82
2019-05-14T00:45:27.797Z,4.77
2019-05-14T00:46:27.776Z,4.78
2019-05-14T00:47:27.754Z,4.77
2019-05-14T00:48:27.734Z,4.70
2019-05-14T00:49:27.731Z,4.51
2019-05-14T00:50:27.690Z,4.62
2019-05-14T00:51:27.670Z,4.60
2019-05-14T00:52:27.648Z,4.65
2019-05-14T00:53:27.626Z,4.55
2019-05-14T00:54:27.603Z,4.48
2019-05-14T00:55:27.597Z,4.52
2019-05-14T00:56:27.563Z,4.42
2019-05-14T00:57:27.553Z,4.55
2019-05-14T00:58:27.523Z,4.50
2019-05-14T00:59:27.496Z,4.48
2019-05-14T01:00:27.502Z,4.65
2019-05-14T01:01:27.454Z,4.63
2019-05-14T01:02:27.435Z,4.62
2019-05-14T01:03:27.408Z,4.60
2019-05-14T01:04:27.391Z,4.58
2019-05-14T01:05:27.381Z,4.47
2019-05-14T01:06:27.345Z,4.54
2019-05-14T01:07:27.325Z,4.50
2019-05-14T01:08:27.302Z,4.65
2019-05-14T01:09:27.283Z,4.54
2019-05-14T01:10:27.291Z,4.60
2019-05-14T01:11:27.238Z,4.63
2019-05-14T01:12:27.216Z,4.58
2019-05-14T01:13:27.195Z,4.52
2019-05-14T01:14:27.172Z,4.60
2019-05-14T01:15:27.150Z,4.59
2019-05-14T01:16:27.145Z,4.50
2019-05-14T01:17:27.109Z,4.51
2019-05-14T01:18:27.088Z,4.50
2019-05-14T01:19:27.068Z,4.50
2019-05-14T01:20:27.044Z,4.51
2019-05-14T01:21:27.034Z,4.48
2019-05-14T01:22:27.000Z,4.41
2019-05-14T01:23:26.977Z,4.33
2019-05-14T01:24:26.957Z,4.41
2019-05-14T01:25:26.939Z,4.37
2019-05-14T01:26:26.927Z,4.41
2019-05-14T01:27:26.891Z,4.41
2019-05-14T01:28:26.870Z,4.33
2019-05-14T01:29:26.849Z,4.32
2019-05-14T01:30:26.828Z,4.23
2019-05-14T01:31:26.820Z,4.18
2019-05-14T01:32:26.787Z,4.15
2019-05-14T01:33:26.763Z,4.16
2019-05-14T01:34:26.743Z,4.18
2019-05-14T01:35:26.721Z,4.15
2019-05-14T01:36:26.714Z,4.14
2019-05-14T01:37:26.679Z,4.09
2019-05-14T01:38:26.657Z,4.18
2019-05-14T01:39:26.635Z,4.09
2019-05-14T01:40:26.617Z,4.04
2019-05-14T01:41:26.606Z,4.02
2019-05-14T01:42:26.570Z,3.93
2019-05-14T01:43:26.547Z,3.94
2019-05-14T01:44:26.527Z,3.96
2019-05-14T01:45:28.406Z,3.98
2019-05-14T01:46:26.496Z,3.93
2019-05-14T01:47:26.460Z,3.88
2019-05-14T01:48:26.440Z,3.93
2019-05-14T01:49:26.417Z,3.86
2019-05-14T01:50:26.395Z,3.90
2019-05-14T01:51:26.391Z,3.83
2019-05-14T01:52:26.350Z,3.83
2019-05-14T01:53:26.329Z,3.76
2019-05-14T01:54:26.306Z,3.68
2019-05-14T01:55:26.284Z,3.70
2019-05-14T01:56:26.261Z,3.76
2019-05-14T01:57:26.253Z,3.78
2019-05-14T01:58:26.217Z,3.73
2019-05-14T01:59:26.196Z,3.69
2019-05-14T02:00:26.173Z,3.72
2019-05-14T02:01:26.155Z,3.69
2019-05-14T02:02:26.145Z,3.70
2019-05-14T02:03:26.109Z,3.75
2019-05-14T02:04:26.085Z,3.61
2019-05-14T02:05:26.062Z,3.62
2019-05-14T02:06:26.049Z,3.61
2019-05-14T02:07:26.033Z,3.60
2019-05-14T02:08:25.996Z,3.62
2019-05-14T02:09:25.977Z,3.51
2019-05-14T02:10:25.951Z,3.50
2019-05-14T02:11:25.930Z,3.55
2019-05-14T02:12:25.943Z,3.50
2019-05-14T02:13:25.890Z,3.51
2019-05-14T02:14:25.864Z,3.50
2019-05-14T02:15:37.213Z,3.43
2019-05-14T02:16:25.819Z,3.50
2019-05-14T02:17:25.796Z,3.50
2019-05-14T02:18:25.789Z,3.45
2019-05-14T02:19:25.752Z,3.35
2019-05-14T02:20:25.729Z,3.33
2019-05-14T02:21:25.707Z,3.45
2019-05-14T02:22:25.684Z,3.48
2019-05-14T02:23:25.704Z,3.42
2019-05-14T02:24:25.643Z,3.36
2019-05-14T02:25:25.623Z,3.42
2019-05-14T02:26:25.595Z,3.36
2019-05-14T02:27:25.574Z,3.35
2019-05-14T02:28:25.565Z,3.32
2019-05-14T02:29:25.530Z,3.33
2019-05-14T02:30:38.477Z,3.31
2019-05-14T02:31:29.031Z,3.29
2019-05-14T02:32:25.462Z,3.31
2019-05-14T02:33:25.455Z,3.21
2019-05-14T02:34:25.417Z,3.23
2019-05-14T02:35:25.395Z,3.24
2019-05-14T02:36:25.384Z,3.17
2019-05-14T02:37:25.351Z,3.11
2019-05-14T02:38:25.343Z,3.02
2019-05-14T02:39:25.304Z,3.13
2019-05-14T02:40:25.282Z,3.10
2019-05-14T02:41:25.262Z,3.10
2019-05-14T02:42:25.240Z,3.15
2019-05-14T02:43:25.229Z,3.20
2019-05-14T02:44:25.193Z,3.26
2019-05-14T02:45:25.173Z,3.18
2019-05-14T02:46:25.149Z,3.17
2019-05-14T02:47:25.125Z,3.24
2019-05-14T02:48:25.123Z,3.20
2019-05-14T02:49:25.081Z,3.15
2019-05-14T02:50:25.059Z,3.23
2019-05-14T02:51:25.038Z,3.18
2019-05-14T06:32:44.131Z,12.64
2019-05-14T06:33:44.094Z,12.67
2019-05-14T06:34:44.070Z,12.90
2019-05-14T06:35:44.064Z,12.75
2019-05-14T06:36:44.034Z,12.96
2019-05-14T06:37:44.003Z,13.00
2019-05-14T06:38:43.985Z,13.30
2019-05-14T06:39:43.976Z,13.54
2019-05-14T06:40:43.974Z,13.75
2019-05-14T06:41:53.298Z,13.67
2019-05-14T06:42:43.903Z,13.78
2019-05-14T06:43:43.893Z,13.38
2019-05-14T06:44:43.863Z,13.70
2019-05-14T06:45:43.853Z,13.84
2019-05-14T06:46:43.821Z,13.88
2019-05-14T06:47:43.801Z,13.87
2019-05-14T06:48:43.780Z,13.66
2019-05-14T06:49:43.761Z,13.81
2019-05-14T06:50:43.762Z,12.85
2019-05-14T06:51:43.725Z,12.56
2019-05-14T06:52:43.703Z,13.14
2019-05-14T06:53:43.686Z,13.66
2019-05-14T06:54:43.667Z,14.15
2019-05-14T06:55:43.646Z,14.12
2019-05-14T06:56:43.642Z,14.03
2019-05-14T06:57:43.608Z,13.69
2019-05-14T06:58:43.590Z,14.14
2019-05-14T06:59:43.570Z,14.46
2019-05-14T07:00:43.553Z,14.46
2019-05-14T07:01:43.548Z,14.21
2019-05-14T07:02:44.307Z,14.55
2019-05-14T07:03:43.498Z,15.02
2019-05-14T07:04:43.480Z,14.50
2019-05-14T07:05:43.458Z,14.14
2019-05-14T07:06:43.458Z,13.75
2019-05-14T07:07:43.423Z,14.06
2019-05-14T07:08:43.408Z,14.47
2019-05-14T07:09:43.385Z,14.12
2019-05-14T07:10:43.367Z,14.37
2019-05-14T07:11:43.374Z,14.77
2019-05-14T07:12:43.333Z,14.80
2019-05-14T07:13:43.321Z,14.99
2019-05-14T07:14:43.293Z,15.38
2019-05-14T07:15:43.282Z,15.10
2019-05-14T08:28:51.959Z,12.04
2019-05-14T08:29:51.921Z,12.20
2019-05-14T08:30:51.898Z,12.29
2019-05-14T08:31:51.874Z,12.34
2019-05-14T08:32:51.855Z,12.12
2019-05-14T08:33:51.836Z,12.16
2019-05-14T08:34:51.826Z,12.02
2019-05-14T08:35:51.793Z,12.14
2019-05-14T08:36:51.774Z,12.21
2019-05-14T08:38:04.653Z,12.21
2019-05-14T08:38:51.734Z,12.20
2019-05-14T08:39:51.729Z,12.16
2019-05-14T08:40:51.697Z,12.42
2019-05-14T08:41:59.480Z,12.45
2019-05-14T08:42:51.658Z,12.35
2019-05-14T08:43:51.640Z,12.45
2019-05-14T08:44:51.748Z,12.45
2019-05-14T08:45:51.602Z,12.37
2019-05-14T09:09:38.230Z,14.17
2019-05-14T09:10:36.217Z,14.17
2019-05-14T09:11:43.784Z,14.22
2019-05-14T09:12:38.601Z,14.33
2019-05-14T09:13:38.292Z,14.60
2019-05-14T09:14:43.178Z,14.75
2019-05-14T09:15:38.344Z,14.84
2019-05-14T09:16:45.537Z,14.98
2019-05-14T09:17:36.076Z,15.14
2019-05-14T09:18:38.263Z,15.25
2019-05-14T09:19:36.037Z,15.25
2019-05-14T09:20:38.056Z,15.25
2019-05-14T09:21:39.526Z,15.34
2019-05-14T09:22:35.986Z,15.16
2019-05-14T09:23:35.964Z,15.16
2019-05-14T09:24:38.437Z,15.35
2019-05-14T09:25:45.629Z,15.68
2019-05-14T09:26:35.923Z,15.78
2019-05-14T09:27:38.460Z,15.72
2019-05-14T09:28:35.882Z,15.96
2019-05-14T09:29:35.864Z,15.78
2019-05-14T09:30:37.971Z,15.74
2019-05-14T09:31:35.849Z,15.69
2019-05-14T09:32:38.532Z,15.44
2019-05-14T09:33:35.811Z,15.25
2019-05-14T09:34:35.787Z,15.06
2019-05-14T09:35:38.465Z,14.89
2019-05-14T09:36:35.753Z,14.89
2019-05-14T09:37:35.737Z,15.10
2019-05-14T09:38:41.646Z,15.23
2019-05-14T09:39:35.707Z,15.34
2019-05-14T09:40:35.704Z,15.23
2019-05-14T09:41:35.673Z,15.35
2019-05-14T09:42:35.656Z,15.38
2019-05-14T09:43:35.642Z,15.11
2019-05-14T09:44:35.626Z,14.73
2019-05-14T09:45:35.624Z,14.73
2019-05-14T09:46:35.593Z,14.95
2019-05-14T09:47:35.576Z,15.25
2019-05-14T09:48:37.844Z,15.31
2019-05-14T09:49:35.575Z,15.20
2019-05-14T09:50:35.547Z,14.92
2019-05-14T09:51:35.521Z,15.10
2019-05-14T09:52:35.498Z,15.13
2019-05-14T09:53:35.481Z,14.98
2019-05-14T09:54:35.470Z,14.98
2019-05-14T09:55:35.473Z,14.95
2019-05-14T09:56:35.444Z,14.89
2019-05-14T09:57:35.421Z,15.01
2019-05-14T09:58:35.403Z,15.09
2019-05-14T09:59:35.389Z,14.94
2019-05-14T10:00:35.373Z,15.20
2019-05-14T10:01:35.370Z,15.27
2019-05-14T10:02:35.340Z,15.32
2019-05-14T10:03:35.332Z,15.50
2019-05-14T10:04:35.309Z,15.53
2019-05-14T10:05:35.293Z,15.71
2019-05-14T10:06:35.291Z,15.96
2019-05-14T10:07:35.265Z,16.04
2019-05-14T10:08:35.247Z,15.83
2019-05-14T10:09:35.227Z,15.80
2019-05-14T10:10:35.217Z,15.74
2019-05-14T10:11:35.210Z,15.67
2019-05-14T10:12:42.579Z,15.39
2019-05-14T10:13:35.168Z,15.25
2019-05-14T10:14:35.152Z,15.34
2019-05-14T10:15:35.135Z,15.14
2019-05-14T10:16:35.133Z,15.25
2019-05-14T10:17:35.104Z,15.34
2019-05-14T10:18:35.087Z,15.35
2019-05-14T10:19:35.073Z,15.41
2019-05-14T10:20:41.246Z,15.51
2019-05-14T10:21:35.058Z,15.34
2019-05-14T10:22:35.027Z,15.38
2019-05-14T10:23:35.011Z,15.84
2019-05-14T10:24:34.993Z,15.89
2019-05-14T10:25:34.984Z,15.57
2019-05-14T10:26:34.986Z,15.56
2019-05-14T10:27:34.950Z,15.67
2019-05-14T10:28:34.932Z,15.54
2019-05-14T10:29:34.921Z,15.38
2019-05-14T10:30:34.902Z,15.35
2019-05-14T10:31:34.887Z,15.25
2019-05-14T10:32:34.886Z,15.27
2019-05-14T10:33:34.862Z,15.25
2019-05-14T10:34:34.846Z,15.28
2019-05-14T10:35:34.827Z,15.01
2019-05-14T10:36:34.810Z,15.14
2019-05-14T10:37:34.810Z,15.46
2019-05-14T10:38:34.792Z,15.80
2019-05-14T10:39:34.768Z,16.00
2019-05-14T10:40:34.753Z,16.17
2019-05-14T10:41:34.732Z,16.27
2019-05-14T10:42:34.733Z,16.12
2019-05-14T10:43:34.707Z,16.24
2019-05-14T10:44:34.689Z,16.11
2019-05-14T10:45:34.680Z,16.02
2019-05-14T10:46:34.659Z,15.82
2019-05-14T10:47:34.658Z,15.92
2019-05-14T10:48:34.626Z,16.24
2019-05-14T10:49:34.613Z,16.60
2019-05-14T10:50:44.890Z,16.56
2019-05-14T10:51:34.584Z,16.86
2019-05-14T10:52:34.582Z,16.68
2019-05-14T10:53:34.550Z,16.57
2019-05-14T10:54:34.538Z,16.82
2019-05-14T10:55:34.523Z,17.04
2019-05-14T10:56:34.506Z,16.78
2019-05-14T10:57:34.520Z,16.52
2019-05-14T10:58:34.483Z,16.15
2019-05-14T10:59:34.467Z,16.09
2019-05-14T11:00:34.449Z,15.89
2019-05-14T11:01:34.434Z,15.53
2019-05-14T11:02:34.434Z,15.47
2019-05-14T11:03:34.407Z,16.27
2019-05-14T11:04:34.715Z,17.00
2019-05-14T11:05:34.375Z,18.03
2019-05-14T11:06:34.358Z,18.82
2019-05-14T11:07:34.358Z,19.36
2019-05-14T11:08:34.329Z,19.84
2019-05-14T11:09:34.315Z,19.10
2019-05-14T11:10:34.323Z,18.76
2019-05-14T11:11:34.284Z,18.30
2019-05-14T11:12:34.305Z,18.08
2019-05-14T11:13:34.259Z,18.20
2019-05-14T11:14:34.251Z,18.92
2019-05-14T11:15:34.226Z,19.13
2019-05-14T11:16:34.212Z,19.50
2019-05-14T11:17:34.195Z,19.77
2019-05-14T11:18:34.200Z,20.31
2019-05-14T11:19:34.167Z,20.99
2019-05-14T11:20:34.158Z,21.46
2019-05-14T11:21:34.137Z,21.94
2019-05-14T11:22:34.127Z,21.75
2019-05-14T11:23:34.126Z,21.96
2019-05-14T11:24:34.094Z,22.33
2019-05-14T11:25:34.090Z,22.88
2019-05-14T11:26:34.067Z,23.05
2019-05-14T11:27:34.053Z,23.55
2019-05-14T11:28:34.055Z,23.33
2019-05-14T11:29:34.026Z,23.48
2019-05-14T11:30:34.014Z,22.03
2019-05-14T11:31:34.432Z,20.05
2019-05-14T11:32:33.989Z,18.98
2019-05-14T11:33:33.990Z,18.73
2019-05-14T11:34:33.959Z,18.07
2019-05-14T11:35:33.947Z,17.56
2019-05-14T11:36:33.934Z,17.82
2019-05-14T11:37:33.921Z,17.78
2019-05-14T11:38:37.389Z,17.56
2019-05-14T11:39:33.892Z,17.28
2019-05-14T11:40:33.883Z,17.06
2019-05-14T11:41:33.869Z,17.25
2019-05-14T11:42:33.874Z,18.17
2019-05-14T11:43:33.841Z,18.78
2019-05-14T11:44:33.840Z,18.62
2019-05-14T11:45:33.814Z,18.54
2019-05-14T11:46:44.508Z,19.32
2019-05-14T11:47:33.785Z,19.32
2019-05-14T11:48:33.772Z,18.87
2019-05-14T11:49:33.775Z,19.63
2019-05-14T11:50:33.747Z,20.70
2019-05-14T11:51:59.008Z,20.88
2019-05-14T11:52:33.716Z,21.06
2019-05-14T11:53:33.706Z,21.27
2019-05-14T11:54:33.701Z,20.99
2019-05-14T11:55:33.677Z,21.04
2019-05-14T11:56:33.660Z,21.56
2019-05-14T11:57:33.648Z,21.61
2019-05-14T11:58:33.658Z,21.91
2019-05-14T11:59:33.634Z,22.30
2019-05-14T12:00:33.604Z,21.19
2019-05-14T12:01:33.601Z,21.50
2019-05-14T12:02:33.578Z,21.91
2019-05-14T12:03:33.567Z,21.65
2019-05-14T12:04:33.565Z,20.47
2019-05-14T12:05:33.539Z,19.81
2019-05-14T12:06:33.527Z,19.39
2019-05-14T12:07:33.513Z,20.08
2019-05-14T12:08:33.495Z,18.50
2019-05-14T12:09:33.497Z,19.06
2019-05-14T12:10:33.472Z,19.95
2019-05-14T12:11:33.459Z,19.46
2019-05-14T12:12:33.442Z,18.37
2019-05-14T12:13:33.429Z,18.33
2019-05-14T12:14:33.436Z,18.88
2019-05-14T12:15:33.405Z,19.71
2019-05-14T12:16:33.390Z,19.91
2019-05-14T12:17:33.373Z,20.39
2019-05-14T12:18:33.361Z,21.31
2019-05-14T12:19:33.351Z,21.79
2019-05-14T12:20:33.348Z,22.22
2019-05-14T12:21:33.321Z,22.58
2019-05-14T12:22:33.307Z,22.21
2019-05-14T12:23:33.293Z,22.12
2019-05-14T12:24:33.280Z,22.35
2019-05-14T12:25:33.286Z,23.22
2019-05-14T12:26:33.255Z,23.27
2019-05-14T12:27:33.240Z,22.06
2019-05-14T12:28:33.226Z,21.06
2019-05-14T12:29:33.214Z,19.96
2019-05-14T12:30:33.217Z,19.36
2019-05-14T12:31:33.189Z,19.19
2019-05-14T12:32:33.176Z,18.55
2019-05-14T12:33:33.161Z,18.10
2019-05-14T12:34:33.151Z,18.10
2019-05-14T12:35:33.153Z,17.71
2019-05-14T12:36:33.120Z,19.04
2019-05-14T12:37:33.109Z,20.14
2019-05-14T12:38:33.094Z,21.14
2019-05-14T12:39:33.081Z,21.21
2019-05-14T12:40:33.082Z,21.38
2019-05-14T12:41:33.053Z,21.10
2019-05-14T12:42:33.046Z,21.92
2019-05-14T12:43:33.029Z,21.54
2019-05-14T12:44:33.014Z,21.79
2019-05-14T12:45:33.020Z,22.28
2019-05-14T12:46:32.989Z,21.88
2019-05-14T12:47:32.980Z,21.58
2019-05-14T12:48:32.964Z,21.77
2019-05-14T12:49:32.950Z,21.96
2019-05-14T12:50:32.957Z,22.33
2019-05-14T12:51:32.939Z,22.72
2019-05-14T12:52:32.915Z,22.80
2019-05-14T12:53:32.898Z,22.73
2019-05-14T12:54:32.888Z,22.90
2019-05-14T12:55:32.912Z,22.45
2019-05-14T12:56:32.862Z,22.20
2019-05-14T12:57:32.851Z,21.53
2019-05-14T12:58:32.838Z,21.53
2019-05-14T12:59:32.828Z,22.62
2019-05-14T13:00:32.815Z,22.27
2019-05-14T13:01:32.818Z,23.07
2019-05-14T13:02:32.793Z,23.28
2019-05-14T13:03:32.782Z,22.25
2019-05-14T13:04:32.767Z,21.28
2019-05-14T13:05:32.755Z,20.97
2019-05-14T13:06:32.759Z,20.97
2019-05-14T13:07:32.737Z,20.24
2019-05-14T13:08:32.722Z,20.21
2019-05-14T13:09:32.708Z,21.22
2019-05-14T13:10:32.698Z,22.33
2019-05-14T13:11:32.704Z,22.92
2019-05-14T13:12:32.675Z,23.80
2019-05-14T13:13:32.665Z,24.35
2019-05-14T13:14:32.660Z,24.49
2019-05-14T13:15:32.644Z,24.81
2019-05-14T13:16:32.651Z,23.72
2019-05-14T13:17:32.622Z,24.10
2019-05-14T13:18:32.613Z,23.98
2019-05-14T13:19:32.599Z,24.37
2019-05-14T13:20:32.587Z,23.48
2019-05-14T13:21:32.591Z,23.48
2019-05-14T13:22:44.730Z,23.72
2019-05-14T13:23:32.559Z,23.95
2019-05-14T13:24:32.547Z,24.18
2019-05-14T13:25:32.538Z,22.46
2019-05-14T13:26:32.540Z,21.94
2019-05-14T13:27:32.554Z,21.29
2019-05-14T13:28:32.528Z,22.54
2019-05-14T13:29:32.499Z,23.16
2019-05-14T13:30:32.493Z,23.13
2019-05-14T13:31:32.501Z,22.98
2019-05-14T13:32:32.471Z,23.39
2019-05-14T13:33:32.466Z,23.31
2019-05-14T13:34:32.458Z,23.72
2019-05-14T13:35:32.446Z,24.37
2019-05-14T13:36:32.431Z,24.90
2019-05-14T13:37:32.437Z,24.67
2019-05-14T13:38:32.415Z,24.58
2019-05-14T13:39:32.408Z,23.60
2019-05-14T13:40:32.400Z,24.28
2019-05-14T13:41:32.401Z,24.05
2019-05-14T13:42:32.395Z,24.47
2019-05-14T13:43:32.373Z,24.32
2019-05-14T13:44:32.365Z,24.43
2019-05-14T13:45:32.361Z,23.33
2019-05-14T13:46:32.353Z,22.14
2019-05-14T13:47:32.354Z,21.24
2019-05-14T13:48:32.331Z,20.62
2019-05-14T13:49:32.323Z,21.16
2019-05-14T13:50:32.318Z,20.59
2019-05-14T13:51:33.570Z,21.17
2019-05-14T13:52:32.317Z,22.61
2019-05-14T13:53:32.289Z,23.10
2019-05-14T13:54:32.284Z,23.04
2019-05-14T13:55:32.273Z,22.64
2019-05-14T13:56:32.269Z,23.61
2019-05-14T13:57:32.259Z,23.61
2019-05-14T13:58:32.263Z,22.49
2019-05-14T13:59:32.240Z,21.65
2019-05-14T14:00:32.234Z,21.62
2019-05-14T14:01:32.227Z,21.98
2019-05-14T14:02:32.236Z,22.06
2019-05-14T14:03:32.227Z,22.77
2019-05-14T14:04:32.206Z,22.80
2019-05-14T14:05:32.196Z,23.00
2019-05-14T14:06:32.189Z,23.95
2019-05-14T14:07:32.179Z,24.30
2019-05-14T14:08:32.185Z,24.60
2019-05-14T14:09:32.163Z,24.50
2019-05-14T14:10:36.774Z,24.34
2019-05-14T14:11:32.150Z,24.53
2019-05-14T14:12:32.573Z,23.88
2019-05-14T14:13:32.145Z,24.21
2019-05-14T14:14:32.128Z,23.35
2019-05-14T14:15:32.120Z,24.20
2019-05-14T14:16:32.117Z,24.52
2019-05-14T14:17:32.121Z,25.00
2019-05-14T14:18:32.130Z,25.72
2019-05-14T14:19:32.091Z,25.09
2019-05-14T14:20:32.087Z,22.92
2019-05-14T14:21:32.079Z,21.56
2019-05-14T14:22:32.070Z,21.56
2019-05-14T14:23:32.076Z,20.73
2019-05-14T14:24:32.055Z,19.99
2019-05-14T14:25:32.060Z,20.03
2019-05-14T14:26:32.043Z,20.64
2019-05-14T14:27:32.037Z,21.22
2019-05-14T14:28:32.043Z,22.06
2019-05-14T14:29:32.020Z,22.54
2019-05-14T14:30:32.011Z,23.55
2019-05-14T14:31:32.000Z,23.85
2019-05-14T14:32:31.997Z,24.24
2019-05-14T14:33:32.004Z,24.90
2019-05-14T14:34:31.979Z,24.64
2019-05-14T14:35:31.971Z,24.16
2019-05-14T14:36:31.963Z,24.93
2019-05-14T14:37:31.958Z,24.90
2019-05-14T14:38:31.999Z,24.87
2019-05-14T14:39:31.944Z,24.98
2019-05-14T14:40:31.932Z,25.35
2019-05-14T14:41:31.929Z,26.02
2019-05-14T14:42:35.559Z,26.65
2019-05-14T14:43:31.928Z,26.62
2019-05-14T14:44:31.911Z,24.83
2019-05-14T14:45:31.923Z,23.78
2019-05-14T14:46:31.904Z,22.79
2019-05-14T14:47:31.887Z,21.88
2019-05-14T14:48:31.895Z,20.92
2019-05-14T14:49:31.884Z,20.11
2019-05-14T14:50:31.870Z,19.81
2019-05-14T14:51:31.869Z,19.48
2019-05-14T14:52:31.862Z,19.96
2019-05-14T14:53:51.064Z,21.01
2019-05-14T14:54:31.843Z,20.14
2019-05-14T14:55:31.835Z,21.29
2019-05-14T14:56:31.825Z,22.61
2019-05-14T14:57:31.826Z,22.97
2019-05-14T14:58:31.810Z,24.05
2019-05-14T14:59:31.814Z,24.49
2019-05-14T15:00:31.794Z,24.76
2019-05-14T15:01:31.787Z,25.64
2019-05-14T15:02:31.781Z,25.58
2019-05-14T15:03:31.785Z,24.58
2019-05-14T15:04:31.803Z,24.00
2019-05-14T15:05:31.774Z,23.73
2019-05-14T15:06:31.798Z,22.95
2019-05-14T15:07:31.787Z,23.02
2019-05-14T15:08:31.737Z,23.17
2019-05-14T15:09:31.761Z,23.70
2019-05-14T15:10:31.724Z,22.76
2019-05-14T15:11:31.717Z,22.54
2019-05-14T15:12:35.221Z,23.02
2019-05-14T15:13:31.703Z,23.36
2019-05-14T15:14:31.724Z,23.66
2019-05-14T15:15:41.021Z,22.27
2019-05-14T15:16:31.684Z,20.88
2019-05-14T15:17:31.676Z,19.92
2019-05-14T15:18:31.673Z,19.50
2019-05-14T15:19:31.668Z,20.98
2019-05-14T15:20:31.671Z,22.33
2019-05-14T15:21:31.652Z,22.79
2019-05-14T15:22:31.651Z,22.35
2019-05-14T15:23:31.637Z,22.58
2019-05-14T15:24:31.628Z,23.00
2019-05-14T15:25:31.639Z,24.15
2019-05-14T15:26:31.620Z,24.42
2019-05-14T15:27:31.615Z,25.32
2019-05-14T15:28:31.604Z,24.99
2019-05-14T15:29:31.598Z,24.88
2019-05-14T15:30:31.606Z,23.98
2019-05-14T15:31:31.586Z,22.90
2019-05-14T15:32:31.578Z,22.62
2019-05-14T15:33:31.576Z,22.45
2019-05-14T15:34:31.573Z,22.46
2019-05-14T15:35:31.578Z,22.64
2019-05-14T15:36:31.551Z,22.54
2019-05-14T15:37:31.816Z,22.30
2019-05-14T15:38:31.545Z,23.12
2019-05-14T15:39:31.541Z,23.70
2019-05-14T15:40:31.570Z,23.85
2019-05-14T15:41:31.539Z,23.39
2019-05-14T15:42:31.522Z,23.91
2019-05-14T15:43:31.515Z,24.22
2019-05-14T15:44:47.640Z,24.05
2019-05-14T15:45:31.505Z,23.75
2019-05-14T15:46:31.513Z,23.61
2019-05-14T15:47:31.492Z,23.07
2019-05-14T15:48:31.491Z,22.68
2019-05-14T15:49:31.480Z,22.72
2019-05-14T15:50:32.751Z,22.31
2019-05-14T15:51:31.492Z,22.43
2019-05-14T15:52:31.465Z,22.54
2019-05-14T15:53:31.459Z,22.43
2019-05-14T15:54:42.474Z,21.80
2019-05-14T15:55:31.452Z,21.53
2019-05-14T15:56:31.454Z,21.56
2019-05-14T15:57:31.439Z,22.28
2019-05-14T15:58:31.432Z,22.22
2019-05-14T15:59:31.425Z,22.17
2019-05-14T16:00:31.475Z,22.98
2019-05-14T16:01:31.429Z,23.05
2019-05-14T16:02:31.442Z,22.83
2019-05-14T16:03:31.404Z,23.07
2019-05-14T16:04:31.404Z,21.67
2019-05-14T16:05:31.397Z,21.96
2019-05-14T16:06:31.400Z,22.28
2019-05-14T16:07:31.379Z,23.01
2019-05-14T16:08:31.372Z,22.35
2019-05-14T16:09:31.370Z,23.04
2019-05-14T16:10:31.598Z,22.33
2019-05-14T16:11:31.375Z,22.07
2019-05-14T16:12:32.357Z,22.18
2019-05-14T16:13:31.354Z,22.21
2019-05-14T16:14:31.340Z,21.38
2019-05-14T16:15:31.337Z,22.10
2019-05-14T16:16:31.356Z,22.97
2019-05-14T16:18:00.214Z,21.88
2019-05-14T16:18:31.319Z,21.98
2019-05-14T16:19:31.310Z,22.05
2019-05-14T16:20:31.313Z,22.68
2019-05-14T16:21:31.325Z,22.95
2019-05-14T16:22:31.298Z,22.45
2019-05-14T16:23:31.291Z,22.40
2019-05-14T16:24:31.285Z,22.73
2019-05-14T16:25:32.028Z,22.72
2019-05-14T16:26:31.287Z,22.24
2019-05-14T16:27:31.272Z,22.52
2019-05-14T16:28:31.263Z,22.64
2019-05-14T16:29:41.325Z,22.82
2019-05-14T16:30:31.265Z,22.46
2019-05-14T16:31:31.760Z,22.35
2019-05-14T16:32:31.240Z,22.06
2019-05-14T16:33:31.239Z,21.38
2019-05-14T16:34:31.234Z,21.72
2019-05-14T16:35:31.231Z,22.21
2019-05-14T16:36:31.236Z,21.68
2019-05-14T16:37:31.215Z,22.06
2019-05-14T16:38:31.209Z,22.17
2019-05-14T16:39:31.204Z,21.59
2019-05-14T16:40:31.206Z,21.56
2019-05-14T16:41:31.250Z,21.71
2019-05-14T16:42:31.189Z,22.02
2019-05-14T16:43:32.452Z,22.31
2019-05-14T16:44:31.174Z,22.73
2019-05-14T16:45:31.174Z,22.39
2019-05-14T16:46:31.176Z,22.88
2019-05-14T16:47:31.158Z,22.57
2019-05-14T16:48:31.152Z,22.05
2019-05-14T16:49:33.979Z,22.07
2019-05-14T16:50:31.141Z,21.75
2019-05-14T16:51:31.152Z,21.71
2019-05-14T16:52:31.126Z,21.14
2019-05-14T16:53:31.121Z,20.84
2019-05-14T16:54:31.121Z,20.42
2019-05-14T16:55:31.113Z,20.73
2019-05-14T16:56:31.102Z,20.39
2019-05-14T16:57:31.110Z,20.38
2019-05-14T16:58:31.091Z,20.72
2019-05-14T16:59:31.084Z,21.03
2019-05-14T17:00:34.495Z,21.54
2019-05-14T17:01:33.742Z,21.12
2019-05-14T17:02:31.081Z,21.17
2019-05-14T17:03:31.060Z,21.96
2019-05-14T17:04:31.053Z,21.69
2019-05-14T17:05:31.044Z,21.40
2019-05-14T17:06:34.556Z,21.29
2019-05-14T17:07:31.046Z,20.73
2019-05-14T17:08:31.026Z,21.01
2019-05-14T17:09:31.019Z,20.66
2019-05-14T17:10:31.019Z,20.36
2019-05-14T17:11:31.008Z,19.77
2019-05-14T17:12:48.326Z,19.95
2019-05-14T17:13:30.994Z,19.84
2019-05-14T17:14:30.985Z,19.83
2019-05-14T17:15:30.978Z,20.08
2019-05-14T17:16:30.971Z,20.14
2019-05-14T17:17:30.979Z,20.43
2019-05-14T17:18:30.959Z,20.55
2019-05-14T17:19:30.957Z,21.03
2019-05-14T17:20:30.944Z,21.27
2019-05-14T17:21:30.938Z,20.18
2019-05-14T17:22:33.694Z,20.10
2019-05-14T17:23:30.939Z,20.16
2019-05-14T17:24:30.917Z,20.70
2019-05-14T17:25:30.910Z,20.59
2019-05-14T17:26:30.900Z,20.35
2019-05-14T17:27:30.903Z,20.57
2019-05-14T17:28:30.898Z,19.58
2019-05-14T17:29:30.879Z,19.58
2019-05-14T17:30:30.872Z,19.54
2019-05-14T17:31:31.268Z,19.69
2019-05-14T17:32:30.854Z,19.22
2019-05-14T17:33:30.872Z,18.75
2019-05-14T17:34:30.838Z,18.70
2019-05-14T17:35:30.832Z,19.08
2019-05-14T17:36:30.821Z,19.43
2019-05-14T17:37:30.814Z,19.00
2019-05-14T17:38:30.826Z,18.87
2019-05-14T17:39:30.794Z,18.50
2019-05-14T17:40:30.789Z,18.12
2019-05-14T17:41:30.776Z,18.15
2019-05-14T17:42:30.773Z,18.07
2019-05-14T17:43:30.776Z,18.23
2019-05-14T17:44:30.747Z,18.27
2019-05-14T17:45:30.736Z,17.84
2019-05-14T17:46:30.727Z,17.62
2019-05-14T17:47:30.724Z,17.38
2019-05-14T17:48:30.705Z,17.22
2019-05-14T17:49:30.715Z,17.08
2019-05-14T17:50:30.688Z,17.07
2019-05-14T17:51:30.673Z,16.96
2019-05-14T17:52:30.677Z,16.94
2019-05-14T17:53:30.649Z,16.98
2019-05-14T17:54:30.655Z,16.75
2019-05-14T17:55:43.476Z,16.82
2019-05-14T17:56:30.616Z,16.83
2019-05-14T17:57:35.123Z,16.58
2019-05-14T17:58:30.592Z,16.71
2019-05-14T17:59:33.463Z,16.64
2019-05-14T18:00:30.566Z,16.61
2019-05-14T18:01:30.560Z,16.60
2019-05-14T18:02:30.542Z,16.46
2019-05-14T18:03:30.587Z,16.35
2019-05-14T18:04:30.528Z,16.34
2019-05-14T18:05:30.557Z,16.27
2019-05-14T18:06:30.486Z,16.24
2019-05-14T18:07:30.473Z,16.20
2019-05-14T18:08:30.458Z,16.11
2019-05-14T18:09:30.456Z,16.20
2019-05-14T18:10:30.434Z,16.15
2019-05-14T18:11:30.416Z,16.12
2019-05-14T18:12:30.879Z,16.05
2019-05-14T18:13:30.386Z,16.09