createdAt,value
2017-04-21T00:00:52.233Z,0
2017-04-21T00:01:52.956Z,0
2017-04-21T00:02:53.668Z,0
2017-04-21T00:03:54.434Z,0
2017-04-21T00:04:55.119Z,0
2017-04-21T00:05:55.861Z,0
2017-04-21T00:06:56.566Z,0
2017-04-21T00:07:57.317Z,0
2017-04-21T00:08:58.078Z,0
2017-04-21T00:09:58.811Z,0
2017-04-21T00:10:59.544Z,0
2017-04-21T00:12:00.278Z,0
2017-04-21T00:13:01.031Z,0
2017-04-21T00:14:01.724Z,0
2017-04-21T00:15:02.450Z,0
2017-04-21T00:16:03.177Z,0
2017-04-21T00:17:03.983Z,0
2017-04-21T00:18:04.726Z,0
2017-04-21T00:19:05.446Z,0
2017-04-21T00:20:06.180Z,0
2017-04-21T00:21:06.927Z,0
2017-04-21T00:22:07.675Z,0
2017-04-21T00:23:08.481Z,0
2017-04-21T00:24:09.216Z,0
2017-04-21T00:25:09.943Z,0
2017-04-21T00:26:10.663Z,0
2017-04-21T00:27:11.380Z,0
2017-04-21T00:28:12.102Z,0
2017-04-21T00:29:12.847Z,0
2017-04-21T00:30:13.557Z,0
2017-04-21T00:31:14.271Z,0
2017-04-21T00:32:15.001Z,0
2017-04-21T00:33:15.725Z,0
2017-04-21T00:34:16.440Z,0
2017-04-21T00:35:17.165Z,0
2017-04-21T00:36:17.918Z,0
2017-04-21T00:37:18.618Z,0
2017-04-21T00:38:19.340Z,0
2017-04-21T00:39:20.078Z,0
2017-04-21T00:40:20.790Z,0
2017-04-21T00:41:21.517Z,0
2017-04-21T00:42:22.250Z,0
2017-04-21T00:43:22.959Z,0
2017-04-21T00:44:23.680Z,0
2017-04-21T00:45:24.411Z,0
2017-04-21T00:46:25.114Z,0
2017-04-21T00:47:25.860Z,0
2017-04-21T00:48:26.580Z,0
2017-04-21T00:49:27.303Z,0
2017-04-21T00:50:28.067Z,0
2017-04-21T00:51:28.789Z,0
2017-04-21T00:52:29.527Z,0
2017-04-21T00:53:30.284Z,0
2017-04-21T00:54:31.001Z,0
2017-04-21T00:55:31.707Z,0
2017-04-21T00:56:32.415Z,0
2017-04-21T00:57:33.135Z,0
2017-04-21T00:58:33.883Z,0
2017-04-21T00:59:34.600Z,0
2017-04-21T01:00:35.316Z,0
2017-04-21T01:01:36.030Z,0
2017-04-21T01:02:36.765Z,0
2017-04-21T01:03:37.482Z,0
2017-04-21T01:04:38.238Z,0
2017-04-21T01:05:38.964Z,0
2017-04-21T01:06:39.705Z,0
2017-04-21T01:07:40.437Z,0
2017-04-21T01:08:41.153Z,0
2017-04-21T01:09:41.879Z,0
2017-04-21T01:10:42.595Z,0
2017-04-21T01:11:43.320Z,0
2017-04-21T01:12:44.046Z,0
2017-04-21T01:13:44.771Z,0
2017-04-21T01:14:45.487Z,0
2017-04-21T01:15:46.211Z,0
2017-04-21T01:16:46.934Z,0
2017-04-21T01:17:47.663Z,0
2017-04-21T01:18:48.383Z,0
2017-04-21T01:19:49.099Z,0
2017-04-21T01:20:49.827Z,0
2017-04-21T01:21:50.555Z,0
2017-04-21T01:22:51.309Z,0
2017-04-21T01:23:52.064Z,0
2017-04-21T01:24:52.773Z,0
2017-04-21T01:25:53.498Z,0
2017-04-21T01:26:54.216Z,0
2017-04-21T01:27:54.979Z,0
2017-04-21T01:28:55.734Z,0
2017-04-21T01:29:56.454Z,0
2017-04-21T01:30:57.199Z,0
2017-04-21T01:31:57.903Z,0
2017-04-21T01:32:58.638Z,0
2017-04-21T01:33:59.361Z,0
2017-04-21T01:35:00.089Z,0
2017-04-21T01:36:00.864Z,0
2017-04-21T01:37:01.574Z,0
2017-04-21T01:38:08.944Z,0
2017-04-21T01:39:09.649Z,0
2017-04-21T01:40:10.363Z,0
2017-04-21T01:41:11.074Z,0
2017-04-21T01:42:11.792Z,0
2017-04-21T01:43:12.520Z,0
2017-04-21T01:44:13.240Z,0
2017-04-21T01:45:13.965Z,0
2017-04-21T01:46:14.725Z,0
2017-04-21T01:47:15.449Z,0
2017-04-21T01:48:16.163Z,0
2017-04-21T01:49:16.893Z,0
2017-04-21T01:50:17.649Z,0
2017-04-21T01:51:18.352Z,0
2017-04-21T01:52:19.072Z,0
2017-04-21T01:53:19.784Z,0
2017-04-21T01:54:20.514Z,0
2017-04-21T01:55:21.236Z,0
2017-04-21T01:56:21.978Z,0
2017-04-21T01:57:22.696Z,0
2017-04-21T01:58:23.412Z,0
2017-04-21T01:59:24.122Z,0
2017-04-21T02:00:24.857Z,0
2017-04-21T02:01:25.558Z,0
2017-04-21T02:02:26.303Z,0
2017-04-21T02:03:27.031Z,0
2017-04-21T02:04:27.758Z,0
2017-04-21T02:05:28.484Z,0
2017-04-21T02:06:29.206Z,0
2017-04-21T02:07:29.928Z,0
2017-04-21T02:08:30.653Z,0
2017-04-21T02:09:31.371Z,0
2017-04-21T02:10:32.098Z,0
2017-04-21T02:11:32.810Z,0
2017-04-21T02:12:33.547Z,0
2017-04-21T02:13:34.268Z,0
2017-04-21T02:14:34.983Z,0
2017-04-21T02:15:35.698Z,0
2017-04-21T02:16:36.430Z,0
2017-04-21T02:17:37.172Z,0
2017-04-21T02:18:37.890Z,0
2017-04-21T02:19:38.620Z,0
2017-04-21T02:20:39.336Z,0
2017-04-21T02:21:40.061Z,0
2017-04-21T02:22:40.800Z,0
2017-04-21T02:23:41.492Z,0
2017-04-21T02:24:42.210Z,0
2017-04-21T02:25:42.975Z,0
2017-04-21T02:26:43.687Z,0
2017-04-21T02:27:44.401Z,0
2017-04-21T02:28:45.126Z,0
2017-04-21T02:29:45.837Z,0
2017-04-21T02:30:46.556Z,0
2017-04-21T02:31:47.287Z,0
2017-04-21T02:32:48.027Z,0
2017-04-21T02:33:48.734Z,0
2017-04-21T02:34:49.453Z,0
2017-04-21T02:35:50.172Z,0
2017-04-21T02:36:50.897Z,0
2017-04-21T02:37:51.675Z,0
2017-04-21T02:38:52.396Z,0
2017-04-21T02:39:53.125Z,0
2017-04-21T02:40:53.842Z,0
2017-04-21T02:41:54.567Z,0
2017-04-21T02:42:55.289Z,0
2017-04-21T02:43:56.012Z,0
2017-04-21T02:44:56.729Z,0
2017-04-21T02:45:57.462Z,0
2017-04-21T02:46:58.204Z,0
2017-04-21T02:47:58.914Z,0
2017-04-21T02:48:59.625Z,0
2017-04-21T02:50:00.356Z,0
2017-04-21T02:51:01.084Z,0
2017-04-21T02:52:01.802Z,0
2017-04-21T02:53:02.531Z,0
2017-04-21T02:54:03.265Z,0
2017-04-21T02:55:04.056Z,0
2017-04-21T02:56:04.743Z,0
2017-04-21T02:57:05.489Z,0
2017-04-21T02:58:06.200Z,0
2017-04-21T02:59:06.930Z,0
2017-04-21T03:00:07.651Z,0
2017-04-21T03:01:08.380Z,0
2017-04-21T03:02:09.090Z,0
2017-04-21T03:03:09.813Z,0
2017-04-21T03:04:10.536Z,0
2017-04-21T03:05:11.266Z,0
2017-04-21T03:06:11.979Z,0
2017-04-21T03:07:12.716Z,0
2017-04-21T03:08:13.468Z,0
2017-04-21T03:09:14.287Z,0
2017-04-21T03:10:14.956Z,0
2017-04-21T03:11:15.681Z,0
2017-04-21T03:12:16.353Z,0
2017-04-21T03:13:17.027Z,0
2017-04-21T03:14:17.707Z,0
2017-04-21T03:15:18.370Z,0
2017-04-21T03:16:19.050Z,0
2017-04-21T03:17:19.722Z,0
2017-04-21T03:18:20.394Z,0
2017-04-21T03:19:21.066Z,0
2017-04-21T03:20:21.731Z,0
2017-04-21T03:21:22.411Z,0
2017-04-21T03:22:23.084Z,0
2017-04-21T03:23:23.772Z,0
2017-04-21T03:24:24.462Z,0
2017-04-21T03:25:25.152Z,0
2017-04-21T03:26:25.832Z,0
2017-04-21T03:27:26.527Z,0
2017-04-21T03:28:27.215Z,0
2017-04-21T03:29:27.889Z,0
2017-04-21T03:30:28.570Z,0
2017-04-21T03:31:29.362Z,0
2017-04-21T03:32:30.059Z,0
2017-04-21T03:33:30.746Z,0
2017-04-21T03:34:31.417Z,0
2017-04-21T03:35:32.088Z,0
2017-04-21T03:36:32.766Z,0
2017-04-21T03:37:33.544Z,0
2017-04-21T03:38:34.201Z,0
2017-04-21T03:39:34.877Z,0
2017-04-21T03:40:35.599Z,0
2017-04-21T03:41:36.392Z,0
2017-04-21T03:42:37.099Z,0
2017-04-21T03:43:37.820Z,0
2017-04-21T03:44:38.481Z,0
2017-04-21T03:45:39.156Z,0
2017-04-21T03:46:39.879Z,0
2017-04-21T03:47:40.601Z,0
2017-04-21T03:48:41.292Z,0
2017-04-21T03:49:41.978Z,0
2017-04-21T03:50:42.679Z,0
2017-04-21T03:51:43.362Z,0
2017-04-21T03:52:44.051Z,0
2017-04-21T03:53:44.736Z,0
2017-04-21T03:54:45.413Z,0
2017-04-21T03:55:46.092Z,0
2017-04-21T03:56:46.782Z,0
2017-04-21T03:57:47.457Z,0
2017-04-21T03:58:48.151Z,0
2017-04-21T03:59:48.827Z,0
2017-04-21T04:00:49.500Z,0
2017-04-21T04:01:50.227Z,0
2017-04-21T04:02:50.954Z,0
2017-04-21T04:03:51.642Z,0
2017-04-21T04:04:52.312Z,0
2017-04-21T04:05:52.987Z,0
2017-04-21T04:06:53.692Z,0
2017-04-21T04:07:54.362Z,0
2017-04-21T04:08:55.035Z,0
2017-04-21T04:09:55.703Z,0
2017-04-21T04:10:56.380Z,0
2017-04-21T04:11:57.045Z,0
2017-04-21T04:12:57.742Z,0
2017-04-21T04:13:58.416Z,0
2017-04-21T04:14:59.115Z,0
2017-04-21T04:15:59.840Z,5
2017-04-21T04:17:00.510Z,5
2017-04-21T04:18:01.191Z,5
2017-04-21T04:19:01.858Z,5
2017-04-21T04:20:02.526Z,5
2017-04-21T04:21:03.202Z,5
2017-04-21T04:22:03.872Z,10
2017-04-21T04:23:04.563Z,10
2017-04-21T04:24:05.241Z,10
2017-04-21T04:25:05.908Z,10
2017-04-21T04:26:06.616Z,10
2017-04-21T04:27:07.284Z,10
2017-04-21T04:28:07.960Z,10
2017-04-21T04:29:08.656Z,10
2017-04-21T04:30:09.339Z,15
2017-04-21T04:31:10.022Z,15
2017-04-21T04:32:11.156Z,15
2017-04-21T04:33:11.881Z,15
2017-04-21T04:34:12.880Z,15
2017-04-21T04:35:13.636Z,15
2017-04-21T04:36:14.317Z,15
2017-04-21T04:37:14.999Z,15
2017-04-21T04:38:15.679Z,15
2017-04-21T04:39:16.386Z,20
2017-04-21T04:40:17.053Z,20
2017-04-21T04:41:17.722Z,20
2017-04-21T04:42:18.393Z,20
2017-04-21T04:43:19.075Z,25
2017-04-21T04:44:19.739Z,25
2017-04-21T04:45:20.421Z,25
2017-04-21T04:46:21.087Z,30
2017-04-21T04:47:21.766Z,30
2017-04-21T04:48:22.453Z,25
2017-04-21T04:49:23.116Z,25
2017-04-21T04:50:23.776Z,25
2017-04-21T04:51:24.459Z,30
2017-04-21T04:52:25.132Z,30
2017-04-21T04:53:25.802Z,30
2017-04-21T04:54:26.471Z,30
2017-04-21T04:55:27.144Z,30
2017-04-21T04:56:27.860Z,30
2017-04-21T04:57:28.539Z,30
2017-04-21T04:58:29.223Z,30
2017-04-21T04:59:29.922Z,35
2017-04-21T05:00:30.649Z,40
2017-04-21T05:01:32.106Z,35
2017-04-21T05:02:32.806Z,35
2017-04-21T05:03:33.499Z,40
2017-04-21T05:04:34.159Z,35
2017-04-21T05:05:34.865Z,35
2017-04-21T05:06:35.616Z,35
2017-04-21T05:07:36.287Z,35
2017-04-21T05:08:37.110Z,40
2017-04-21T05:09:37.900Z,45
2017-04-21T05:10:38.633Z,45
2017-04-21T05:11:39.725Z,45
2017-04-21T05:12:40.430Z,50
2017-04-21T05:13:41.290Z,50
2017-04-21T05:14:42.036Z,50
2017-04-21T05:15:42.730Z,50
2017-04-21T05:16:43.623Z,50
2017-04-21T05:17:44.346Z,50
2017-04-21T05:18:45.112Z,50
2017-04-21T05:19:45.790Z,55
2017-04-21T05:20:46.508Z,55
2017-04-21T05:21:47.372Z,55
2017-04-21T05:22:48.124Z,60
2017-04-21T05:23:48.794Z,60
2017-04-21T05:24:49.471Z,65
2017-04-21T05:25:50.419Z,60
2017-04-21T05:26:51.163Z,60
2017-04-21T05:27:51.884Z,60
2017-04-21T05:28:52.569Z,60
2017-04-21T05:29:53.258Z,65
2017-04-21T05:30:53.954Z,65
2017-04-21T05:31:54.625Z,60
2017-04-21T05:32:55.616Z,65
2017-04-21T05:33:56.476Z,65
2017-04-21T05:34:57.257Z,60
2017-04-21T05:35:57.969Z,60
2017-04-21T05:36:58.684Z,60
2017-04-21T05:37:59.415Z,60
2017-04-21T05:39:00.103Z,60
2017-04-21T05:40:00.799Z,70
2017-04-21T05:41:01.493Z,65
2017-04-21T05:42:02.227Z,70
2017-04-21T05:43:02.902Z,70
2017-04-21T05:44:03.612Z,75
2017-04-21T05:45:04.302Z,75
2017-04-21T05:46:05.007Z,75
2017-04-21T05:47:05.686Z,75
2017-04-21T05:48:06.361Z,75
2017-04-21T05:49:07.054Z,80
2017-04-21T05:50:07.746Z,85
2017-04-21T05:51:08.445Z,90
2017-04-21T05:52:09.234Z,85
2017-04-21T05:53:09.931Z,90
2017-04-21T05:54:10.601Z,95
2017-04-21T05:55:11.323Z,95
2017-04-21T05:56:11.991Z,95
2017-04-21T05:57:12.721Z,105
2017-04-21T05:58:13.435Z,110
2017-04-21T05:59:14.106Z,120
2017-04-21T06:00:14.778Z,110
2017-04-21T06:01:15.583Z,110
2017-04-21T06:02:16.269Z,105
2017-04-21T06:03:16.953Z,110
2017-04-21T06:04:17.669Z,130
2017-04-21T06:05:18.375Z,145
2017-04-21T06:06:19.069Z,170
2017-04-21T06:07:19.776Z,165
2017-04-21T06:08:20.513Z,150
2017-04-21T06:09:21.249Z,150
2017-04-21T06:10:21.967Z,150
2017-04-21T06:11:22.637Z,160
2017-04-21T06:12:23.315Z,170
2017-04-21T06:13:24.023Z,165
2017-04-21T06:14:24.750Z,150
2017-04-21T06:15:25.430Z,155
2017-04-21T06:16:26.138Z,150
2017-04-21T06:17:26.812Z,140
2017-04-21T06:18:27.490Z,115
2017-04-21T06:19:28.174Z,115
2017-04-21T06:20:28.849Z,115
2017-04-21T06:21:29.518Z,130
2017-04-21T06:22:30.192Z,145
2017-04-21T06:23:30.900Z,170
2017-04-21T06:24:31.591Z,165
2017-04-21T06:25:32.274Z,180
2017-04-21T06:26:32.974Z,180
2017-04-21T06:27:33.712Z,195
2017-04-21T06:28:34.433Z,190
2017-04-21T06:29:35.121Z,175
2017-04-21T06:30:35.812Z,160
2017-04-21T06:31:36.490Z,175
2017-04-21T06:32:37.163Z,200
2017-04-21T06:33:37.847Z,200
2017-04-21T06:34:38.571Z,205
2017-04-21T06:35:39.274Z,200
2017-04-21T06:36:39.970Z,185
2017-04-21T06:37:40.668Z,190
2017-04-21T06:38:41.351Z,185
2017-04-21T06:39:42.055Z,185
2017-04-21T06:40:42.743Z,175
2017-04-21T06:41:43.461Z,175
2017-04-21T06:42:44.155Z,165
2017-04-21T06:43:44.871Z,165
2017-04-21T06:44:46.717Z,195
2017-04-21T06:45:47.469Z,165
2017-04-21T06:46:48.204Z,145
2017-04-21T06:47:48.937Z,130
2017-04-21T06:48:49.658Z,125
2017-04-21T06:49:50.391Z,125
2017-04-21T06:50:51.723Z,130
2017-04-21T06:51:54.098Z,155
2017-04-21T06:52:56.810Z,165
2017-04-21T06:53:59.343Z,165
2017-04-21T06:55:00.926Z,210
2017-04-21T06:56:02.452Z,230
2017-04-21T06:57:03.144Z,225
2017-04-21T06:58:03.858Z,220
2017-04-21T06:59:04.579Z,185
2017-04-21T07:00:06.108Z,155
2017-04-21T07:01:06.884Z,165
2017-04-21T07:02:07.546Z,190
2017-04-21T07:03:08.275Z,200
2017-04-21T07:04:08.990Z,190
2017-04-21T07:05:10.243Z,190
2017-04-21T07:06:10.970Z,190
2017-04-21T07:07:11.655Z,195
2017-04-21T07:08:12.365Z,165
2017-04-21T07:09:13.077Z,165
2017-04-21T07:10:13.808Z,175
2017-04-21T07:11:14.574Z,175
2017-04-21T07:12:15.297Z,200
2017-04-21T07:13:15.998Z,200
2017-04-21T07:14:16.819Z,210
2017-04-21T07:15:17.568Z,225
2017-04-21T07:16:18.256Z,205
2017-04-21T07:17:19.002Z,205
2017-04-21T07:18:19.722Z,220
2017-04-21T07:19:20.439Z,215
2017-04-21T07:20:21.140Z,235
2017-04-21T07:21:21.829Z,185
2017-04-21T07:22:22.504Z,180
2017-04-21T07:23:23.224Z,190
2017-04-21T07:24:23.939Z,190
2017-04-21T07:25:24.650Z,190
2017-04-21T07:26:25.342Z,200
2017-04-21T07:27:26.065Z,205
2017-04-21T07:28:26.774Z,225
2017-04-21T07:29:27.471Z,205
2017-04-21T07:30:28.177Z,210
2017-04-21T07:31:28.886Z,245
2017-04-21T07:32:29.602Z,245
2017-04-21T07:33:30.309Z,280
2017-04-21T07:34:31.011Z,295
2017-04-21T07:36:32.475Z,280
2017-04-21T07:37:33.193Z,290
2017-04-21T07:38:33.868Z,250
2017-04-21T07:39:34.635Z,250
2017-04-21T07:40:35.317Z,235
2017-04-21T07:41:36.032Z,210
2017-04-21T07:42:36.729Z,200
2017-04-21T07:43:37.442Z,210
2017-04-21T07:44:38.130Z,180
2017-04-21T07:45:38.808Z,180
2017-04-21T07:46:39.494Z,210
2017-04-21T07:47:40.216Z,190
2017-04-21T07:48:40.898Z,185
2017-04-21T07:49:41.568Z,190
2017-04-21T07:50:42.241Z,200
2017-04-21T07:51:42.917Z,215
2017-04-21T07:52:43.591Z,270
2017-04-21T07:53:44.292Z,280
2017-04-21T07:54:44.951Z,305
2017-04-21T07:55:45.932Z,300
2017-04-21T07:56:46.606Z,360
2017-04-21T07:57:47.312Z,370
2017-04-21T07:58:48.026Z,415
2017-04-21T07:59:48.730Z,360
2017-04-21T08:00:49.413Z,490
2017-04-21T08:01:50.129Z,505
2017-04-21T08:02:50.867Z,525
2017-04-21T08:03:51.538Z,540
2017-04-21T08:04:52.249Z,720
2017-04-21T08:05:52.953Z,585
2017-04-21T08:06:53.616Z,595
2017-04-21T08:07:54.303Z,660
2017-04-21T08:08:55.007Z,685
2017-04-21T08:09:55.713Z,565
2017-04-21T08:10:56.412Z,750
2017-04-21T08:11:57.080Z,680
2017-04-21T08:12:57.786Z,560
2017-04-21T08:13:58.497Z,655
2017-04-21T08:14:59.242Z,580
2017-04-21T08:15:59.952Z,595
2017-04-21T08:17:00.641Z,550
2017-04-21T08:18:02.877Z,625
2017-04-21T08:19:05.489Z,860
2017-04-21T08:20:07.597Z,880
2017-04-21T08:21:08.608Z,730
2017-04-21T08:22:09.290Z,1390
2017-04-21T08:23:10.013Z,1215
2017-04-21T08:24:10.701Z,620
2017-04-21T08:25:11.443Z,780
2017-04-21T08:26:12.153Z,1605
2017-04-21T08:27:12.863Z,830
2017-04-21T08:28:13.586Z,605
2017-04-21T08:29:14.302Z,825
2017-04-21T08:30:14.977Z,1215
2017-04-21T08:31:15.659Z,2255
2017-04-21T08:32:16.363Z,1990
2017-04-21T08:33:17.068Z,1255
2017-04-21T08:34:17.783Z,2010
2017-04-21T08:35:18.508Z,2115
2017-04-21T08:36:19.211Z,1920
2017-04-21T08:37:19.935Z,1545
2017-04-21T08:38:20.647Z,1560
2017-04-21T08:39:21.428Z,1345
2017-04-21T08:40:22.128Z,1220
2017-04-21T08:41:22.831Z,1100
2017-04-21T08:42:23.543Z,1305
2017-04-21T08:43:24.260Z,1210
2017-04-21T08:44:24.958Z,925
2017-04-21T08:45:25.663Z,885
2017-04-21T08:46:26.378Z,735
2017-04-21T08:47:27.093Z,780
2017-04-21T08:48:27.815Z,1090
2017-04-21T08:49:28.563Z,1330
2017-04-21T08:50:29.277Z,1735
2017-04-21T08:51:30.002Z,2070
2017-04-21T08:52:30.733Z,1740
2017-04-21T08:53:31.446Z,2245
2017-04-21T08:54:32.189Z,1815
2017-04-21T08:55:32.877Z,1465
2017-04-21T08:56:33.585Z,1890
2017-04-21T08:57:34.313Z,1710
2017-04-21T08:58:35.014Z,1970
2017-04-21T08:59:35.733Z,1100
2017-04-21T09:00:36.437Z,1975
2017-04-21T09:01:37.153Z,2145
2017-04-21T09:02:37.855Z,1250
2017-04-21T09:03:38.574Z,1450
2017-04-21T09:04:39.313Z,1460
2017-04-21T09:05:40.039Z,2070
2017-04-21T09:06:40.774Z,1310
2017-04-21T09:07:41.488Z,1045
2017-04-21T09:08:42.206Z,905
2017-04-21T09:09:42.906Z,1205
2017-04-21T09:10:43.609Z,1105
2017-04-21T09:11:44.345Z,2205
2017-04-21T09:12:45.098Z,1145
2017-04-21T09:13:45.834Z,1150
2017-04-21T09:14:46.555Z,1360
2017-04-21T09:15:47.288Z,1990
2017-04-21T09:16:48.000Z,1020
2017-04-21T09:17:48.737Z,1135
2017-04-21T09:18:49.763Z,3270
2017-04-21T09:19:50.538Z,1840
2017-04-21T09:20:51.261Z,1585
2017-04-21T09:21:51.981Z,1610
2017-04-21T09:22:52.688Z,1395
2017-04-21T09:23:53.387Z,1225
2017-04-21T09:24:54.100Z,1300
2017-04-21T09:25:54.780Z,1290
2017-04-21T09:26:55.495Z,1175
2017-04-21T09:27:56.221Z,1090
2017-04-21T09:28:56.980Z,1120
2017-04-21T09:29:57.714Z,1030
2017-04-21T09:30:58.418Z,1085
2017-04-21T09:31:59.183Z,1090
2017-04-21T09:32:59.886Z,1055
2017-04-21T09:34:00.611Z,1170
2017-04-21T09:35:01.337Z,1170
2017-04-21T09:36:02.084Z,1165
2017-04-21T09:37:02.818Z,1040
2017-04-21T09:38:03.522Z,925
2017-04-21T09:39:04.229Z,735
2017-04-21T09:40:04.950Z,740
2017-04-21T09:41:05.675Z,790
2017-04-21T09:42:06.384Z,875
2017-04-21T09:43:07.096Z,765
2017-04-21T09:44:07.809Z,735
2017-04-21T09:45:08.519Z,680
2017-04-21T09:46:09.243Z,740
2017-04-21T09:47:09.935Z,710
2017-04-21T09:48:10.639Z,685
2017-04-21T09:49:11.394Z,630
2017-04-21T09:50:12.076Z,710
2017-04-21T09:51:12.765Z,670
2017-04-21T09:52:13.465Z,585
2017-04-21T09:53:14.170Z,610
2017-04-21T09:54:14.911Z,555
2017-04-21T09:55:15.581Z,505
2017-04-21T09:56:16.312Z,560
2017-04-21T09:57:17.030Z,585
2017-04-21T09:58:17.715Z,560
2017-04-21T09:59:18.462Z,560
2017-04-21T10:00:19.161Z,530
2017-04-21T10:01:19.871Z,470
2017-04-21T10:02:20.566Z,440
2017-04-21T10:03:21.283Z,425
2017-04-21T10:04:22.022Z,425
2017-04-21T10:05:22.716Z,410
2017-04-21T10:06:23.384Z,430
2017-04-21T10:07:24.149Z,430
2017-04-21T10:08:24.876Z,475
2017-04-21T10:09:25.554Z,480
2017-04-21T10:10:26.245Z,435
2017-04-21T10:11:26.930Z,465
2017-04-21T10:12:27.651Z,450
2017-04-21T10:13:28.398Z,480
2017-04-21T10:14:29.106Z,440
2017-04-21T10:15:29.834Z,445
2017-04-21T10:16:30.637Z,445
2017-04-21T10:17:31.357Z,520
2017-04-21T10:18:32.054Z,585
2017-04-21T10:19:32.802Z,580
2017-04-21T10:20:33.477Z,540
2017-04-21T10:21:34.223Z,575
2017-04-21T10:22:34.927Z,640
2017-04-21T10:23:35.657Z,630
2017-04-21T10:24:36.529Z,650
2017-04-21T10:25:37.214Z,720
2017-04-21T10:26:37.915Z,785
2017-04-21T10:27:38.588Z,795
2017-04-21T10:28:39.278Z,850
2017-04-21T10:29:40.074Z,950
2017-04-21T10:30:40.814Z,925
2017-04-21T10:31:41.533Z,925
2017-04-21T10:32:42.279Z,980
2017-04-21T10:33:42.981Z,985
2017-04-21T10:34:43.675Z,950
2017-04-21T10:35:44.399Z,910
2017-04-21T10:36:45.124Z,970
2017-04-21T10:37:45.848Z,945
2017-04-21T10:38:46.556Z,890
2017-04-21T10:39:47.273Z,885
2017-04-21T10:40:47.980Z,935
2017-04-21T10:41:48.663Z,835
2017-04-21T10:42:49.360Z,810
2017-04-21T10:43:50.070Z,960
2017-04-21T10:44:50.890Z,685
2017-04-21T10:45:51.617Z,675
2017-04-21T10:46:52.302Z,740
2017-04-21T10:47:53.027Z,925
2017-04-21T10:48:53.832Z,835
2017-04-21T10:49:54.525Z,880
2017-04-21T10:50:55.275Z,835
2017-04-21T10:51:56.096Z,700
2017-04-21T10:52:56.822Z,745
2017-04-21T10:53:57.598Z,740
2017-04-21T10:54:58.405Z,670
2017-04-21T10:55:59.776Z,585
2017-04-21T10:57:00.501Z,570
2017-04-21T10:58:01.216Z,680
2017-04-21T10:59:01.931Z,665
2017-04-21T11:00:02.633Z,620
2017-04-21T11:01:03.350Z,850
2017-04-21T11:02:04.045Z,830
2017-04-21T11:03:04.779Z,735
2017-04-21T11:04:05.586Z,690
2017-04-21T11:05:06.435Z,590
2017-04-21T11:06:07.261Z,630
2017-04-21T11:07:08.089Z,580
2017-04-21T11:08:08.825Z,750
2017-04-21T11:09:09.544Z,575
2017-04-21T11:10:10.266Z,470
2017-04-21T11:11:10.969Z,435
2017-04-21T11:12:11.692Z,430
2017-04-21T11:13:12.410Z,525
2017-04-21T11:14:13.131Z,675
2017-04-21T11:15:13.828Z,655
2017-04-21T11:16:14.623Z,590
2017-04-21T11:17:15.348Z,630
2017-04-21T11:18:16.116Z,510
2017-04-21T11:19:16.892Z,420
2017-04-21T11:20:17.623Z,525
2017-04-21T11:21:18.312Z,425
2017-04-21T11:22:19.044Z,455
2017-04-21T11:23:19.816Z,565
2017-04-21T11:24:20.573Z,725
2017-04-21T11:25:21.240Z,805
2017-04-21T11:26:21.992Z,765
2017-04-21T11:27:22.852Z,700
2017-04-21T11:28:23.624Z,735
2017-04-21T11:29:24.377Z,640
2017-04-21T11:30:25.226Z,625
2017-04-21T11:31:26.063Z,725
2017-04-21T11:32:26.826Z,795
2017-04-21T11:33:27.571Z,745
2017-04-21T11:34:29.229Z,770
2017-04-21T11:35:29.882Z,780
2017-04-21T11:36:30.673Z,745
2017-04-21T11:37:31.381Z,745
2017-04-21T11:38:32.162Z,720
2017-04-21T11:39:32.874Z,700
2017-04-21T11:40:33.566Z,680
2017-04-21T11:41:34.275Z,615
2017-04-21T11:42:35.003Z,635
2017-04-21T11:43:35.697Z,620
2017-04-21T11:44:36.409Z,565
2017-04-21T11:45:37.152Z,565
2017-04-21T11:46:37.861Z,635
2017-04-21T11:47:38.588Z,635
2017-04-21T11:48:39.347Z,565
2017-04-21T11:49:40.065Z,530
2017-04-21T11:50:40.782Z,445
2017-04-21T11:51:41.502Z,340
2017-04-21T11:52:42.210Z,290
2017-04-21T11:53:42.952Z,405
2017-04-21T11:54:43.660Z,385
2017-04-21T11:55:44.382Z,295
2017-04-21T11:56:45.073Z,265
2017-04-21T11:57:45.777Z,190
2017-04-21T11:58:46.496Z,290
2017-04-21T11:59:47.175Z,405
2017-04-21T12:00:47.865Z,350
2017-04-21T12:01:48.616Z,375
2017-04-21T12:02:49.338Z,295
2017-04-21T12:03:50.036Z,270
2017-04-21T12:04:50.775Z,230
2017-04-21T12:05:51.483Z,220
2017-04-21T12:06:52.187Z,195
2017-04-21T12:07:52.901Z,255
2017-04-21T12:08:53.603Z,195
2017-04-21T12:09:54.303Z,185
2017-04-21T12:10:55.024Z,185
2017-04-21T12:11:55.715Z,320
2017-04-21T12:12:56.394Z,315
2017-04-21T12:13:57.095Z,265
2017-04-21T12:14:57.839Z,195
2017-04-21T12:15:58.563Z,185
2017-04-21T12:16:59.265Z,210
2017-04-21T12:17:59.963Z,170
2017-04-21T12:19:00.661Z,240
2017-04-21T12:20:01.386Z,215
2017-04-21T12:21:02.073Z,370
2017-04-21T12:22:02.800Z,370
2017-04-21T12:23:03.525Z,385
2017-04-21T12:24:04.223Z,415
2017-04-21T12:25:04.948Z,400
2017-04-21T12:26:05.640Z,255
2017-04-21T12:27:06.344Z,315
2017-04-21T12:28:07.009Z,415
2017-04-21T12:29:07.685Z,370
2017-04-21T12:30:08.408Z,320
2017-04-21T12:31:09.143Z,365
2017-04-21T12:32:09.805Z,460
2017-04-21T12:33:10.630Z,355
2017-04-21T12:34:11.318Z,280
2017-04-21T12:35:12.006Z,230
2017-04-21T12:36:12.729Z,240
2017-04-21T12:37:13.427Z,305
2017-04-21T12:38:14.149Z,380
2017-04-21T12:39:14.863Z,265
2017-04-21T12:40:15.567Z,175
2017-04-21T12:41:16.263Z,175
2017-04-21T12:42:16.947Z,210
2017-04-21T12:43:17.640Z,205
2017-04-21T12:44:18.353Z,240
2017-04-21T12:45:19.054Z,215
2017-04-21T12:46:19.739Z,155
2017-04-21T12:47:20.459Z,135
2017-04-21T12:48:21.235Z,125
2017-04-21T12:49:21.900Z,150
2017-04-21T12:50:22.611Z,175
2017-04-21T12:51:23.291Z,140
2017-04-21T12:52:23.997Z,125
2017-04-21T12:53:24.694Z,120
2017-04-21T12:54:25.376Z,110
2017-04-21T12:55:26.090Z,150
2017-04-21T12:56:26.786Z,135
2017-04-21T12:57:27.490Z,185
2017-04-21T12:58:28.164Z,205
2017-04-21T12:59:28.922Z,210
2017-04-21T13:00:29.598Z,235
2017-04-21T13:01:30.317Z,185
2017-04-21T13:02:31.062Z,180
2017-04-21T13:03:31.750Z,220
2017-04-21T13:04:32.453Z,220
2017-04-21T13:05:33.138Z,305
2017-04-21T13:06:33.852Z,290
2017-04-21T13:07:34.559Z,240
2017-04-21T13:08:35.236Z,220
2017-04-21T13:09:35.956Z,220
2017-04-21T13:10:36.633Z,240
2017-04-21T13:11:37.338Z,270
2017-04-21T13:12:38.022Z,295
2017-04-21T13:13:38.728Z,280
2017-04-21T13:14:39.434Z,235
2017-04-21T13:15:40.144Z,250
2017-04-21T13:16:40.845Z,265
2017-04-21T13:17:41.542Z,320
2017-04-21T13:18:42.213Z,360
2017-04-21T13:19:42.889Z,350
2017-04-21T13:20:43.567Z,335
2017-04-21T13:21:44.336Z,330
2017-04-21T13:22:45.085Z,315
2017-04-21T13:23:45.776Z,345
2017-04-21T13:24:46.451Z,385
2017-04-21T13:25:47.138Z,370
2017-04-21T13:26:47.844Z,400
2017-04-21T13:27:48.520Z,435
2017-04-21T13:28:49.247Z,400
2017-04-21T13:29:49.927Z,390
2017-04-21T13:30:50.663Z,365
2017-04-21T13:31:51.305Z,345
2017-04-21T13:32:52.029Z,335
2017-04-21T13:33:52.870Z,340
2017-04-21T13:34:53.594Z,345
2017-04-21T13:35:54.271Z,355
2017-04-21T13:36:54.994Z,365
2017-04-21T13:37:55.703Z,365
2017-04-21T13:38:56.400Z,370
2017-04-21T13:39:57.109Z,370
2017-04-21T13:40:57.814Z,315
2017-04-21T13:41:58.554Z,300
2017-04-21T13:42:59.249Z,295
2017-04-21T13:43:59.967Z,340
2017-04-21T13:45:00.660Z,370
2017-04-21T13:46:01.398Z,390
2017-04-21T13:47:02.110Z,375
2017-04-21T13:48:02.809Z,280
2017-04-21T13:49:03.575Z,275
2017-04-21T13:50:04.379Z,295
2017-04-21T13:51:05.076Z,325
2017-04-21T13:52:05.783Z,300
2017-04-21T13:53:06.506Z,310
2017-04-21T13:54:07.202Z,255
2017-04-21T13:55:07.911Z,225
2017-04-21T13:56:08.637Z,200
2017-04-21T13:57:09.342Z,145
2017-04-21T13:58:10.056Z,105
2017-04-21T13:59:10.752Z,70
2017-04-21T14:00:11.472Z,65
2017-04-21T14:01:12.233Z,70
2017-04-21T14:02:12.969Z,60
2017-04-21T14:03:13.697Z,65
2017-04-21T14:04:14.393Z,105
2017-04-21T14:05:15.093Z,90
2017-04-21T14:06:15.807Z,155
2017-04-21T14:07:16.536Z,220
2017-04-21T14:08:17.233Z,250
2017-04-21T14:09:17.933Z,210
2017-04-21T14:10:18.636Z,185
2017-04-21T14:11:19.346Z,185
2017-04-21T14:12:20.053Z,230
2017-04-21T14:13:20.778Z,310
2017-04-21T14:14:21.463Z,315
2017-04-21T14:15:22.170Z,285
2017-04-21T14:16:22.864Z,280
2017-04-21T14:17:23.661Z,290