createdAt,value
2023-02-09T00:01:35.085Z,-2.00
2023-02-09T00:04:02.549Z,-1.90
2023-02-09T00:06:30.237Z,-2.00
2023-02-09T00:08:57.824Z,-2.00
2023-02-09T00:11:44.721Z,-2.00
2023-02-09T00:14:11.691Z,-2.00
2023-02-09T00:16:38.436Z,-2.10
2023-02-09T00:19:05.083Z,-2.20
2023-02-09T00:21:31.943Z,-2.30
2023-02-09T00:23:58.965Z,-2.30
2023-02-09T00:26:25.557Z,-2.30
2023-02-09T00:28:52.064Z,-2.40
2023-02-09T00:31:18.833Z,-2.40
2023-02-09T00:33:45.407Z,-2.40
2023-02-09T00:36:13.272Z,-2.50
2023-02-09T00:38:40.419Z,-2.60
2023-02-09T00:41:07.029Z,-2.70
2023-02-09T00:43:34.624Z,-2.80
2023-02-09T00:46:01.494Z,-2.80
2023-02-09T00:48:28.128Z,-2.80
2023-02-09T00:50:54.694Z,-2.90
2023-02-09T00:53:21.640Z,-2.90
2023-02-09T00:55:48.607Z,-3.00
2023-02-09T00:58:15.553Z,-3.00
2023-02-09T01:00:42.173Z,-3.10
2023-02-09T01:03:08.991Z,-3.10
2023-02-09T01:05:38.504Z,-3.20
2023-02-09T01:08:04.996Z,-3.20
2023-02-09T01:10:31.531Z,-3.30
2023-02-09T01:12:58.085Z,-3.30
2023-02-09T01:15:24.603Z,-3.40
2023-02-09T01:17:51.109Z,-3.40
2023-02-09T01:20:17.765Z,-3.40
2023-02-09T01:22:44.291Z,-3.50
2023-02-09T01:25:10.839Z,-3.50
2023-02-09T01:27:37.708Z,-3.50
2023-02-09T01:30:04.534Z,-3.50
2023-02-09T01:32:31.089Z,-3.50
2023-02-09T01:34:57.642Z,-3.50
2023-02-09T01:37:24.141Z,-3.50
2023-02-09T01:39:50.720Z,-3.50
2023-02-09T01:42:18.952Z,-3.60
2023-02-09T01:44:45.426Z,-3.70
2023-02-09T01:47:19.375Z,-3.70
2023-02-09T01:49:47.705Z,-3.80
2023-02-09T01:52:19.217Z,-3.80
2023-02-09T01:54:48.093Z,-3.80
2023-02-09T01:57:20.476Z,-3.80
2023-02-09T01:59:50.518Z,-3.90
2023-02-09T02:02:17.339Z,-3.90
2023-02-09T02:04:44.917Z,-4.00
2023-02-09T02:07:14.180Z,-4.00
2023-02-09T02:09:40.755Z,-4.00
2023-02-09T02:12:07.351Z,-4.10
2023-02-09T02:14:35.220Z,-4.10
2023-02-09T02:17:10.755Z,-4.10
2023-02-09T02:19:52.590Z,-4.10
2023-02-09T02:22:30.225Z,-4.20
2023-02-09T02:25:15.660Z,-4.20
2023-02-09T02:27:47.986Z,-4.30
2023-02-09T02:30:33.278Z,-4.20
2023-02-09T02:33:04.840Z,-4.20
2023-02-09T02:35:34.775Z,-4.20
2023-02-09T02:38:04.758Z,-4.30
2023-02-09T02:40:37.182Z,-4.30
2023-02-09T02:43:06.708Z,-4.30
2023-02-09T02:45:40.093Z,-4.30
2023-02-09T02:48:06.709Z,-4.40
2023-02-09T02:50:34.820Z,-4.20
2023-02-09T02:53:03.165Z,-4.40
2023-02-09T02:55:31.117Z,-4.40
2023-02-09T02:57:59.525Z,-4.40
2023-02-09T03:00:29.899Z,-4.40
2023-02-09T03:02:59.013Z,-4.40
2023-02-09T03:05:26.488Z,-4.40
2023-02-09T03:07:53.183Z,-4.50
2023-02-09T03:10:24.123Z,-4.50
2023-02-09T03:13:03.125Z,-4.50
2023-02-09T03:15:38.574Z,-4.60
2023-02-09T03:18:25.589Z,-4.50
2023-02-09T03:21:15.662Z,-4.60
2023-02-09T03:23:57.009Z,-4.60
2023-02-09T03:26:25.763Z,-4.70
2023-02-09T03:28:53.906Z,-4.70
2023-02-09T03:31:21.603Z,-4.50
2023-02-09T03:33:49.116Z,-4.70
2023-02-09T03:36:17.203Z,-4.70
2023-02-09T03:38:43.918Z,-4.80
2023-02-09T03:41:10.544Z,-4.80
2023-02-09T03:43:55.702Z,-4.80
2023-02-09T03:46:22.351Z,-4.80
2023-02-09T03:48:50.658Z,-4.70
2023-02-09T03:51:17.161Z,-4.70
2023-02-09T03:53:43.711Z,-4.80
2023-02-09T03:56:10.251Z,-4.80
2023-02-09T03:58:37.134Z,-4.80
2023-02-09T04:01:05.302Z,-4.90
2023-02-09T04:03:32.454Z,-4.80
2023-02-09T04:05:59.127Z,-4.90
2023-02-09T04:08:25.661Z,-4.90
2023-02-09T04:10:52.226Z,-4.90
2023-02-09T04:13:18.737Z,-4.90
2023-02-09T04:15:45.274Z,-5.00
2023-02-09T04:18:11.769Z,-4.90
2023-02-09T04:20:38.251Z,-5.00
2023-02-09T04:23:04.814Z,-5.00
2023-02-09T04:25:31.340Z,-5.00
2023-02-09T04:27:57.879Z,-5.00
2023-02-09T04:30:24.454Z,-5.00
2023-02-09T04:32:51.714Z,-5.00
2023-02-09T04:35:18.263Z,-5.00
2023-02-09T04:37:44.854Z,-5.00
2023-02-09T04:40:11.618Z,-5.10
2023-02-09T04:42:38.148Z,-5.10
2023-02-09T04:45:05.542Z,-5.10
2023-02-09T04:47:32.115Z,-5.10
2023-02-09T04:49:58.651Z,-5.20
2023-02-09T04:52:25.295Z,-5.10
2023-02-09T04:54:51.795Z,-5.20
2023-02-09T04:57:37.321Z,-5.20
2023-02-09T05:00:04.342Z,-5.20
2023-02-09T05:02:30.966Z,-5.20
2023-02-09T05:04:57.540Z,-5.20
2023-02-09T05:07:26.496Z,-5.30
2023-02-09T05:09:53.195Z,-5.30
2023-02-09T05:12:19.721Z,-5.40
2023-02-09T05:14:46.238Z,-5.40
2023-02-09T05:17:12.883Z,-5.40
2023-02-09T05:19:39.450Z,-5.30
2023-02-09T05:22:05.992Z,-5.40
2023-02-09T05:24:32.558Z,-5.40
2023-02-09T05:26:59.070Z,-5.40
2023-02-09T05:29:25.650Z,-5.30
2023-02-09T05:31:52.224Z,-5.40
2023-02-09T05:34:18.782Z,-5.40
2023-02-09T05:36:45.307Z,-5.50
2023-02-09T05:39:11.817Z,-5.50
2023-02-09T05:41:57.017Z,-5.50
2023-02-09T05:44:23.989Z,-5.40
2023-02-09T05:46:50.577Z,-5.40
2023-02-09T05:49:17.133Z,-5.30
2023-02-09T05:51:43.619Z,-5.30
2023-02-09T05:54:10.188Z,-5.40
2023-02-09T05:56:37.950Z,-5.40
2023-02-09T05:59:04.897Z,-5.40
2023-02-09T06:01:31.439Z,-5.30
2023-02-09T06:03:58.040Z,-5.30
2023-02-09T06:06:24.562Z,-5.20
2023-02-09T06:08:51.063Z,-5.20
2023-02-09T06:11:19.229Z,-5.10
2023-02-09T06:13:45.812Z,-5.20
2023-02-09T06:16:12.412Z,-5.30
2023-02-09T06:18:39.022Z,-5.30
2023-02-09T06:21:05.577Z,-5.40
2023-02-09T06:23:34.387Z,-5.40
2023-02-09T06:26:05.457Z,-5.40
2023-02-09T06:28:32.178Z,-5.40
2023-02-09T06:30:58.842Z,-5.40
2023-02-09T06:33:25.590Z,-5.30
2023-02-09T06:35:52.499Z,-5.30
2023-02-09T06:38:19.375Z,-5.20
2023-02-09T06:40:46.873Z,-5.20
2023-02-09T06:43:13.514Z,-5.10
2023-02-09T06:45:40.480Z,-5.10
2023-02-09T06:48:07.754Z,-5.10
2023-02-09T06:50:35.303Z,-5.10
2023-02-09T06:53:02.416Z,-5.10
2023-02-09T06:55:29.028Z,-5.20
2023-02-09T06:57:55.615Z,-5.20
2023-02-09T07:00:22.377Z,-5.10
2023-02-09T07:02:48.956Z,-5.10
2023-02-09T07:05:16.251Z,-5.10
2023-02-09T07:07:43.440Z,-5.00
2023-02-09T07:10:11.015Z,-5.00
2023-02-09T07:12:38.457Z,-5.00
2023-02-09T07:15:07.609Z,-5.00
2023-02-09T07:17:34.111Z,-4.90
2023-02-09T07:20:00.860Z,-4.90
2023-02-09T07:22:27.386Z,-4.90
2023-02-09T07:24:54.015Z,-4.80
2023-02-09T07:27:20.619Z,-4.80
2023-02-09T07:29:47.109Z,-4.60
2023-02-09T07:32:13.624Z,-4.40
2023-02-09T07:34:40.200Z,-4.30
2023-02-09T07:37:06.790Z,-4.00
2023-02-09T07:39:33.652Z,-3.80
2023-02-09T07:42:00.337Z,-3.40
2023-02-09T07:44:26.901Z,-3.40
2023-02-09T07:46:53.531Z,-3.10
2023-02-09T07:49:20.146Z,-2.90
2023-02-09T07:51:46.700Z,-2.70
2023-02-09T07:54:13.695Z,-2.50
2023-02-09T07:56:40.690Z,-2.30
2023-02-09T07:59:07.554Z,-2.00
2023-02-09T08:01:34.395Z,-1.70
2023-02-09T08:04:00.974Z,-1.60
2023-02-09T08:06:40.668Z,-1.30
2023-02-09T08:09:08.844Z,-1.10
2023-02-09T08:11:40.664Z,-0.80
2023-02-09T08:14:10.941Z,-0.50
2023-02-09T08:16:37.535Z,-0.10
2023-02-09T08:19:09.496Z,0.40
2023-02-09T08:21:37.778Z,0.90
2023-02-09T08:24:05.564Z,1.30
2023-02-09T08:26:32.154Z,1.70
2023-02-09T08:28:59.123Z,1.80
2023-02-09T08:31:25.884Z,2.40
2023-02-09T08:33:52.615Z,3.00
2023-02-09T08:36:19.784Z,3.70
2023-02-09T08:38:47.956Z,4.40
2023-02-09T08:41:15.472Z,5.10
2023-02-09T08:43:42.039Z,5.70
2023-02-09T08:46:10.392Z,6.00
2023-02-09T08:48:38.116Z,6.50
2023-02-09T08:51:05.426Z,7.10
2023-02-09T08:53:32.182Z,7.20
2023-02-09T08:55:59.162Z,7.40
2023-02-09T08:58:26.291Z,8.00
2023-02-09T09:00:53.280Z,8.20
2023-02-09T09:03:20.280Z,8.10
2023-02-09T09:05:47.165Z,8.10
2023-02-09T09:08:13.791Z,8.30
2023-02-09T09:10:40.424Z,8.70
2023-02-09T09:13:06.965Z,8.70
2023-02-09T09:15:35.111Z,8.60
2023-02-09T09:18:01.695Z,8.90
2023-02-09T09:20:28.393Z,9.20
2023-02-09T09:22:59.247Z,9.20
2023-02-09T09:25:25.847Z,10.00
2023-02-09T09:27:52.508Z,10.30
2023-02-09T09:30:19.162Z,10.70
2023-02-09T09:32:45.724Z,11.30
2023-02-09T09:35:12.297Z,11.80
2023-02-09T09:37:38.918Z,12.20
2023-02-09T09:40:05.537Z,12.40
2023-02-09T09:42:37.068Z,12.40
2023-02-09T09:45:10.708Z,13.10
2023-02-09T09:47:41.217Z,13.20
2023-02-09T09:50:14.140Z,13.50
2023-02-09T09:52:42.896Z,14.40
2023-02-09T09:55:13.708Z,13.90
2023-02-09T09:57:43.425Z,13.70
2023-02-09T10:00:16.279Z,13.80
2023-02-09T10:02:44.363Z,13.40
2023-02-09T10:05:13.647Z,13.30
2023-02-09T10:07:42.758Z,14.20
2023-02-09T10:10:21.309Z,14.60
2023-02-09T10:12:49.229Z,14.80
2023-02-09T10:15:17.234Z,15.30
2023-02-09T10:17:43.985Z,15.10
2023-02-09T10:20:10.709Z,15.50
2023-02-09T10:22:37.421Z,15.40
2023-02-09T10:25:08.049Z,15.50
2023-02-09T10:27:34.637Z,15.20
2023-02-09T10:30:22.775Z,15.30
2023-02-09T10:32:49.443Z,15.90
2023-02-09T10:35:24.551Z,16.20
2023-02-09T10:37:57.684Z,16.10
2023-02-09T10:40:28.221Z,15.50
2023-02-09T10:42:56.415Z,15.90
2023-02-09T10:45:42.815Z,16.90
2023-02-09T10:48:12.390Z,17.40
2023-02-09T10:50:48.258Z,17.00
2023-02-09T10:53:19.186Z,17.10
2023-02-09T10:55:45.997Z,17.20
2023-02-09T10:58:17.871Z,17.80
2023-02-09T11:00:53.495Z,17.60
2023-02-09T11:03:21.556Z,18.00
2023-02-09T11:05:56.792Z,16.80
2023-02-09T11:08:24.402Z,16.60
2023-02-09T11:11:11.322Z,16.20
2023-02-09T11:13:40.581Z,16.50
2023-02-09T11:16:27.557Z,16.70
2023-02-09T11:18:57.662Z,16.70
2023-02-09T11:21:31.781Z,16.10
2023-02-09T11:24:16.010Z,15.30
2023-02-09T11:26:47.575Z,15.50
2023-02-09T11:29:14.073Z,15.00
2023-02-09T11:31:54.450Z,15.90
2023-02-09T11:34:39.836Z,15.90
2023-02-09T11:37:25.275Z,16.50
2023-02-09T11:40:01.077Z,16.60
2023-02-09T11:42:44.261Z,15.70
2023-02-09T11:45:34.139Z,15.60
2023-02-09T11:48:00.628Z,15.20
2023-02-09T11:50:33.262Z,14.20
2023-02-09T11:53:02.263Z,14.60
2023-02-09T11:55:31.340Z,14.00
2023-02-09T11:58:16.489Z,14.80
2023-02-09T12:00:56.189Z,14.80
2023-02-09T12:03:28.315Z,14.70
2023-02-09T12:05:55.291Z,14.40
2023-02-09T12:08:26.922Z,14.70
2023-02-09T12:11:07.613Z,15.30
2023-02-09T12:13:50.460Z,15.50
2023-02-09T12:16:43.418Z,16.00
2023-02-09T12:19:25.009Z,16.10
2023-02-09T12:21:51.569Z,16.10
2023-02-09T12:24:32.743Z,16.00
2023-02-09T12:26:59.379Z,15.90
2023-02-09T12:29:34.406Z,16.90
2023-02-09T12:32:04.134Z,17.10
2023-02-09T12:34:46.210Z,17.30
2023-02-09T12:37:12.730Z,17.10
2023-02-09T12:39:59.994Z,16.50
2023-02-09T12:42:28.081Z,17.40
2023-02-09T12:44:55.823Z,17.40
2023-02-09T12:47:42.630Z,17.70
2023-02-09T12:50:20.990Z,17.60
2023-02-09T12:53:20.042Z,17.20
2023-02-09T12:56:18.950Z,16.90
2023-02-09T12:58:45.430Z,16.90
2023-02-09T13:01:12.740Z,16.60
2023-02-09T13:03:56.257Z,16.80
2023-02-09T13:06:28.984Z,16.90
2023-02-09T13:08:56.996Z,16.50
2023-02-09T13:11:26.851Z,16.60
2023-02-09T13:13:56.033Z,16.70
2023-02-09T13:16:22.625Z,16.60
2023-02-09T13:19:04.315Z,16.10
2023-02-09T13:21:36.728Z,16.00
2023-02-09T13:24:07.751Z,15.20
2023-02-09T13:26:35.360Z,14.70
2023-02-09T13:29:20.457Z,14.70
2023-02-09T13:32:06.270Z,14.10
2023-02-09T13:34:48.036Z,14.00
2023-02-09T13:37:33.526Z,13.80
2023-02-09T13:40:01.885Z,14.00
2023-02-09T13:42:30.006Z,13.70
2023-02-09T13:44:57.907Z,13.90
2023-02-09T13:47:24.999Z,13.70
2023-02-09T13:49:55.768Z,13.40
2023-02-09T13:52:23.729Z,13.50
2023-02-09T13:54:50.489Z,12.80
2023-02-09T13:57:28.527Z,12.00
2023-02-09T13:59:55.278Z,11.90
2023-02-09T14:02:24.478Z,11.70
2023-02-09T14:04:53.669Z,11.50
2023-02-09T14:07:21.937Z,11.10
2023-02-09T14:09:50.429Z,10.90
2023-02-09T14:12:44.327Z,11.00
2023-02-09T14:15:31.234Z,10.90
2023-02-09T14:17:57.783Z,10.60
2023-02-09T14:20:25.415Z,10.50
2023-02-09T14:22:56.498Z,10.30
2023-02-09T14:25:24.456Z,10.30
2023-02-09T14:27:51.123Z,10.40
2023-02-09T14:30:20.479Z,10.30
2023-02-09T14:32:50.956Z,9.90
2023-02-09T14:35:22.097Z,9.70
2023-02-09T14:37:49.938Z,9.40
2023-02-09T14:40:28.261Z,9.20
2023-02-09T14:42:56.517Z,9.40
2023-02-09T14:45:44.388Z,9.30
2023-02-09T14:48:17.752Z,9.40
2023-02-09T14:50:44.410Z,9.20
2023-02-09T14:53:13.276Z,9.10
2023-02-09T14:55:44.399Z,8.80
2023-02-09T14:58:22.508Z,8.70
2023-02-09T15:00:49.770Z,8.40
2023-02-09T15:03:16.394Z,8.60
2023-02-09T15:05:43.245Z,8.60
2023-02-09T15:08:14.376Z,8.70
2023-02-09T15:10:45.099Z,8.40
2023-02-09T15:13:12.897Z,8.20
2023-02-09T15:15:39.750Z,8.10
2023-02-09T15:18:06.398Z,8.10
2023-02-09T15:20:33.593Z,8.00
2023-02-09T15:23:00.767Z,7.90
2023-02-09T15:25:27.821Z,7.70
2023-02-09T15:27:58.414Z,7.70
2023-02-09T15:30:26.761Z,7.50
2023-02-09T15:32:53.666Z,7.30
2023-02-09T15:35:21.546Z,7.10
2023-02-09T15:37:49.122Z,7.00
2023-02-09T15:40:43.959Z,6.90
2023-02-09T15:43:33.443Z,6.80
2023-02-09T15:46:18.922Z,6.70
2023-02-09T15:48:45.531Z,6.40
2023-02-09T15:51:12.343Z,6.30
2023-02-09T15:53:39.054Z,6.00
2023-02-09T15:56:06.781Z,5.90
2023-02-09T15:58:35.966Z,5.80
2023-02-09T16:01:02.788Z,5.70
2023-02-09T16:03:31.618Z,5.50
2023-02-09T16:06:03.669Z,5.50
2023-02-09T16:08:33.227Z,5.40
2023-02-09T16:11:00.760Z,5.20
2023-02-09T16:13:27.795Z,5.20
2023-02-09T16:15:58.270Z,4.90
2023-02-09T16:18:29.075Z,4.80
2023-02-09T16:20:55.643Z,4.60
2023-02-09T16:23:23.580Z,4.50
2023-02-09T16:25:51.368Z,4.20
2023-02-09T16:28:18.411Z,4.10
2023-02-09T16:30:50.139Z,4.00
2023-02-09T16:33:16.750Z,3.90
2023-02-09T16:35:44.237Z,3.70
2023-02-09T16:38:18.546Z,3.60
2023-02-09T16:40:45.518Z,3.50
2023-02-09T16:43:12.744Z,3.30
2023-02-09T16:45:44.621Z,3.20
2023-02-09T16:48:20.056Z,3.10
2023-02-09T16:50:49.867Z,2.90
2023-02-09T16:53:17.888Z,2.90
2023-02-09T16:55:48.074Z,2.90
2023-02-09T16:58:16.267Z,2.80
2023-02-09T17:00:43.975Z,2.60
2023-02-09T17:03:15.440Z,2.50
2023-02-09T17:05:44.814Z,2.40
2023-02-09T17:08:22.698Z,2.30
2023-02-09T17:10:50.915Z,2.40
2023-02-09T17:13:20.428Z,2.20
2023-02-09T17:15:48.780Z,2.30
2023-02-09T17:18:21.322Z,2.20
2023-02-09T17:20:50.069Z,2.00
2023-02-09T17:23:18.354Z,1.80
2023-02-09T17:25:45.527Z,1.80
2023-02-09T17:28:12.853Z,1.80
2023-02-09T17:30:40.167Z,1.60
2023-02-09T17:33:07.777Z,1.60
2023-02-09T17:36:10.234Z,1.60
2023-02-09T17:38:30.794Z,1.40
2023-02-09T17:40:58.858Z,1.40
2023-02-09T17:43:25.612Z,1.40
2023-02-09T17:45:52.693Z,1.30
2023-02-09T17:48:19.907Z,1.30
2023-02-09T17:50:48.661Z,1.20
2023-02-09T17:53:17.273Z,1.10
2023-02-09T17:55:45.098Z,1.10
2023-02-09T17:58:13.216Z,1.10
2023-02-09T18:00:40.041Z,1.00
2023-02-09T18:03:07.090Z,1.00
2023-02-09T18:05:35.791Z,1.00
2023-02-09T18:08:02.318Z,0.90
2023-02-09T18:10:28.963Z,0.80
2023-02-09T18:12:57.262Z,0.80
2023-02-09T18:15:25.505Z,0.70
2023-02-09T18:17:52.145Z,0.70
2023-02-09T18:20:20.491Z,0.60
2023-02-09T18:22:47.173Z,0.60
2023-02-09T18:25:39.783Z,0.50
2023-02-09T18:28:07.000Z,0.50
2023-02-09T18:30:34.927Z,0.40
2023-02-09T18:33:01.719Z,0.40
2023-02-09T18:35:33.850Z,0.30
2023-02-09T18:38:00.839Z,0.20
2023-02-09T18:40:27.603Z,0.20
2023-02-09T18:42:54.173Z,0.20
2023-02-09T18:45:20.962Z,0.20
2023-02-09T18:47:47.601Z,0.20
2023-02-09T18:50:18.623Z,0.20
2023-02-09T18:52:47.262Z,0.20
2023-02-09T18:55:14.041Z,0.20
2023-02-09T18:57:40.840Z,0.20
2023-02-09T19:00:07.964Z,0.10
2023-02-09T19:02:34.567Z,0.00
2023-02-09T19:05:02.911Z,0.00
2023-02-09T19:07:29.758Z,0.10
2023-02-09T19:09:56.320Z,0.00
2023-02-09T19:12:23.161Z,-0.10
2023-02-09T19:14:50.096Z,-0.10
2023-02-09T19:17:18.012Z,-0.10
2023-02-09T19:19:44.868Z,-0.10
2023-02-09T19:22:15.804Z,-0.20
2023-02-09T19:24:42.890Z,-0.20
2023-02-09T19:27:11.359Z,-0.30
2023-02-09T19:29:39.131Z,-0.30
2023-02-09T19:32:06.087Z,-0.40
2023-02-09T19:34:35.068Z,-0.50
2023-02-09T19:37:03.059Z,-0.50
2023-02-09T19:39:32.954Z,-0.50
2023-02-09T19:42:00.910Z,-0.50
2023-02-09T19:44:27.865Z,-0.60
2023-02-09T19:46:54.432Z,-0.60
2023-02-09T19:49:21.317Z,-0.60
2023-02-09T19:51:47.819Z,-0.70
2023-02-09T19:54:14.391Z,-0.70
2023-02-09T19:56:41.568Z,-0.80
2023-02-09T19:59:09.583Z,-0.70
2023-02-09T20:01:38.358Z,-0.80
2023-02-09T20:04:05.514Z,-0.80
2023-02-09T20:06:33.870Z,-0.90
2023-02-09T20:09:00.434Z,-1.00
2023-02-09T20:11:26.992Z,-1.00
2023-02-09T20:13:54.026Z,-1.00
2023-02-09T20:16:22.816Z,-1.00
2023-02-09T20:18:49.823Z,-1.10
2023-02-09T20:21:17.402Z,-1.10
2023-02-09T20:23:46.475Z,-1.10
2023-02-09T20:26:15.580Z,-1.10
2023-02-09T20:28:42.245Z,-1.20
2023-02-09T20:31:09.690Z,-1.20
2023-02-09T20:33:37.519Z,-1.20
2023-02-09T20:36:07.996Z,-1.30
2023-02-09T20:38:35.590Z,-1.20
2023-02-09T20:41:02.736Z,-1.20
2023-02-09T20:43:48.056Z,-1.20
2023-02-09T20:46:37.298Z,-1.20
2023-02-09T20:49:04.168Z,-1.20
2023-02-09T20:51:30.871Z,-1.20
2023-02-09T20:53:57.479Z,-1.20
2023-02-09T20:56:24.158Z,-1.20
2023-02-09T20:58:50.866Z,-1.20
2023-02-09T21:01:17.568Z,-1.20
2023-02-09T21:03:44.139Z,-1.30
2023-02-09T21:06:12.274Z,-1.30
2023-02-09T21:08:39.112Z,-1.40
2023-02-09T21:11:05.711Z,-1.50
2023-02-09T21:13:32.254Z,-1.50
2023-02-09T21:15:58.813Z,-1.50
2023-02-09T21:18:25.564Z,-1.60
2023-02-09T21:20:52.640Z,-1.60
2023-02-09T21:23:19.418Z,-1.70
2023-02-09T21:25:46.006Z,-1.70
2023-02-09T21:28:12.986Z,-1.70
2023-02-09T21:30:43.393Z,-1.70
2023-02-09T21:33:09.984Z,-1.80
2023-02-09T21:35:40.679Z,-1.80
2023-02-09T21:38:07.360Z,-1.80
2023-02-09T21:40:34.194Z,-1.80
2023-02-09T21:43:00.705Z,-1.80
2023-02-09T21:45:27.378Z,-2.80
2023-02-09T21:47:53.903Z,-2.10
2023-02-09T21:50:21.231Z,-2.00
2023-02-09T21:52:49.665Z,-2.00
2023-02-09T21:55:16.982Z,-2.10
2023-02-09T21:57:43.542Z,-2.10
2023-02-09T22:00:11.131Z,-2.10
2023-02-09T22:02:37.769Z,-2.20
2023-02-09T22:05:04.457Z,-2.20
2023-02-09T22:07:31.077Z,-2.20
2023-02-09T22:09:57.655Z,-2.20
2023-02-09T22:12:24.241Z,-2.30
2023-02-09T22:14:50.737Z,-2.40
2023-02-09T22:17:17.314Z,-2.30
2023-02-09T22:19:43.804Z,-2.40
2023-02-09T22:22:10.948Z,-2.40
2023-02-09T22:24:37.609Z,-2.40
2023-02-09T22:27:04.524Z,-2.40
2023-02-09T22:29:33.150Z,-2.50
2023-02-09T22:31:59.891Z,-2.50
2023-02-09T22:34:26.453Z,-2.50
2023-02-09T22:36:53.604Z,-2.60
2023-02-09T22:39:20.410Z,-2.60
2023-02-09T22:41:48.330Z,-2.60
2023-02-09T22:44:15.381Z,-2.60
2023-02-09T22:46:42.777Z,-2.60
2023-02-09T22:49:12.524Z,-2.60
2023-02-09T22:51:39.110Z,-2.60
2023-02-09T22:54:05.717Z,-2.70
2023-02-09T22:56:32.648Z,-2.60
2023-02-09T22:58:59.871Z,-2.60
2023-02-09T23:01:26.778Z,-2.60
2023-02-09T23:03:53.744Z,-2.30
2023-02-09T23:06:23.229Z,-2.70
2023-02-09T23:08:51.988Z,-2.60
2023-02-09T23:11:18.530Z,-2.60
2023-02-09T23:13:45.395Z,-2.70
2023-02-09T23:16:16.280Z,-2.60
2023-02-09T23:18:56.762Z,-2.60
2023-02-09T23:21:25.303Z,-2.60
2023-02-09T23:23:52.066Z,-2.60
2023-02-09T23:26:19.279Z,-2.60
2023-02-09T23:28:46.126Z,-2.50
2023-02-09T23:31:14.155Z,-2.50
2023-02-09T23:33:41.039Z,-2.40
2023-02-09T23:36:13.435Z,-2.40
2023-02-09T23:38:40.021Z,-2.50
2023-02-09T23:41:07.918Z,-2.40
2023-02-09T23:43:34.923Z,-2.50
2023-02-09T23:46:02.025Z,-2.50
2023-02-09T23:48:28.800Z,-2.50
2023-02-09T23:51:01.812Z,-2.50
2023-02-09T23:53:29.277Z,-2.50
2023-02-09T23:56:01.111Z,-2.60
2023-02-09T23:58:27.700Z,-2.60
