createdAt,value
2023-05-02T00:00:55.117Z,10.20
2023-05-02T00:03:24.117Z,10.10
2023-05-02T00:05:51.661Z,12.13
2023-05-02T00:08:19.477Z,10.20
2023-05-02T00:10:47.276Z,9.50
2023-05-02T00:13:15.222Z,9.65
2023-05-02T00:15:42.732Z,10.35
2023-05-02T00:18:10.721Z,11.65
2023-05-02T00:20:40.806Z,9.38
2023-05-02T00:23:08.665Z,9.47
2023-05-02T00:25:36.368Z,10.65
2023-05-02T00:28:04.375Z,12.20
2023-05-02T00:30:31.989Z,13.35
2023-05-02T00:32:59.927Z,9.60
2023-05-02T00:35:27.292Z,18.00
2023-05-02T00:37:55.081Z,15.43
2023-05-02T00:40:22.553Z,14.75
2023-05-02T00:42:50.862Z,10.82
2023-05-02T00:45:18.856Z,9.75
2023-05-02T00:47:46.851Z,9.13
2023-05-02T00:50:14.995Z,9.50
2023-05-02T00:52:42.641Z,11.93
2023-05-02T00:55:10.422Z,10.13
2023-05-02T00:57:39.005Z,10.40
2023-05-02T01:00:08.775Z,12.80
2023-05-02T01:02:54.397Z,10.55
2023-05-02T01:05:28.385Z,11.10
2023-05-02T01:07:58.474Z,9.95
2023-05-02T01:11:02.040Z,9.90
2023-05-02T01:13:33.704Z,9.50
2023-05-02T01:16:03.695Z,9.57
2023-05-02T01:18:36.018Z,10.13
2023-05-02T01:21:08.343Z,9.93
2023-05-02T01:23:57.973Z,12.90
2023-05-02T01:26:46.914Z,13.90
2023-05-02T01:29:18.070Z,15.73
2023-05-02T01:31:49.931Z,13.90
2023-05-02T01:34:20.480Z,11.35
2023-05-02T01:36:50.745Z,12.68
2023-05-02T01:39:23.071Z,21.20
2023-05-02T01:41:53.613Z,14.55
2023-05-02T01:44:23.408Z,13.93
2023-05-02T01:46:53.613Z,14.40
2023-05-02T01:49:24.776Z,13.40
2023-05-02T01:51:53.295Z,12.77
2023-05-02T01:54:23.449Z,12.52
2023-05-02T01:56:52.699Z,11.60
2023-05-02T01:59:24.327Z,11.95
2023-05-02T02:01:54.450Z,11.27
2023-05-02T02:04:24.218Z,10.63
2023-05-02T02:06:58.314Z,11.60
2023-05-02T02:09:26.262Z,9.75
2023-05-02T02:12:04.084Z,14.80
2023-05-02T02:14:38.436Z,9.45
2023-05-02T02:17:21.017Z,10.67
2023-05-02T02:19:51.641Z,9.93
2023-05-02T02:22:21.675Z,8.63
2023-05-02T02:24:49.516Z,8.77
2023-05-02T02:27:17.593Z,9.15
2023-05-02T02:29:45.907Z,10.30
2023-05-02T02:32:13.706Z,11.20
2023-05-02T02:34:41.500Z,10.35
2023-05-02T02:37:18.054Z,10.65
2023-05-02T02:40:07.465Z,12.25
2023-05-02T02:43:08.493Z,10.13
2023-05-02T02:45:47.580Z,11.88
2023-05-02T02:48:44.410Z,11.45
2023-05-02T02:51:23.749Z,13.63
2023-05-02T02:54:38.742Z,19.60
2023-05-02T02:57:49.021Z,10.87
2023-05-02T03:00:21.689Z,15.85
2023-05-02T03:02:49.358Z,10.88
2023-05-02T03:05:17.714Z,12.00
2023-05-02T03:07:45.367Z,14.55
2023-05-02T03:10:13.268Z,13.40
2023-05-02T03:12:41.652Z,12.70
2023-05-02T03:15:35.951Z,14.82
2023-05-02T03:18:03.947Z,12.85
2023-05-02T03:20:32.044Z,13.23
2023-05-02T03:23:00.967Z,17.67
2023-05-02T03:25:28.996Z,13.77
2023-05-02T03:27:59.718Z,12.93
2023-05-02T03:30:27.634Z,16.50
2023-05-02T03:32:55.395Z,13.73
2023-05-02T03:35:23.464Z,12.60
2023-05-02T03:37:52.860Z,13.10
2023-05-02T03:40:22.210Z,17.45
2023-05-02T03:42:49.959Z,14.98
2023-05-02T03:45:25.151Z,15.73
2023-05-02T03:47:53.750Z,13.47
2023-05-02T03:50:21.824Z,14.95
2023-05-02T03:52:51.467Z,14.57
2023-05-02T03:55:25.885Z,16.15
2023-05-02T03:57:53.722Z,14.20
2023-05-02T04:00:21.807Z,13.83
2023-05-02T04:02:57.413Z,16.88
2023-05-02T04:05:29.458Z,12.65
2023-05-02T04:08:00.141Z,13.90
2023-05-02T04:10:28.017Z,22.13
2023-05-02T04:12:59.113Z,20.30
2023-05-02T04:15:27.074Z,16.95
2023-05-02T04:17:55.122Z,18.52
2023-05-02T04:20:23.220Z,14.73
2023-05-02T04:22:53.670Z,13.57
2023-05-02T04:25:21.772Z,11.37
2023-05-02T04:27:51.530Z,14.93
2023-05-02T04:30:22.754Z,15.45
2023-05-02T04:33:03.123Z,17.85
2023-05-02T04:35:34.892Z,15.25
2023-05-02T04:38:05.016Z,14.80
2023-05-02T04:40:34.744Z,12.43
2023-05-02T04:43:06.097Z,13.18
2023-05-02T04:46:00.305Z,15.55
2023-05-02T04:48:32.077Z,12.75
2023-05-02T04:51:00.124Z,14.53
2023-05-02T04:53:29.097Z,15.10
2023-05-02T04:55:57.931Z,22.02
2023-05-02T04:58:25.458Z,17.63
2023-05-02T05:00:59.696Z,15.05
2023-05-02T05:03:28.589Z,16.57
2023-05-02T05:05:56.761Z,16.13
2023-05-02T05:08:25.612Z,28.92
2023-05-02T05:10:53.707Z,29.35
2023-05-02T05:13:22.536Z,25.58
2023-05-02T05:15:51.670Z,21.90
2023-05-02T05:18:22.115Z,21.55
2023-05-02T05:20:49.845Z,25.23
2023-05-02T05:23:17.208Z,20.45
2023-05-02T05:25:46.016Z,25.48
2023-05-02T05:28:16.377Z,21.67
2023-05-02T05:30:44.331Z,22.20
2023-05-02T05:33:15.552Z,24.75
2023-05-02T05:35:44.104Z,16.70
2023-05-02T05:38:11.776Z,20.17
2023-05-02T05:40:42.738Z,21.03
2023-05-02T05:43:10.547Z,21.58
2023-05-02T05:45:40.170Z,17.65
2023-05-02T05:48:08.136Z,18.55
2023-05-02T05:50:41.762Z,17.70
2023-05-02T05:53:09.681Z,24.63
2023-05-02T05:55:40.882Z,24.80
2023-05-02T05:58:10.156Z,24.05
2023-05-02T06:00:40.153Z,20.88
2023-05-02T06:03:09.721Z,20.92
2023-05-02T06:05:39.532Z,23.63
2023-05-02T06:08:08.321Z,25.37
2023-05-02T06:10:36.141Z,22.92
2023-05-02T06:13:04.367Z,26.17
2023-05-02T06:15:38.399Z,15.68
2023-05-02T06:18:07.744Z,13.82
2023-05-02T06:20:37.523Z,12.97
2023-05-02T06:23:05.160Z,12.10
2023-05-02T06:25:34.250Z,13.50
2023-05-02T06:28:01.861Z,17.25
2023-05-02T06:30:29.649Z,13.73
2023-05-02T06:32:57.188Z,15.63
2023-05-02T06:35:25.126Z,12.85
2023-05-02T06:37:52.650Z,15.13
2023-05-02T06:40:20.541Z,12.57
2023-05-02T06:42:48.323Z,19.27
2023-05-02T06:45:16.416Z,12.27
2023-05-02T06:47:44.031Z,16.00
2023-05-02T06:50:11.995Z,12.68
2023-05-02T06:52:39.679Z,10.57
2023-05-02T06:55:07.984Z,9.40
2023-05-02T06:57:35.527Z,9.40
2023-05-02T07:00:04.485Z,12.65
2023-05-02T07:02:32.529Z,12.95
2023-05-02T07:05:00.513Z,8.93
2023-05-02T07:07:28.039Z,15.30
2023-05-02T07:09:56.007Z,8.07
2023-05-02T07:12:23.608Z,11.95
2023-05-02T07:14:51.681Z,11.45
2023-05-02T07:17:19.918Z,9.57
2023-05-02T07:19:48.904Z,10.18
2023-05-02T07:22:16.738Z,11.67
2023-05-02T07:24:44.845Z,9.07
2023-05-02T07:27:13.228Z,8.13
2023-05-02T07:29:43.025Z,9.02
2023-05-02T07:32:11.151Z,5.68
2023-05-02T07:34:38.527Z,5.50
2023-05-02T07:37:07.548Z,6.05
2023-05-02T07:39:35.033Z,9.57
2023-05-02T07:42:04.088Z,5.80
2023-05-02T07:44:33.606Z,8.95
2023-05-02T07:47:01.209Z,6.07
2023-05-02T07:49:29.299Z,6.85
2023-05-02T07:51:57.445Z,5.07
2023-05-02T07:54:28.142Z,12.23
2023-05-02T07:56:58.545Z,10.65
2023-05-02T07:59:26.413Z,6.77
2023-05-02T08:01:53.887Z,6.40
2023-05-02T08:04:22.081Z,6.22
2023-05-02T08:06:49.885Z,8.55
2023-05-02T08:09:18.333Z,7.65
2023-05-02T08:11:45.927Z,6.00
2023-05-02T08:14:14.437Z,5.97
2023-05-02T08:16:43.535Z,7.65
2023-05-02T08:19:13.571Z,7.55
2023-05-02T08:21:41.154Z,6.95
2023-05-02T08:24:09.274Z,4.87
2023-05-02T08:26:36.871Z,8.15
2023-05-02T08:29:04.859Z,7.35
2023-05-02T08:31:32.797Z,5.53
2023-05-02T08:34:01.042Z,6.07
2023-05-02T08:36:29.171Z,7.53
2023-05-02T08:38:57.157Z,5.18
2023-05-02T08:41:26.852Z,5.88
2023-05-02T08:43:55.985Z,7.50
2023-05-02T08:46:23.975Z,5.95
2023-05-02T08:48:54.049Z,5.50
2023-05-02T08:51:23.611Z,7.80
2023-05-02T08:53:53.037Z,5.28
2023-05-02T08:56:21.432Z,8.27
2023-05-02T08:58:49.507Z,7.35
2023-05-02T09:01:19.665Z,4.30
2023-05-02T09:03:48.903Z,6.47
2023-05-02T09:06:23.236Z,5.15
2023-05-02T09:08:55.434Z,5.22
2023-05-02T09:11:23.430Z,6.32
2023-05-02T09:13:52.582Z,5.70
2023-05-02T09:16:26.038Z,6.40
2023-05-02T09:18:56.957Z,6.20
2023-05-02T09:21:27.100Z,7.68
2023-05-02T09:23:57.975Z,5.80
2023-05-02T09:26:32.920Z,6.07
2023-05-02T09:29:03.783Z,6.53
2023-05-02T09:31:54.887Z,4.00
2023-05-02T09:34:24.643Z,7.65
2023-05-02T09:36:54.837Z,5.65
2023-05-02T09:39:29.733Z,7.33
2023-05-02T09:41:58.859Z,5.97
2023-05-02T09:44:36.438Z,7.80
2023-05-02T09:47:04.524Z,7.03
2023-05-02T09:49:46.521Z,5.63
2023-05-02T09:52:18.967Z,5.33
2023-05-02T09:54:47.569Z,6.50
2023-05-02T09:57:15.281Z,5.88
2023-05-02T09:59:57.692Z,6.85
2023-05-02T10:02:26.057Z,5.65
2023-05-02T10:04:57.593Z,4.97
2023-05-02T10:07:26.790Z,5.78
2023-05-02T10:09:58.433Z,5.75
2023-05-02T10:12:28.967Z,7.60
2023-05-02T10:15:03.828Z,4.90
2023-05-02T10:17:39.591Z,4.33
2023-05-02T10:20:08.536Z,4.93
2023-05-02T10:22:37.184Z,4.72
2023-05-02T10:25:06.027Z,4.72
2023-05-02T10:27:33.840Z,6.78
2023-05-02T10:30:04.794Z,6.57
2023-05-02T10:32:34.867Z,4.28
2023-05-02T10:35:06.896Z,5.15
2023-05-02T10:37:37.424Z,5.10
2023-05-02T10:40:06.663Z,6.07
2023-05-02T10:42:39.694Z,6.47
2023-05-02T10:45:37.106Z,4.65
2023-05-02T10:48:23.032Z,4.60
2023-05-02T10:50:55.350Z,4.28
2023-05-02T10:53:24.893Z,5.68
2023-05-02T10:56:17.505Z,4.70
2023-05-02T10:58:46.868Z,8.00
2023-05-02T11:01:42.504Z,6.00
2023-05-02T11:04:11.694Z,6.53
2023-05-02T11:06:57.673Z,5.00
2023-05-02T11:09:25.314Z,4.80
2023-05-02T11:11:57.451Z,5.75
2023-05-02T11:14:29.621Z,5.70
2023-05-02T11:17:06.611Z,5.28
2023-05-02T11:19:46.133Z,4.13
2023-05-02T11:22:20.352Z,6.73
2023-05-02T11:24:49.558Z,5.65
2023-05-02T11:27:33.861Z,6.78
2023-05-02T11:30:10.168Z,4.97
2023-05-02T11:32:48.112Z,5.10
2023-05-02T11:35:16.040Z,4.90
2023-05-02T11:37:44.063Z,5.07
2023-05-02T11:40:13.228Z,5.80
2023-05-02T11:42:42.389Z,6.10
2023-05-02T11:45:10.422Z,3.90
2023-05-02T11:47:39.051Z,5.17
2023-05-02T11:50:07.477Z,6.65
2023-05-02T11:52:44.063Z,4.68
2023-05-02T11:55:14.012Z,6.20
2023-05-02T11:57:43.295Z,5.57
2023-05-02T12:00:11.693Z,6.03
2023-05-02T12:02:48.076Z,9.63
2023-05-02T12:05:30.472Z,4.85
2023-05-02T12:07:58.522Z,4.95
2023-05-02T12:10:37.245Z,5.55
2023-05-02T12:13:06.885Z,7.47
2023-05-02T12:15:34.734Z,5.18
2023-05-02T12:18:02.897Z,5.45
2023-05-02T12:20:30.649Z,4.90
2023-05-02T12:23:09.165Z,6.70
2023-05-02T12:25:43.570Z,5.10
2023-05-02T12:28:12.191Z,6.30
2023-05-02T12:30:41.494Z,5.20
2023-05-02T12:33:09.814Z,4.95
2023-05-02T12:35:37.432Z,4.50
2023-05-02T12:38:16.518Z,3.77
2023-05-02T12:40:56.515Z,8.52
2023-05-02T12:43:26.935Z,9.32
2023-05-02T12:46:10.816Z,4.10
2023-05-02T12:48:39.013Z,4.32
2023-05-02T12:51:06.705Z,5.13
2023-05-02T12:53:44.886Z,4.50
2023-05-02T12:56:20.034Z,4.55
2023-05-02T12:58:51.426Z,5.60
2023-05-02T13:01:19.197Z,8.68
2023-05-02T13:03:52.685Z,4.60
2023-05-02T13:06:21.118Z,4.65
2023-05-02T13:08:49.054Z,4.80
2023-05-02T13:11:18.258Z,7.22
2023-05-02T13:13:46.256Z,7.45
2023-05-02T13:16:14.108Z,3.90
2023-05-02T13:18:42.572Z,5.22
2023-05-02T13:21:10.949Z,3.47
2023-05-02T13:23:40.368Z,7.40
2023-05-02T13:26:07.852Z,4.45
2023-05-02T13:28:37.714Z,7.33
2023-05-02T13:31:05.469Z,6.22
2023-05-02T13:33:33.636Z,6.72
2023-05-02T13:36:01.597Z,5.00
2023-05-02T13:38:29.459Z,5.05
2023-05-02T13:40:56.956Z,5.97
2023-05-02T13:43:27.020Z,5.07
2023-05-02T13:45:59.726Z,7.40
2023-05-02T13:48:34.552Z,4.38
2023-05-02T13:51:02.345Z,4.45
2023-05-02T13:53:30.153Z,6.20
2023-05-02T13:55:57.825Z,4.88
2023-05-02T13:58:25.695Z,4.75
2023-05-02T14:00:57.067Z,5.80
2023-05-02T14:03:25.397Z,4.25
2023-05-02T14:05:52.982Z,4.77
2023-05-02T14:08:20.933Z,5.43
2023-05-02T14:10:48.430Z,5.30
2023-05-02T14:13:16.702Z,5.15
2023-05-02T14:15:44.207Z,3.75
2023-05-02T14:18:12.299Z,4.87
2023-05-02T14:20:40.178Z,5.00
2023-05-02T14:23:08.277Z,4.38
2023-05-02T14:25:36.960Z,4.40
2023-05-02T14:28:05.354Z,4.85
2023-05-02T14:30:32.949Z,4.40
2023-05-02T14:33:00.845Z,3.72
2023-05-02T14:35:28.530Z,5.35
2023-05-02T14:37:56.639Z,5.90
2023-05-02T14:40:24.184Z,7.05
2023-05-02T14:42:52.372Z,4.10
2023-05-02T14:45:19.977Z,3.35
2023-05-02T14:47:48.448Z,5.68
2023-05-02T14:50:16.583Z,4.13
2023-05-02T14:52:47.798Z,5.63
2023-05-02T14:55:16.290Z,4.27
2023-05-02T14:57:44.355Z,4.00
2023-05-02T15:00:12.425Z,5.28
2023-05-02T15:02:40.597Z,2.88
2023-05-02T15:05:12.653Z,4.40
2023-05-02T15:07:41.128Z,3.63
2023-05-02T15:10:09.100Z,5.60
2023-05-02T15:12:37.428Z,4.25
2023-05-02T15:15:09.792Z,7.82
2023-05-02T15:17:53.402Z,3.92
2023-05-02T15:20:21.402Z,4.50
2023-05-02T15:22:49.787Z,5.65
2023-05-02T15:25:17.501Z,4.05
2023-05-02T15:28:02.723Z,4.75
2023-05-02T15:30:30.557Z,6.05
2023-05-02T15:32:58.477Z,3.17
2023-05-02T15:35:26.200Z,4.10
2023-05-02T15:37:54.102Z,5.80
2023-05-02T15:40:21.857Z,6.60
2023-05-02T15:42:49.806Z,3.35
2023-05-02T15:45:17.466Z,5.80
2023-05-02T15:47:50.203Z,6.75
2023-05-02T15:50:18.832Z,5.20
2023-05-02T15:52:46.848Z,6.95
2023-05-02T15:55:14.549Z,4.80
2023-05-02T15:57:47.457Z,4.77
2023-05-02T16:00:32.332Z,5.28
2023-05-02T16:03:03.924Z,5.22
2023-05-02T16:05:33.424Z,5.65
2023-05-02T16:08:03.381Z,4.57
2023-05-02T16:10:31.154Z,9.00
2023-05-02T16:13:07.900Z,5.45
2023-05-02T16:15:35.791Z,5.22
2023-05-02T16:18:04.074Z,4.95
2023-05-02T16:20:37.067Z,6.25
2023-05-02T16:23:38.659Z,7.73
2023-05-02T16:26:15.793Z,4.47
2023-05-02T16:28:44.376Z,3.38
2023-05-02T16:31:27.219Z,7.03
2023-05-02T16:33:55.440Z,5.70
2023-05-02T16:36:22.838Z,7.00
2023-05-02T16:38:51.980Z,5.95
2023-05-02T16:41:25.362Z,3.90
2023-05-02T16:44:09.652Z,5.50
2023-05-02T16:46:38.074Z,3.97
2023-05-02T16:49:08.532Z,5.63
2023-05-02T16:51:36.177Z,3.78
2023-05-02T16:54:04.146Z,5.32
2023-05-02T16:56:47.212Z,5.15
2023-05-02T16:59:25.053Z,7.93
2023-05-02T17:05:11.616Z,8.45
2023-05-02T17:07:42.274Z,11.45
2023-05-02T17:10:10.791Z,9.23
2023-05-02T17:12:38.419Z,10.38
2023-05-02T17:15:07.667Z,7.40
2023-05-02T17:17:37.539Z,5.18
2023-05-02T17:20:06.530Z,6.10
2023-05-02T17:22:44.692Z,4.93
2023-05-02T17:25:19.344Z,7.50
2023-05-02T17:27:47.094Z,7.30
2023-05-02T17:30:15.179Z,5.13
2023-05-02T17:32:42.806Z,4.88
2023-05-02T17:35:10.947Z,6.22
2023-05-02T17:40:28.227Z,9.13
2023-05-02T17:43:02.479Z,13.27
2023-05-02T17:45:30.844Z,14.27
2023-05-02T17:47:58.369Z,17.02
2023-05-02T17:50:26.505Z,17.25
2023-05-02T17:52:54.191Z,21.03
2023-05-02T17:55:22.014Z,18.48
2023-05-02T17:57:49.769Z,11.05
2023-05-02T18:00:19.362Z,11.65
2023-05-02T18:02:47.062Z,15.00
2023-05-02T18:05:15.191Z,10.73
2023-05-02T18:07:42.983Z,7.78
2023-05-02T18:10:11.344Z,17.30
2023-05-02T18:12:38.883Z,6.57
2023-05-02T18:15:09.582Z,10.13
2023-05-02T18:17:40.048Z,10.00
2023-05-02T18:20:18.638Z,14.77
2023-05-02T18:23:30.909Z,14.65
2023-05-02T18:26:14.021Z,15.55
2023-05-02T18:28:44.573Z,15.30
2023-05-02T18:31:18.805Z,8.33
2023-05-02T18:33:48.152Z,10.43
2023-05-02T18:36:29.155Z,11.60
2023-05-02T18:38:56.949Z,11.00
2023-05-02T18:41:24.829Z,10.38
2023-05-02T18:43:53.554Z,8.93
2023-05-02T18:46:21.531Z,9.73
2023-05-02T18:48:49.247Z,8.45
2023-05-02T18:51:17.522Z,8.00
2023-05-02T18:53:45.798Z,10.82
2023-05-02T18:56:16.811Z,9.00
2023-05-02T18:58:44.521Z,13.27
2023-05-02T19:01:16.193Z,15.57
2023-05-02T19:03:45.368Z,11.57
2023-05-02T19:06:14.024Z,12.30
2023-05-02T19:08:41.849Z,14.10
2023-05-02T19:11:10.036Z,11.27
2023-05-02T19:13:37.631Z,12.80
2023-05-02T19:16:06.275Z,9.98
2023-05-02T19:18:35.458Z,8.25
2023-05-02T19:21:14.096Z,11.97
2023-05-02T19:23:43.178Z,9.90
2023-05-02T19:26:15.209Z,12.20
2023-05-02T19:28:43.891Z,11.63
2023-05-02T19:31:13.545Z,10.57
2023-05-02T19:33:41.863Z,11.10
2023-05-02T19:36:10.866Z,9.65
2023-05-02T19:38:39.078Z,10.38
2023-05-02T19:41:07.948Z,11.38
2023-05-02T19:43:36.007Z,10.90
2023-05-02T19:46:04.300Z,11.00
2023-05-02T19:48:31.760Z,11.27
2023-05-02T19:51:03.899Z,11.20
2023-05-02T19:53:32.938Z,13.88
2023-05-02T19:56:01.969Z,12.77
2023-05-02T19:58:29.790Z,37.90
2023-05-02T20:00:57.935Z,14.27
2023-05-02T20:03:25.793Z,14.48
2023-05-02T20:05:53.747Z,10.82
2023-05-02T20:08:24.127Z,9.23
2023-05-02T20:10:52.239Z,14.97
2023-05-02T20:13:19.838Z,13.80
2023-05-02T20:15:51.029Z,62.58
2023-05-02T20:18:18.922Z,31.10
2023-05-02T20:20:47.039Z,25.40
2023-05-02T20:23:14.638Z,10.73
2023-05-02T20:25:43.012Z,15.60
2023-05-02T20:28:11.009Z,12.63
2023-05-02T20:30:42.311Z,7.20
2023-05-02T20:33:16.244Z,6.03
2023-05-02T20:35:45.676Z,8.30
2023-05-02T20:38:13.324Z,7.50
2023-05-02T20:40:42.899Z,8.30
2023-05-02T20:43:10.391Z,5.80
2023-05-02T20:45:40.362Z,8.18
2023-05-02T20:48:08.240Z,10.13
2023-05-02T20:50:36.608Z,18.40
2023-05-02T20:53:04.919Z,15.15
2023-05-02T20:55:35.041Z,16.20
2023-05-02T20:58:02.633Z,27.58
2023-05-02T21:00:30.469Z,10.50
2023-05-02T21:02:58.069Z,12.75
2023-05-02T21:05:26.063Z,29.08
2023-05-02T21:07:53.714Z,16.88
2023-05-02T21:10:22.780Z,7.32
2023-05-02T21:12:50.726Z,6.53
2023-05-02T21:15:19.015Z,14.43
2023-05-02T21:17:46.705Z,11.07
2023-05-02T21:20:14.686Z,6.25
2023-05-02T21:22:42.284Z,5.88
2023-05-02T21:25:10.545Z,6.07
2023-05-02T21:27:38.384Z,9.40
2023-05-02T21:30:07.310Z,7.47
2023-05-02T21:32:34.925Z,6.60
2023-05-02T21:35:03.073Z,6.28
2023-05-02T21:37:34.010Z,7.30
2023-05-02T21:40:02.365Z,6.47
2023-05-02T21:42:30.427Z,5.90
2023-05-02T21:44:58.766Z,10.20
2023-05-02T21:47:26.295Z,8.52
2023-05-02T21:49:55.980Z,7.67
2023-05-02T21:52:23.474Z,7.82
2023-05-02T21:54:52.846Z,9.73
2023-05-02T21:57:20.337Z,7.07
2023-05-02T21:59:48.472Z,9.27
2023-05-02T22:02:15.992Z,7.93
2023-05-02T22:04:47.357Z,7.80
2023-05-02T22:07:16.216Z,14.50
2023-05-02T22:09:43.890Z,6.95
2023-05-02T22:12:11.556Z,5.75
2023-05-02T22:14:45.352Z,8.63
2023-05-02T22:17:13.952Z,8.05
2023-05-02T22:19:42.246Z,7.60
2023-05-02T22:22:09.771Z,10.77
2023-05-02T22:24:37.492Z,6.55
2023-05-02T22:27:05.164Z,7.20
2023-05-02T22:29:32.884Z,9.40
2023-05-02T22:32:00.392Z,7.22
2023-05-02T22:34:28.194Z,9.30
2023-05-02T22:36:55.647Z,10.75
2023-05-02T22:39:23.594Z,8.90
2023-05-02T22:41:51.034Z,9.55
2023-05-02T22:44:18.862Z,6.95
2023-05-02T22:46:47.212Z,7.82
2023-05-02T22:49:16.156Z,6.30
2023-05-02T22:51:45.520Z,14.67
2023-05-02T22:54:15.367Z,9.80
2023-05-02T22:56:43.056Z,7.38
2023-05-02T22:59:11.120Z,6.75
2023-05-02T23:01:38.766Z,6.22
2023-05-02T23:04:07.863Z,7.03
2023-05-02T23:06:35.987Z,6.35
2023-05-02T23:09:04.290Z,6.63
2023-05-02T23:11:32.042Z,11.63
2023-05-02T23:14:00.189Z,6.75
2023-05-02T23:16:27.941Z,7.47
2023-05-02T23:18:56.173Z,9.05
2023-05-02T23:21:24.106Z,5.93
2023-05-02T23:23:51.895Z,5.47
2023-05-02T23:26:19.444Z,5.63
2023-05-02T23:28:47.223Z,7.13
2023-05-02T23:31:14.914Z,7.30
2023-05-02T23:33:42.844Z,7.25
2023-05-02T23:36:11.008Z,6.60
2023-05-02T23:38:38.790Z,5.88
2023-05-02T23:41:06.365Z,6.00
2023-05-02T23:43:34.173Z,10.52
2023-05-02T23:46:02.442Z,6.47
2023-05-02T23:48:30.125Z,7.70
2023-05-02T23:50:57.651Z,6.88
2023-05-02T23:53:25.316Z,7.27
2023-05-02T23:55:52.906Z,13.57
2023-05-02T23:58:20.604Z,11.10
