createdAt,value
2017-11-26T00:00:55.353Z,0.00
2017-11-26T00:01:55.360Z,0.00
2017-11-26T00:02:55.366Z,0.00
2017-11-26T00:03:57.478Z,0.00
2017-11-26T00:04:55.367Z,0.00
2017-11-26T00:05:55.380Z,0.00
2017-11-26T00:06:56.491Z,0.00
2017-11-26T00:07:55.386Z,0.00
2017-11-26T00:08:55.392Z,0.00
2017-11-26T00:09:55.401Z,0.00
2017-11-26T00:10:56.500Z,0.00
2017-11-26T00:11:55.408Z,0.00
2017-11-26T00:12:55.494Z,0.00
2017-11-26T00:13:55.423Z,0.00
2017-11-26T00:14:55.429Z,0.00
2017-11-26T00:15:55.438Z,0.00
2017-11-26T00:16:55.513Z,0.00
2017-11-26T00:17:56.077Z,0.00
2017-11-26T00:18:55.448Z,0.00
2017-11-26T00:19:55.458Z,0.00
2017-11-26T00:20:55.463Z,0.00
2017-11-26T00:21:55.468Z,0.00
2017-11-26T00:22:55.471Z,0.00
2017-11-26T00:23:55.489Z,0.00
2017-11-26T00:24:55.484Z,0.00
2017-11-26T00:25:55.502Z,0.00
2017-11-26T00:26:55.494Z,0.00
2017-11-26T00:27:55.501Z,0.00
2017-11-26T00:28:55.505Z,0.00
2017-11-26T00:29:55.508Z,0.00
2017-11-26T00:30:55.516Z,0.00
2017-11-26T00:31:55.522Z,0.00
2017-11-26T00:32:55.528Z,0.00
2017-11-26T00:33:55.538Z,0.00
2017-11-26T00:34:55.608Z,0.00
2017-11-26T00:35:55.541Z,0.00
2017-11-26T00:36:55.548Z,0.00
2017-11-26T00:37:55.554Z,0.00
2017-11-26T00:38:55.560Z,0.00
2017-11-26T00:39:55.570Z,0.00
2017-11-26T00:40:55.568Z,0.00
2017-11-26T00:41:55.581Z,0.00
2017-11-26T00:42:55.583Z,0.00
2017-11-26T00:43:55.586Z,0.00
2017-11-26T00:44:55.597Z,0.00
2017-11-26T00:45:55.606Z,0.00
2017-11-26T00:46:55.606Z,0.00
2017-11-26T00:47:55.616Z,0.00
2017-11-26T00:48:55.614Z,0.00
2017-11-26T00:49:55.618Z,0.00
2017-11-26T00:50:55.623Z,0.00
2017-11-26T00:51:55.643Z,0.00
2017-11-26T00:52:55.634Z,0.00
2017-11-26T00:53:55.643Z,0.00
2017-11-26T00:54:55.656Z,0.00
2017-11-26T00:55:55.649Z,0.00
2017-11-26T00:56:55.657Z,0.00
2017-11-26T00:57:55.664Z,0.00
2017-11-26T00:58:55.672Z,0.00
2017-11-26T00:59:55.687Z,0.00
2017-11-26T01:00:55.678Z,0.00
2017-11-26T01:01:55.685Z,0.00
2017-11-26T01:02:55.691Z,0.00
2017-11-26T01:03:55.699Z,0.00
2017-11-26T01:04:55.706Z,0.00
2017-11-26T01:05:55.705Z,0.00
2017-11-26T01:06:55.719Z,0.00
2017-11-26T01:07:55.791Z,0.00
2017-11-26T01:08:55.724Z,0.00
2017-11-26T01:09:55.734Z,0.00
2017-11-26T01:10:55.737Z,0.00
2017-11-26T01:11:55.737Z,0.00
2017-11-26T01:12:55.825Z,0.00
2017-11-26T01:13:55.762Z,0.00
2017-11-26T01:14:55.756Z,0.00
2017-11-26T01:15:55.943Z,0.00
2017-11-26T01:16:55.765Z,0.00
2017-11-26T01:17:55.773Z,0.00
2017-11-26T01:18:55.778Z,0.00
2017-11-26T01:19:55.783Z,0.00
2017-11-26T01:20:55.795Z,0.00
2017-11-26T01:21:55.803Z,0.00
2017-11-26T01:22:55.800Z,0.00
2017-11-26T01:23:55.794Z,0.00
2017-11-26T01:24:55.815Z,0.00
2017-11-26T01:25:55.848Z,0.00
2017-11-26T01:26:55.818Z,0.00
2017-11-26T01:27:55.828Z,0.00
2017-11-26T01:28:55.828Z,0.00
2017-11-26T01:29:55.837Z,0.00
2017-11-26T01:30:55.845Z,0.00
2017-11-26T01:31:55.849Z,0.00
2017-11-26T01:32:55.862Z,0.00
2017-11-26T01:33:55.860Z,0.00
2017-11-26T01:34:55.868Z,0.00
2017-11-26T01:35:55.871Z,0.00
2017-11-26T01:36:55.870Z,0.00
2017-11-26T01:37:55.884Z,0.00
2017-11-26T01:38:55.884Z,0.00
2017-11-26T01:39:55.890Z,0.00
2017-11-26T01:40:55.887Z,0.00
2017-11-26T01:41:55.910Z,0.00
2017-11-26T01:42:56.987Z,0.00
2017-11-26T01:43:55.914Z,0.00
2017-11-26T01:44:56.073Z,0.00
2017-11-26T01:45:55.922Z,0.00
2017-11-26T01:46:55.925Z,0.00
2017-11-26T01:47:55.930Z,0.00
2017-11-26T01:48:55.934Z,0.00
2017-11-26T01:49:55.944Z,0.00
2017-11-26T01:50:55.953Z,0.00
2017-11-26T01:51:55.951Z,0.00
2017-11-26T01:52:55.961Z,0.00
2017-11-26T01:53:55.965Z,0.00
2017-11-26T01:54:55.973Z,0.00
2017-11-26T01:55:55.971Z,0.00
2017-11-26T01:56:55.987Z,0.00
2017-11-26T01:57:56.040Z,0.00
2017-11-26T01:58:55.989Z,0.00
2017-11-26T01:59:56.000Z,0.00
2017-11-26T02:00:56.006Z,0.00
2017-11-26T02:01:56.069Z,0.00
2017-11-26T02:02:56.021Z,0.00
2017-11-26T02:03:56.013Z,0.00
2017-11-26T02:04:56.025Z,0.00
2017-11-26T02:05:56.036Z,0.00
2017-11-26T02:06:56.038Z,0.00
2017-11-26T02:07:56.037Z,0.00
2017-11-26T02:08:56.057Z,0.00
2017-11-26T02:09:56.178Z,0.00
2017-11-26T02:10:56.059Z,0.00
2017-11-26T02:11:56.061Z,0.00
2017-11-26T02:12:56.072Z,0.00
2017-11-26T02:13:58.238Z,0.00
2017-11-26T02:14:56.078Z,0.00
2017-11-26T02:15:56.208Z,0.00
2017-11-26T02:16:56.090Z,0.00
2017-11-26T02:17:56.094Z,0.00
2017-11-26T02:18:56.226Z,0.00
2017-11-26T02:19:56.102Z,0.00
2017-11-26T02:20:56.240Z,0.00
2017-11-26T02:21:56.114Z,0.00
2017-11-26T02:22:56.125Z,0.00
2017-11-26T02:23:56.127Z,0.00
2017-11-26T02:24:56.136Z,0.00
2017-11-26T02:25:56.135Z,0.00
2017-11-26T02:26:56.141Z,0.00
2017-11-26T02:27:56.147Z,0.00
2017-11-26T02:28:56.150Z,0.00
2017-11-26T02:29:56.152Z,0.00
2017-11-26T02:30:56.157Z,0.00
2017-11-26T02:31:56.167Z,0.00
2017-11-26T02:32:56.175Z,0.00
2017-11-26T02:33:56.265Z,0.00
2017-11-26T02:34:56.187Z,0.00
2017-11-26T02:35:56.188Z,0.00
2017-11-26T02:36:56.198Z,0.00
2017-11-26T02:37:56.197Z,0.00
2017-11-26T02:38:56.225Z,0.00
2017-11-26T02:39:56.370Z,0.00
2017-11-26T02:40:56.214Z,0.00
2017-11-26T02:41:56.216Z,0.00
2017-11-26T02:42:56.225Z,0.00
2017-11-26T02:43:56.230Z,0.00
2017-11-26T02:44:56.234Z,0.00
2017-11-26T02:45:56.254Z,0.00
2017-11-26T02:46:56.249Z,0.00
2017-11-26T02:47:56.253Z,0.00
2017-11-26T02:48:56.253Z,0.00
2017-11-26T02:49:56.269Z,0.00
2017-11-26T02:50:56.274Z,0.00
2017-11-26T02:51:56.275Z,0.00
2017-11-26T02:52:56.286Z,0.00
2017-11-26T02:53:56.282Z,0.00
2017-11-26T02:54:56.294Z,0.00
2017-11-26T02:55:56.296Z,0.00
2017-11-26T02:56:56.300Z,0.00
2017-11-26T02:57:56.493Z,0.00
2017-11-26T02:58:56.304Z,0.00
2017-11-26T02:59:56.321Z,0.00
2017-11-26T03:00:56.327Z,0.00
2017-11-26T03:01:56.333Z,0.00
2017-11-26T03:02:56.342Z,0.00
2017-11-26T03:03:56.340Z,0.00
2017-11-26T03:04:56.347Z,0.00
2017-11-26T03:05:56.363Z,0.00
2017-11-26T03:06:56.348Z,0.00
2017-11-26T03:07:56.560Z,0.00
2017-11-26T03:08:56.363Z,0.00
2017-11-26T03:09:56.368Z,0.00
2017-11-26T03:10:56.373Z,0.00
2017-11-26T03:11:56.384Z,0.00
2017-11-26T03:12:56.381Z,0.00
2017-11-26T03:13:56.387Z,0.00
2017-11-26T03:14:56.397Z,0.00
2017-11-26T03:15:56.398Z,0.00
2017-11-26T03:16:56.405Z,0.00
2017-11-26T03:17:56.409Z,0.00
2017-11-26T03:18:56.414Z,0.00
2017-11-26T03:19:56.421Z,0.00
2017-11-26T03:20:56.430Z,0.00
2017-11-26T03:21:56.549Z,0.00
2017-11-26T03:22:56.439Z,0.00
2017-11-26T03:23:56.587Z,0.00
2017-11-26T03:24:56.449Z,0.00
2017-11-26T03:25:56.462Z,0.00
2017-11-26T03:26:56.585Z,0.00
2017-11-26T03:27:56.465Z,0.00
2017-11-26T03:28:56.465Z,0.00
2017-11-26T03:29:56.471Z,0.00
2017-11-26T03:30:56.478Z,0.00
2017-11-26T03:31:56.480Z,0.00
2017-11-26T03:32:56.489Z,0.00
2017-11-26T03:33:56.492Z,0.00
2017-11-26T03:34:56.493Z,0.00
2017-11-26T03:35:56.514Z,0.00
2017-11-26T03:36:56.551Z,0.00
2017-11-26T03:37:56.512Z,0.00
2017-11-26T03:38:56.515Z,0.00
2017-11-26T03:39:56.523Z,0.00
2017-11-26T03:40:56.525Z,0.00
2017-11-26T03:41:56.531Z,0.00
2017-11-26T03:42:56.538Z,0.00
2017-11-26T03:43:56.543Z,0.00
2017-11-26T03:44:56.590Z,0.00
2017-11-26T03:45:56.611Z,0.00
2017-11-26T03:46:56.554Z,0.00
2017-11-26T03:47:56.567Z,0.00
2017-11-26T03:48:56.576Z,0.00
2017-11-26T03:49:56.582Z,0.00
2017-11-26T03:50:56.608Z,0.00
2017-11-26T03:51:56.584Z,0.00
2017-11-26T03:52:56.592Z,0.00
2017-11-26T03:53:56.598Z,0.00
2017-11-26T03:54:56.599Z,0.00
2017-11-26T03:55:56.679Z,0.00
2017-11-26T03:56:56.609Z,0.00
2017-11-26T03:57:56.620Z,0.00
2017-11-26T03:58:56.621Z,0.00
2017-11-26T03:59:56.644Z,0.00
2017-11-26T04:00:56.633Z,0.00
2017-11-26T04:01:56.645Z,0.00
2017-11-26T04:02:56.646Z,0.00
2017-11-26T04:03:56.644Z,0.00
2017-11-26T04:04:56.647Z,0.00
2017-11-26T04:05:56.665Z,0.00
2017-11-26T04:06:56.661Z,0.00
2017-11-26T04:07:56.670Z,0.00
2017-11-26T04:08:56.778Z,0.00
2017-11-26T04:09:56.686Z,0.00
2017-11-26T04:10:56.687Z,0.00
2017-11-26T04:11:56.692Z,0.00
2017-11-26T04:12:56.708Z,0.00
2017-11-26T04:13:56.706Z,0.00
2017-11-26T04:14:56.716Z,0.00
2017-11-26T04:15:56.712Z,0.00
2017-11-26T04:16:56.714Z,0.00
2017-11-26T04:17:56.725Z,0.00
2017-11-26T04:18:56.731Z,0.00
2017-11-26T04:19:56.732Z,0.00
2017-11-26T04:20:56.738Z,0.00
2017-11-26T04:21:56.742Z,0.00
2017-11-26T04:22:56.743Z,0.00
2017-11-26T04:23:56.752Z,0.00
2017-11-26T04:24:56.759Z,0.00
2017-11-26T04:25:56.765Z,0.00
2017-11-26T04:26:56.770Z,0.00
2017-11-26T04:27:56.776Z,0.00
2017-11-26T04:28:56.777Z,0.00
2017-11-26T04:29:56.785Z,0.00
2017-11-26T04:30:56.791Z,0.00
2017-11-26T04:31:56.792Z,0.00
2017-11-26T04:32:56.802Z,0.00
2017-11-26T04:33:56.808Z,0.00
2017-11-26T04:34:56.812Z,0.00
2017-11-26T04:35:56.821Z,0.00
2017-11-26T04:36:56.830Z,0.00
2017-11-26T04:37:56.828Z,0.00
2017-11-26T04:38:56.828Z,0.00
2017-11-26T04:39:56.849Z,0.00
2017-11-26T04:40:56.841Z,0.00
2017-11-26T04:41:56.844Z,0.00
2017-11-26T04:42:57.073Z,0.00
2017-11-26T04:43:56.865Z,0.00
2017-11-26T04:44:57.998Z,0.00
2017-11-26T04:45:56.863Z,0.00
2017-11-26T04:46:58.011Z,0.00
2017-11-26T04:47:56.888Z,0.00
2017-11-26T04:48:57.002Z,0.00
2017-11-26T04:49:56.882Z,0.00
2017-11-26T04:50:56.886Z,0.00
2017-11-26T04:51:56.904Z,0.00
2017-11-26T04:52:57.027Z,0.00
2017-11-26T04:53:56.908Z,0.00
2017-11-26T04:54:56.914Z,0.00
2017-11-26T04:55:56.988Z,0.00
2017-11-26T04:56:56.923Z,0.00
2017-11-26T04:57:56.927Z,0.00
2017-11-26T04:58:56.932Z,0.00
2017-11-26T04:59:56.936Z,0.00
2017-11-26T05:00:56.943Z,0.00
2017-11-26T05:01:56.953Z,0.00
2017-11-26T05:02:56.951Z,0.00
2017-11-26T05:03:56.967Z,0.00
2017-11-26T05:04:56.964Z,0.00
2017-11-26T05:05:56.964Z,0.00
2017-11-26T05:06:56.973Z,0.00
2017-11-26T05:07:57.071Z,0.00
2017-11-26T05:08:56.982Z,0.00
2017-11-26T05:09:56.989Z,0.00
2017-11-26T05:10:56.991Z,0.00
2017-11-26T05:11:57.008Z,0.00
2017-11-26T05:12:57.116Z,0.00
2017-11-26T05:13:57.006Z,0.00
2017-11-26T05:14:58.151Z,0.00
2017-11-26T05:15:57.017Z,0.00
2017-11-26T05:16:59.078Z,0.00
2017-11-26T05:17:57.033Z,0.00
2017-11-26T05:19:03.707Z,0.00
2017-11-26T05:19:57.048Z,0.00
2017-11-26T05:20:58.190Z,0.00
2017-11-26T05:21:57.055Z,0.00
2017-11-26T05:22:58.231Z,0.00
2017-11-26T05:23:57.070Z,0.00
2017-11-26T05:24:59.240Z,0.00
2017-11-26T05:25:57.078Z,0.00
2017-11-26T05:26:57.105Z,0.00
2017-11-26T05:27:57.079Z,0.00
2017-11-26T05:28:57.086Z,0.00
2017-11-26T05:29:57.105Z,0.00
2017-11-26T05:30:57.278Z,0.00
2017-11-26T05:31:57.098Z,0.00
2017-11-26T05:33:02.820Z,0.00
2017-11-26T05:33:57.111Z,0.00
2017-11-26T05:34:57.201Z,0.00
2017-11-26T05:35:57.122Z,0.00
2017-11-26T05:36:57.216Z,0.00
2017-11-26T05:37:57.128Z,0.00
2017-11-26T05:38:57.140Z,0.00
2017-11-26T05:39:57.142Z,0.00
2017-11-26T05:40:57.148Z,0.00
2017-11-26T05:41:57.162Z,0.00
2017-11-26T05:42:57.154Z,0.00
2017-11-26T05:43:57.167Z,0.00
2017-11-26T05:44:57.180Z,0.00
2017-11-26T05:45:57.179Z,0.00
2017-11-26T05:46:57.187Z,0.00
2017-11-26T05:47:57.178Z,0.00
2017-11-26T05:48:57.188Z,0.00
2017-11-26T05:49:57.199Z,0.00
2017-11-26T05:50:57.199Z,0.00
2017-11-26T05:51:57.202Z,0.00
2017-11-26T05:52:57.207Z,0.00
2017-11-26T05:53:57.212Z,0.00
2017-11-26T05:54:57.222Z,0.00
2017-11-26T05:55:57.225Z,0.00
2017-11-26T05:56:57.227Z,0.00
2017-11-26T05:57:57.240Z,0.00
2017-11-26T05:58:57.236Z,0.00
2017-11-26T05:59:57.239Z,0.00
2017-11-26T06:00:57.244Z,0.00
2017-11-26T06:01:57.248Z,0.00
2017-11-26T06:02:57.255Z,0.00
2017-11-26T06:03:57.254Z,0.00
2017-11-26T06:04:57.308Z,0.00
2017-11-26T06:05:57.270Z,0.00
2017-11-26T06:06:57.276Z,0.00
2017-11-26T06:07:57.279Z,0.00
2017-11-26T06:08:57.282Z,0.00
2017-11-26T06:09:57.294Z,0.00
2017-11-26T06:10:57.295Z,0.00
2017-11-26T06:11:57.303Z,0.00
2017-11-26T06:12:57.303Z,0.00
2017-11-26T06:13:57.308Z,0.00
2017-11-26T06:14:57.316Z,0.00
2017-11-26T06:15:57.322Z,0.00
2017-11-26T06:16:57.317Z,0.00
2017-11-26T06:17:57.330Z,0.00
2017-11-26T06:18:57.337Z,0.00
2017-11-26T06:19:57.353Z,0.00
2017-11-26T06:20:57.341Z,0.00
2017-11-26T06:21:57.352Z,0.00
2017-11-26T06:22:57.427Z,0.00
2017-11-26T06:23:57.355Z,0.00
2017-11-26T06:24:57.413Z,0.00
2017-11-26T06:25:57.366Z,0.00
2017-11-26T06:26:57.375Z,0.00
2017-11-26T06:27:57.395Z,0.00
2017-11-26T06:28:57.385Z,0.00
2017-11-26T06:29:57.395Z,0.00
2017-11-26T06:30:57.405Z,0.00
2017-11-26T06:31:57.407Z,0.00
2017-11-26T06:32:57.407Z,0.00
2017-11-26T06:33:57.412Z,0.00
2017-11-26T06:34:57.412Z,0.00
2017-11-26T06:35:57.427Z,0.00
2017-11-26T06:36:57.426Z,0.00
2017-11-26T06:37:57.423Z,0.00
2017-11-26T06:38:57.437Z,0.00
2017-11-26T06:39:57.450Z,0.00
2017-11-26T06:40:57.485Z,0.00
2017-11-26T06:41:57.453Z,4.00
2017-11-26T06:42:57.603Z,4.00
2017-11-26T06:43:57.456Z,0.00
2017-11-26T06:44:57.619Z,0.00
2017-11-26T06:45:57.468Z,4.00
2017-11-26T06:46:57.630Z,0.00
2017-11-26T06:47:57.533Z,4.00
2017-11-26T06:48:57.565Z,0.00
2017-11-26T06:49:57.496Z,4.00
2017-11-26T06:50:57.658Z,4.00
2017-11-26T06:51:57.506Z,4.00
2017-11-26T06:52:57.676Z,4.00
2017-11-26T06:53:57.513Z,4.00
2017-11-26T06:54:57.686Z,4.00
2017-11-26T06:55:57.564Z,8.00
2017-11-26T06:56:57.695Z,4.00
2017-11-26T06:57:57.529Z,4.00
2017-11-26T06:58:57.713Z,12.00
2017-11-26T06:59:57.542Z,12.00
2017-11-26T07:00:57.727Z,12.00
2017-11-26T07:01:57.551Z,12.00
2017-11-26T07:02:57.739Z,8.00
2017-11-26T07:03:57.563Z,8.00
2017-11-26T07:04:57.755Z,8.00
2017-11-26T07:05:57.570Z,12.00
2017-11-26T07:06:57.588Z,16.00
2017-11-26T07:07:57.775Z,20.00
2017-11-26T07:08:57.585Z,20.00
2017-11-26T07:09:57.599Z,16.00
2017-11-26T07:10:57.798Z,24.00
2017-11-26T07:11:57.600Z,24.00
2017-11-26T07:12:57.699Z,24.00
2017-11-26T07:13:57.642Z,28.00
2017-11-26T07:14:57.720Z,20.00
2017-11-26T07:15:57.621Z,24.00
2017-11-26T07:16:57.746Z,24.00
2017-11-26T07:17:57.635Z,32.00
2017-11-26T07:18:57.709Z,32.00
2017-11-26T07:19:57.642Z,36.00
2017-11-26T07:20:57.702Z,32.00
2017-11-26T07:21:57.661Z,28.00
2017-11-26T07:22:57.721Z,32.00
2017-11-26T07:23:57.654Z,32.00
2017-11-26T07:24:57.731Z,44.00
2017-11-26T07:25:57.666Z,44.00
2017-11-26T07:26:57.789Z,44.00
2017-11-26T07:27:57.673Z,52.00
2017-11-26T07:28:57.770Z,56.00
2017-11-26T07:29:57.695Z,64.00
2017-11-26T07:30:57.771Z,64.00
2017-11-26T07:31:57.698Z,64.00
2017-11-26T07:32:57.789Z,56.00
2017-11-26T07:33:57.705Z,52.00
2017-11-26T07:34:57.776Z,68.00
2017-11-26T07:35:57.719Z,72.00
2017-11-26T07:36:59.633Z,64.00
2017-11-26T07:38:02.814Z,56.00
2017-11-26T07:38:57.731Z,60.00
2017-11-26T07:40:03.125Z,68.00
2017-11-26T07:40:57.758Z,72.00
2017-11-26T07:41:58.834Z,92.00
2017-11-26T07:42:57.758Z,116.00
2017-11-26T07:43:58.859Z,124.00
2017-11-26T07:44:57.784Z,100.00
2017-11-26T07:45:57.847Z,88.00
2017-11-26T07:46:57.774Z,96.00
2017-11-26T07:47:57.774Z,100.00
2017-11-26T07:48:57.781Z,120.00
2017-11-26T07:49:59.824Z,124.00
2017-11-26T07:50:57.810Z,120.00
2017-11-26T07:51:57.888Z,104.00
2017-11-26T07:52:57.802Z,100.00
2017-11-26T07:53:58.925Z,112.00
2017-11-26T07:54:57.807Z,124.00
2017-11-26T07:55:57.814Z,120.00
2017-11-26T07:56:57.817Z,100.00
2017-11-26T07:57:57.828Z,124.00
2017-11-26T07:58:57.854Z,136.00
2017-11-26T07:59:57.839Z,152.00
2017-11-26T08:00:57.948Z,148.00
2017-11-26T08:01:57.852Z,132.00
2017-11-26T08:02:58.989Z,112.00
2017-11-26T08:03:57.851Z,144.00
2017-11-26T08:04:58.898Z,152.00
2017-11-26T08:05:57.866Z,132.00
2017-11-26T08:06:57.868Z,140.00
2017-11-26T08:07:57.997Z,168.00
2017-11-26T08:08:57.879Z,172.00
2017-11-26T08:09:57.908Z,180.00
2017-11-26T08:10:57.879Z,192.00
2017-11-26T08:11:58.945Z,200.00
2017-11-26T08:12:57.892Z,188.00
2017-11-26T08:13:59.983Z,184.00
2017-11-26T08:14:57.927Z,168.00
2017-11-26T08:16:00.006Z,180.00
2017-11-26T08:16:57.916Z,208.00
2017-11-26T08:17:58.983Z,232.00
2017-11-26T08:18:57.921Z,260.00
2017-11-26T08:19:57.981Z,292.00
2017-11-26T08:20:57.928Z,320.00
2017-11-26T08:22:03.720Z,332.00
2017-11-26T08:22:57.944Z,336.00
2017-11-26T08:23:57.945Z,328.00
2017-11-26T08:24:57.951Z,300.00
2017-11-26T08:25:57.959Z,260.00
2017-11-26T08:26:57.967Z,248.00
2017-11-26T08:27:57.966Z,228.00
2017-11-26T08:28:59.088Z,224.00
2017-11-26T08:29:58.150Z,256.00
2017-11-26T08:30:58.054Z,288.00
2017-11-26T08:31:57.993Z,304.00
2017-11-26T08:32:59.089Z,312.00
2017-11-26T08:33:57.997Z,304.00
2017-11-26T08:34:59.103Z,292.00
2017-11-26T08:35:58.009Z,284.00
2017-11-26T08:36:58.093Z,276.00
2017-11-26T08:37:58.018Z,268.00
2017-11-26T08:38:58.107Z,300.00
2017-11-26T08:39:58.028Z,316.00
2017-11-26T08:40:58.037Z,316.00
2017-11-26T08:41:58.044Z,312.00
2017-11-26T08:42:58.134Z,316.00
2017-11-26T08:43:58.048Z,348.00
2017-11-26T08:44:59.060Z,352.00
2017-11-26T08:45:58.058Z,300.00
2017-11-26T08:47:09.731Z,284.00
2017-11-26T08:47:58.064Z,288.00
2017-11-26T08:48:58.077Z,308.00
2017-11-26T08:49:58.081Z,324.00
2017-11-26T08:50:59.112Z,296.00
2017-11-26T08:51:58.097Z,256.00
2017-11-26T08:52:59.127Z,248.00
2017-11-26T08:53:58.100Z,284.00
2017-11-26T08:55:03.749Z,324.00
2017-11-26T08:55:58.108Z,308.00
2017-11-26T08:56:58.136Z,268.00
2017-11-26T08:57:58.135Z,268.00
2017-11-26T08:58:59.165Z,284.00
2017-11-26T08:59:58.126Z,292.00
2017-11-26T09:00:58.242Z,288.00
2017-11-26T09:01:58.142Z,276.00
2017-11-26T09:02:58.256Z,236.00
2017-11-26T09:03:58.153Z,240.00
2017-11-26T09:04:58.168Z,220.00
2017-11-26T09:05:58.157Z,224.00
2017-11-26T09:06:58.182Z,216.00
2017-11-26T09:07:58.163Z,224.00
2017-11-26T09:08:58.196Z,240.00
2017-11-26T09:09:58.217Z,216.00
2017-11-26T09:10:58.209Z,240.00
2017-11-26T09:11:58.176Z,256.00
2017-11-26T09:12:58.222Z,224.00
2017-11-26T09:13:58.184Z,200.00
2017-11-26T09:14:58.238Z,216.00
2017-11-26T09:15:58.202Z,256.00
2017-11-26T09:16:58.252Z,296.00
2017-11-26T09:17:58.210Z,364.00
2017-11-26T09:18:59.325Z,408.00
2017-11-26T09:19:58.222Z,448.00
2017-11-26T09:20:58.317Z,512.00
2017-11-26T09:21:58.229Z,588.00
2017-11-26T09:22:58.328Z,584.00
2017-11-26T09:23:58.242Z,556.00
2017-11-26T09:24:58.339Z,584.00
2017-11-26T09:25:58.254Z,636.00
2017-11-26T09:26:58.354Z,716.00
2017-11-26T09:27:58.259Z,728.00
2017-11-26T09:28:58.366Z,744.00
2017-11-26T09:29:58.270Z,716.00
2017-11-26T09:30:58.381Z,696.00
2017-11-26T09:31:58.283Z,692.00
2017-11-26T09:32:58.394Z,664.00
2017-11-26T09:33:58.297Z,632.00
2017-11-26T09:34:58.409Z,632.00
2017-11-26T09:35:58.297Z,536.00
2017-11-26T09:36:58.333Z,420.00
2017-11-26T09:37:58.316Z,432.00
2017-11-26T09:38:58.390Z,468.00
2017-11-26T09:39:58.321Z,396.00
2017-11-26T09:40:58.397Z,344.00
2017-11-26T09:41:58.328Z,296.00
2017-11-26T09:42:58.340Z,240.00
2017-11-26T09:43:58.338Z,248.00
2017-11-26T09:44:58.392Z,304.00
2017-11-26T09:46:00.218Z,388.00
2017-11-26T09:46:58.413Z,436.00
2017-11-26T09:47:58.389Z,412.00
2017-11-26T09:48:58.427Z,380.00
2017-11-26T09:49:58.372Z,408.00
2017-11-26T09:50:58.435Z,484.00
2017-11-26T09:51:58.382Z,548.00
2017-11-26T09:52:58.468Z,448.00
2017-11-26T09:53:58.391Z,404.00
2017-11-26T09:54:58.468Z,424.00
2017-11-26T09:55:58.399Z,428.00
2017-11-26T09:56:58.483Z,444.00
2017-11-26T09:57:58.407Z,480.00
2017-11-26T09:58:58.497Z,540.00
2017-11-26T09:59:58.420Z,556.00
2017-11-26T10:00:58.510Z,576.00
2017-11-26T10:01:58.432Z,576.00
2017-11-26T10:02:58.439Z,608.00
2017-11-26T10:03:58.435Z,656.00
2017-11-26T10:04:58.505Z,628.00
2017-11-26T10:05:58.453Z,532.00
2017-11-26T10:06:58.463Z,496.00
2017-11-26T10:07:58.465Z,532.00
2017-11-26T10:08:58.468Z,524.00
2017-11-26T10:09:58.510Z,440.00
2017-11-26T10:10:58.467Z,392.00
2017-11-26T10:11:58.512Z,372.00
2017-11-26T10:12:58.491Z,380.00
2017-11-26T10:13:59.555Z,384.00
2017-11-26T10:14:58.493Z,348.00
2017-11-26T10:15:58.531Z,352.00
2017-11-26T10:16:58.503Z,348.00
2017-11-26T10:17:58.549Z,352.00
2017-11-26T10:18:58.508Z,300.00
2017-11-26T10:19:58.562Z,300.00
2017-11-26T10:20:58.517Z,292.00
2017-11-26T10:22:03.287Z,300.00
2017-11-26T10:22:58.533Z,324.00
2017-11-26T10:23:58.590Z,380.00
2017-11-26T10:24:58.543Z,476.00
2017-11-26T10:25:58.606Z,580.00
2017-11-26T10:26:58.554Z,496.00
2017-11-26T10:27:58.616Z,368.00
2017-11-26T10:28:58.560Z,280.00
2017-11-26T10:29:58.632Z,248.00
2017-11-26T10:30:58.570Z,256.00
2017-11-26T10:31:58.646Z,240.00
2017-11-26T10:32:58.588Z,236.00
2017-11-26T10:33:58.665Z,240.00
2017-11-26T10:34:58.599Z,272.00
2017-11-26T10:35:58.678Z,292.00
2017-11-26T10:36:58.647Z,280.00
2017-11-26T10:37:58.690Z,300.00
2017-11-26T10:38:58.622Z,344.00
2017-11-26T10:39:58.714Z,420.00
2017-11-26T10:40:58.621Z,516.00
2017-11-26T10:41:58.719Z,448.00
2017-11-26T10:42:58.631Z,420.00
2017-11-26T10:43:58.732Z,428.00
2017-11-26T10:44:58.645Z,408.00
2017-11-26T10:45:58.746Z,408.00
2017-11-26T10:46:58.650Z,412.00
2017-11-26T10:47:58.784Z,436.00
2017-11-26T10:48:58.671Z,432.00
2017-11-26T10:49:58.772Z,436.00
2017-11-26T10:50:58.669Z,456.00
2017-11-26T10:51:58.725Z,484.00
2017-11-26T10:52:58.685Z,528.00
2017-11-26T10:53:58.740Z,544.00
2017-11-26T10:54:58.691Z,592.00
2017-11-26T10:55:58.757Z,652.00
2017-11-26T10:56:58.700Z,680.00
2017-11-26T10:57:58.771Z,616.00
2017-11-26T10:58:58.709Z,528.00
2017-11-26T10:59:58.720Z,524.00
2017-11-26T11:00:58.800Z,508.00
2017-11-26T11:01:58.727Z,452.00
2017-11-26T11:02:58.799Z,500.00
2017-11-26T11:03:58.745Z,504.00
2017-11-26T11:04:58.815Z,492.00
2017-11-26T11:05:58.741Z,436.00
2017-11-26T11:06:58.841Z,396.00
2017-11-26T11:07:58.753Z,388.00
2017-11-26T11:08:58.843Z,448.00
2017-11-26T11:09:58.767Z,480.00
2017-11-26T11:10:58.776Z,436.00
2017-11-26T11:11:59.163Z,440.00
2017-11-26T11:12:58.789Z,448.00
2017-11-26T11:13:58.895Z,412.00
2017-11-26T11:14:58.783Z,344.00
2017-11-26T11:15:58.893Z,312.00
2017-11-26T11:16:58.802Z,332.00
2017-11-26T11:17:58.905Z,388.00
2017-11-26T11:18:58.809Z,408.00
2017-11-26T11:19:58.812Z,420.00
2017-11-26T11:20:58.921Z,420.00
2017-11-26T11:21:58.823Z,412.00
2017-11-26T11:22:58.948Z,372.00
2017-11-26T11:23:59.066Z,368.00
2017-11-26T11:24:58.890Z,372.00
2017-11-26T11:25:59.078Z,404.00
2017-11-26T11:26:58.909Z,404.00
2017-11-26T11:27:59.899Z,404.00
2017-11-26T11:28:58.863Z,396.00
2017-11-26T11:29:58.991Z,364.00
2017-11-26T11:30:58.870Z,336.00
2017-11-26T11:31:58.893Z,316.00
2017-11-26T11:32:58.878Z,280.00
2017-11-26T11:33:58.908Z,232.00
2017-11-26T11:34:59.009Z,224.00
2017-11-26T11:35:58.904Z,264.00
2017-11-26T11:36:58.940Z,304.00
2017-11-26T11:37:58.978Z,328.00
2017-11-26T11:38:58.991Z,308.00
2017-11-26T11:39:58.924Z,316.00
2017-11-26T11:40:59.126Z,364.00
2017-11-26T11:41:58.969Z,384.00
2017-11-26T11:42:59.067Z,384.00
2017-11-26T11:43:58.987Z,408.00
2017-11-26T11:44:58.944Z,396.00
2017-11-26T11:45:58.951Z,372.00
2017-11-26T11:46:58.994Z,368.00
2017-11-26T11:47:59.120Z,368.00
2017-11-26T11:48:59.009Z,372.00
2017-11-26T11:49:58.969Z,408.00
2017-11-26T11:50:58.999Z,392.00
2017-11-26T11:51:59.317Z,388.00
2017-11-26T11:52:58.993Z,348.00
2017-11-26T11:53:59.079Z,340.00
2017-11-26T11:54:59.044Z,320.00
2017-11-26T11:55:59.012Z,300.00
2017-11-26T11:56:59.056Z,312.00
2017-11-26T11:57:59.006Z,320.00
2017-11-26T11:59:01.109Z,312.00
2017-11-26T11:59:59.025Z,320.00
2017-11-26T12:00:59.029Z,324.00
2017-11-26T12:01:59.086Z,292.00
2017-11-26T12:02:59.034Z,240.00
2017-11-26T12:03:59.096Z,204.00
2017-11-26T12:04:59.045Z,192.00
2017-11-26T12:06:00.149Z,248.00
2017-11-26T12:06:59.046Z,356.00
2017-11-26T12:07:59.116Z,436.00
2017-11-26T12:08:59.073Z,472.00
2017-11-26T12:09:59.136Z,456.00
2017-11-26T12:10:59.100Z,448.00
2017-11-26T12:12:00.174Z,480.00
2017-11-26T12:12:59.088Z,520.00
2017-11-26T12:13:59.170Z,552.00
2017-11-26T12:14:59.097Z,588.00
2017-11-26T12:15:59.108Z,624.00
2017-11-26T12:16:59.191Z,648.00
2017-11-26T12:17:59.114Z,612.00
2017-11-26T12:18:59.129Z,532.00
2017-11-26T12:19:59.128Z,484.00
2017-11-26T12:20:59.239Z,548.00
2017-11-26T12:21:59.144Z,588.00
2017-11-26T12:22:59.189Z,544.00
2017-11-26T12:24:00.254Z,552.00
2017-11-26T12:24:59.153Z,492.00
2017-11-26T12:25:59.247Z,472.00
2017-11-26T12:26:59.156Z,456.00
2017-11-26T12:27:59.255Z,512.00
2017-11-26T12:28:59.171Z,440.00
2017-11-26T12:29:59.211Z,360.00
2017-11-26T12:30:59.177Z,356.00
2017-11-26T12:31:59.190Z,420.00
2017-11-26T12:32:59.229Z,440.00
2017-11-26T12:33:59.196Z,436.00
2017-11-26T12:34:59.243Z,408.00
2017-11-26T12:35:59.199Z,416.00
2017-11-26T12:36:59.256Z,408.00
2017-11-26T12:37:59.220Z,444.00
2017-11-26T12:38:59.218Z,452.00
2017-11-26T12:39:59.279Z,460.00
2017-11-26T12:40:59.248Z,480.00
2017-11-26T12:41:59.290Z,436.00
2017-11-26T12:42:59.249Z,412.00
2017-11-26T12:43:59.247Z,392.00
2017-11-26T12:44:59.270Z,384.00
2017-11-26T12:45:59.282Z,388.00
2017-11-26T12:46:59.295Z,400.00
2017-11-26T12:47:59.291Z,412.00
2017-11-26T12:48:59.294Z,416.00
2017-11-26T12:49:59.371Z,432.00
2017-11-26T12:50:59.285Z,388.00
2017-11-26T12:51:59.384Z,364.00
2017-11-26T12:52:59.316Z,340.00
2017-11-26T12:53:59.415Z,296.00
2017-11-26T12:54:59.313Z,280.00
2017-11-26T12:55:59.413Z,272.00
2017-11-26T12:56:59.330Z,300.00