createdAt,value
2018-07-07T00:01:25.459Z,99.90
2018-07-07T00:03:53.978Z,99.90
2018-07-07T00:06:22.459Z,99.90
2018-07-07T00:08:50.942Z,99.90
2018-07-07T00:11:19.455Z,99.90
2018-07-07T00:13:47.941Z,99.90
2018-07-07T00:16:17.842Z,99.90
2018-07-07T00:18:46.939Z,99.90
2018-07-07T00:31:43.112Z,99.90
2018-07-07T00:34:11.637Z,99.90
2018-07-07T00:36:40.158Z,99.90
2018-07-07T00:39:09.064Z,99.90
2018-07-07T00:41:37.555Z,99.90
2018-07-07T00:44:06.058Z,99.90
2018-07-07T00:46:34.578Z,99.90
2018-07-07T00:51:31.312Z,99.90
2018-07-07T00:53:59.810Z,99.90
2018-07-07T00:56:28.295Z,99.90
2018-07-07T00:58:56.767Z,99.90
2018-07-07T01:01:25.715Z,99.90
2018-07-07T01:03:54.239Z,99.90
2018-07-07T01:06:25.714Z,99.90
2018-07-07T01:08:54.301Z,99.90
2018-07-07T01:11:22.793Z,99.90
2018-07-07T01:13:51.350Z,99.90
2018-07-07T01:16:20.504Z,99.90
2018-07-07T01:18:48.976Z,99.90
2018-07-07T01:21:17.606Z,99.90
2018-07-07T01:23:46.363Z,99.90
2018-07-07T01:31:42.348Z,99.90
2018-07-07T01:34:10.850Z,99.90
2018-07-07T01:36:39.310Z,99.90
2018-07-07T01:39:07.958Z,99.90
2018-07-07T01:41:36.506Z,99.90
2018-07-07T01:44:05.000Z,99.90
2018-07-07T01:46:33.824Z,99.90
2018-07-07T01:49:02.298Z,99.90
2018-07-07T01:53:59.023Z,99.90
2018-07-07T01:56:27.503Z,99.90
2018-07-07T01:58:55.967Z,99.90
2018-07-07T02:01:24.483Z,99.90
2018-07-07T02:03:52.993Z,99.90
2018-07-07T02:06:21.483Z,99.90
2018-07-07T02:08:49.990Z,99.90
2018-07-07T02:11:18.476Z,99.90
2018-07-07T02:13:46.969Z,99.90
2018-07-07T02:22:51.682Z,99.90
2018-07-07T02:25:20.646Z,99.90
2018-07-07T02:27:49.109Z,99.90
2018-07-07T02:30:17.647Z,99.90
2018-07-07T02:32:47.741Z,99.90
2018-07-07T02:42:58.051Z,99.90
2018-07-07T02:45:27.353Z,99.90
2018-07-07T02:47:55.882Z,99.90
2018-07-07T02:50:24.602Z,99.90
2018-07-07T02:52:53.166Z,99.90
2018-07-07T02:55:21.678Z,99.90
2018-07-07T03:00:18.473Z,99.90
2018-07-07T03:02:47.054Z,99.90
2018-07-07T03:13:21.660Z,99.90
2018-07-07T03:15:50.295Z,99.90
2018-07-07T03:18:18.927Z,99.90
2018-07-07T03:20:47.570Z,99.90
2018-07-07T03:25:45.821Z,99.90
2018-07-07T03:28:15.635Z,99.90
2018-07-07T03:30:44.167Z,99.90
2018-07-07T03:33:12.630Z,99.90
2018-07-07T03:35:41.461Z,99.90
2018-07-07T03:38:09.952Z,99.90
2018-07-07T03:40:38.434Z,99.90
2018-07-07T03:43:08.066Z,99.90
2018-07-07T03:45:36.527Z,99.90
2018-07-07T03:48:05.004Z,99.90
2018-07-07T03:50:33.686Z,99.90
2018-07-07T03:53:02.139Z,99.90
2018-07-07T03:55:30.628Z,99.90
2018-07-07T04:00:27.834Z,99.90
2018-07-07T04:02:56.298Z,99.90
2018-07-07T04:05:24.856Z,99.90
2018-07-07T04:07:53.323Z,99.90
2018-07-07T04:10:21.892Z,99.90
2018-07-07T04:12:50.412Z,99.90
2018-07-07T04:15:19.074Z,99.90
2018-07-07T04:20:17.073Z,99.90
2018-07-07T04:22:45.542Z,99.90
2018-07-07T04:41:25.798Z,99.90
2018-07-07T04:43:54.286Z,99.90
2018-07-07T04:46:23.420Z,99.90
2018-07-07T04:48:51.930Z,99.90
2018-07-07T04:51:20.433Z,99.90
2018-07-07T04:53:49.864Z,99.90
2018-07-07T04:56:18.533Z,99.90
2018-07-07T05:07:21.922Z,99.90
2018-07-07T05:09:50.405Z,99.90
2018-07-07T05:12:18.993Z,99.90
2018-07-07T05:14:47.495Z,99.90
2018-07-07T05:17:17.504Z,99.90
2018-07-07T05:19:45.970Z,99.90
2018-07-07T05:34:12.707Z,99.90
2018-07-07T05:36:41.359Z,99.90
2018-07-07T05:39:10.079Z,99.90
2018-07-07T05:41:38.706Z,99.90
2018-07-07T05:44:07.401Z,99.90
2018-07-07T05:46:36.134Z,99.90
2018-07-07T05:49:04.736Z,99.90
2018-07-07T05:51:33.238Z,99.90
2018-07-07T05:54:01.811Z,99.90
2018-07-07T05:56:30.325Z,99.90
2018-07-07T05:58:58.873Z,99.90
2018-07-07T06:01:28.039Z,99.90
2018-07-07T06:03:56.683Z,99.90
2018-07-07T06:06:25.293Z,99.90
2018-07-07T06:08:53.842Z,99.90
2018-07-07T06:11:22.310Z,99.90
2018-07-07T06:13:50.890Z,98.30
2018-07-07T06:16:20.134Z,95.70
2018-07-07T06:18:48.684Z,94.70
2018-07-07T06:21:18.330Z,93.00
2018-07-07T06:23:46.980Z,87.00
2018-07-07T06:34:15.943Z,79.80
2018-07-07T06:36:44.640Z,90.20
2018-07-07T06:39:13.203Z,90.40
2018-07-07T06:41:41.733Z,91.10
2018-07-07T06:44:16.746Z,91.70
2018-07-07T06:46:45.351Z,91.00
2018-07-07T06:57:46.822Z,88.70
2018-07-07T07:00:16.711Z,84.80
2018-07-07T07:02:45.228Z,74.10
2018-07-07T07:05:15.059Z,73.50
2018-07-07T07:07:43.571Z,75.40
2018-07-07T07:12:40.319Z,80.20
2018-07-07T07:15:08.892Z,79.50
2018-07-07T07:17:37.499Z,78.80
2018-07-07T07:20:06.187Z,76.00
2018-07-07T07:22:34.762Z,72.80
2018-07-07T07:25:03.283Z,69.70
2018-07-07T07:27:31.860Z,64.20
2018-07-07T07:30:00.342Z,65.40
2018-07-07T07:32:28.984Z,64.30
2018-07-07T07:34:57.892Z,57.60
2018-07-07T07:37:26.402Z,57.70
2018-07-07T07:39:54.932Z,58.60
2018-07-07T07:42:23.525Z,57.60
2018-07-07T07:44:52.157Z,52.60
2018-07-07T07:47:21.159Z,48.10
2018-07-07T07:49:49.650Z,45.90
2018-07-07T07:52:18.152Z,46.40
2018-07-07T07:54:46.678Z,46.40
2018-07-07T08:03:21.035Z,46.70
2018-07-07T08:05:52.235Z,45.70
2018-07-07T08:08:20.775Z,47.00
2018-07-07T08:10:49.815Z,47.80
2018-07-07T08:13:18.454Z,46.30
2018-07-07T08:15:46.984Z,43.40
2018-07-07T08:28:24.576Z,41.90
2018-07-07T08:30:53.234Z,39.90
2018-07-07T08:33:21.818Z,31.20
2018-07-07T08:35:50.866Z,30.50
2018-07-07T08:38:19.402Z,28.60
2018-07-07T08:40:47.921Z,27.20
2018-07-07T08:43:18.999Z,27.30
2018-07-07T08:45:47.610Z,26.60
2018-07-07T08:58:40.075Z,26.20
2018-07-07T09:01:08.659Z,25.00
2018-07-07T09:03:39.183Z,22.10
2018-07-07T09:06:07.727Z,22.30
2018-07-07T09:08:36.975Z,20.70
2018-07-07T09:11:06.230Z,22.40
2018-07-07T09:13:37.129Z,23.40
2018-07-07T09:16:06.307Z,24.90
2018-07-07T09:18:34.847Z,26.10
2018-07-07T09:21:03.592Z,25.10
2018-07-07T09:23:32.666Z,25.40
2018-07-07T09:26:01.330Z,25.00
2018-07-07T09:28:30.352Z,24.70
2018-07-07T09:30:59.963Z,23.30
2018-07-07T09:33:28.614Z,24.10
2018-07-07T09:35:57.793Z,24.70
2018-07-07T09:38:26.618Z,25.40
2018-07-07T09:40:55.151Z,26.80
2018-07-07T09:43:24.471Z,27.80
2018-07-07T09:45:53.329Z,28.40
2018-07-07T09:48:21.947Z,27.60
2018-07-07T09:50:51.793Z,25.60
2018-07-07T09:53:20.678Z,27.20
2018-07-07T09:55:50.121Z,28.30
2018-07-07T09:58:18.957Z,27.20
2018-07-07T10:00:48.454Z,27.20
2018-07-07T10:03:17.396Z,26.40
2018-07-07T10:05:47.800Z,27.40
2018-07-07T10:08:17.434Z,28.10
2018-07-07T10:10:46.322Z,31.20
2018-07-07T10:21:49.034Z,33.50
2018-07-07T10:24:17.527Z,33.00
2018-07-07T10:26:46.458Z,34.60
2018-07-07T10:41:24.788Z,35.40
2018-07-07T10:43:53.720Z,34.50
2018-07-07T10:46:22.241Z,41.20
2018-07-07T10:48:51.038Z,42.00
2018-07-07T10:51:19.511Z,40.10
2018-07-07T10:53:48.146Z,40.00
2018-07-07T10:56:17.423Z,41.20
2018-07-07T10:58:45.949Z,42.50
2018-07-07T11:11:42.310Z,41.80
2018-07-07T11:16:39.054Z,42.30
2018-07-07T11:19:07.597Z,42.20
2018-07-07T11:21:36.168Z,41.10
2018-07-07T11:24:04.715Z,41.90
2018-07-07T11:26:33.458Z,41.20
2018-07-07T11:29:01.986Z,41.00
2018-07-07T11:31:30.551Z,41.50
2018-07-07T11:33:59.536Z,40.70
2018-07-07T11:36:28.160Z,41.20
2018-07-07T11:38:56.625Z,42.20
2018-07-07T11:41:25.203Z,42.20
2018-07-07T11:46:23.197Z,41.50
2018-07-07T11:48:51.924Z,40.90
2018-07-07T11:51:20.920Z,39.90
2018-07-07T11:53:49.468Z,40.70
2018-07-07T11:58:46.288Z,41.40
2018-07-07T12:07:15.066Z,42.50
2018-07-07T12:09:43.624Z,40.70
2018-07-07T12:12:12.177Z,41.90
2018-07-07T12:14:41.000Z,42.80
2018-07-07T12:17:09.542Z,42.70
2018-07-07T12:19:38.100Z,43.20
2018-07-07T12:22:06.615Z,44.00
2018-07-07T12:24:35.102Z,42.40
2018-07-07T12:27:03.673Z,42.60
2018-07-07T12:29:32.214Z,43.10
2018-07-07T12:32:00.813Z,43.80
2018-07-07T12:34:29.287Z,43.70
2018-07-07T12:36:58.387Z,41.50
2018-07-07T12:39:26.863Z,42.90
2018-07-07T12:41:55.378Z,44.00
2018-07-07T12:44:24.311Z,42.70
2018-07-07T12:46:52.902Z,42.20
2018-07-07T12:49:21.398Z,41.10
2018-07-07T12:51:49.907Z,42.60
2018-07-07T12:54:18.374Z,42.50
2018-07-07T12:56:47.212Z,42.10
2018-07-07T12:59:17.414Z,41.60
2018-07-07T13:01:46.005Z,41.10
2018-07-07T13:12:56.285Z,43.00
2018-07-07T13:15:25.024Z,42.20
2018-07-07T13:17:53.649Z,43.60
2018-07-07T13:20:22.651Z,41.70
2018-07-07T13:22:51.418Z,40.10
2018-07-07T13:25:19.959Z,39.60
2018-07-07T13:27:48.468Z,42.30
2018-07-07T13:30:17.637Z,43.70
2018-07-07T13:32:46.119Z,41.00
2018-07-07T13:52:49.684Z,41.90
2018-07-07T13:55:19.272Z,38.90
2018-07-07T13:57:47.880Z,39.20
2018-07-07T14:08:16.617Z,41.80
2018-07-07T14:10:45.773Z,41.20
2018-07-07T14:23:22.859Z,40.90
2018-07-07T14:25:51.586Z,39.70
2018-07-07T14:28:20.183Z,42.00
2018-07-07T14:30:48.743Z,41.50
2018-07-07T14:33:17.560Z,42.00
2018-07-07T14:35:46.072Z,39.30
2018-07-07T14:55:26.191Z,40.20
2018-07-07T14:57:54.804Z,43.80
2018-07-07T15:00:26.508Z,43.10
2018-07-07T15:02:57.322Z,42.40
2018-07-07T15:05:26.175Z,42.20
2018-07-07T15:07:54.707Z,41.60
2018-07-07T15:10:23.222Z,41.80
2018-07-07T15:12:51.711Z,42.50
2018-07-07T15:15:20.229Z,41.90
2018-07-07T15:17:48.796Z,43.00
2018-07-07T15:20:17.599Z,40.40
2018-07-07T15:22:46.167Z,40.30
2018-07-07T15:44:00.403Z,41.20
2018-07-07T15:46:28.927Z,42.50
2018-07-07T15:48:57.494Z,42.60
2018-07-07T15:51:26.477Z,42.00
2018-07-07T15:53:54.942Z,42.90
2018-07-07T15:56:24.044Z,42.00
2018-07-07T15:58:52.735Z,44.30
2018-07-07T16:01:22.475Z,43.50
2018-07-07T16:03:51.008Z,41.00
2018-07-07T16:06:19.618Z,43.20
2018-07-07T16:08:48.417Z,42.10
2018-07-07T16:11:17.607Z,41.80
2018-07-07T16:13:46.928Z,41.50
2018-07-07T16:22:36.001Z,40.20
2018-07-07T16:25:04.635Z,39.30
2018-07-07T16:27:33.131Z,40.80
2018-07-07T16:30:01.618Z,41.30
2018-07-07T16:32:30.133Z,42.80
2018-07-07T16:34:58.718Z,42.10
2018-07-07T16:37:27.262Z,40.30
2018-07-07T16:39:55.788Z,42.00
2018-07-07T16:42:24.659Z,40.20
2018-07-07T16:47:21.719Z,41.50
2018-07-07T16:49:50.255Z,39.90
2018-07-07T16:52:18.867Z,42.00
2018-07-07T16:54:47.431Z,40.00
2018-07-07T16:57:17.783Z,39.50
2018-07-07T17:04:14.602Z,40.60
2018-07-07T17:06:43.774Z,39.80
2018-07-07T17:09:12.406Z,40.10
2018-07-07T17:11:41.013Z,39.90
2018-07-07T17:14:09.841Z,40.60
2018-07-07T17:16:40.383Z,40.80
2018-07-07T17:19:08.954Z,40.20
2018-07-07T17:21:37.698Z,40.70
2018-07-07T17:24:06.196Z,40.80
2018-07-07T17:26:34.730Z,41.40
2018-07-07T17:29:03.572Z,40.30
2018-07-07T17:31:37.345Z,41.10
2018-07-07T17:34:05.934Z,42.50
2018-07-07T17:36:34.494Z,44.30
2018-07-07T17:39:03.453Z,42.90
2018-07-07T17:41:32.987Z,43.00
2018-07-07T17:44:01.503Z,43.50
2018-07-07T17:46:30.014Z,43.70
2018-07-07T17:48:59.178Z,43.80
2018-07-07T17:51:28.199Z,44.20
2018-07-07T17:53:57.528Z,43.90
2018-07-07T17:56:26.557Z,44.50
2018-07-07T17:58:55.699Z,44.70
2018-07-07T18:01:24.238Z,46.10
2018-07-07T18:03:53.474Z,46.60
2018-07-07T18:06:21.962Z,47.30
2018-07-07T18:08:50.424Z,45.90
2018-07-07T18:11:18.996Z,47.80
2018-07-07T18:13:47.528Z,46.70
2018-07-07T18:25:39.756Z,47.30
2018-07-07T18:28:08.378Z,49.10
2018-07-07T18:30:36.848Z,52.50
2018-07-07T18:33:05.481Z,51.00
2018-07-07T18:35:33.960Z,51.60
2018-07-07T18:38:02.490Z,51.70
2018-07-07T18:40:31.017Z,52.50
2018-07-07T18:42:59.516Z,50.40
2018-07-07T18:45:28.142Z,50.60
2018-07-07T18:47:56.700Z,51.80
2018-07-07T18:50:25.239Z,50.00
2018-07-07T18:52:53.807Z,50.10
2018-07-07T18:55:22.926Z,51.90
2018-07-07T18:57:51.451Z,52.60
2018-07-07T19:00:20.254Z,52.60
2018-07-07T19:02:49.454Z,54.00
2018-07-07T19:05:18.066Z,54.20
2018-07-07T19:07:46.663Z,54.90
2018-07-07T19:21:11.578Z,54.60
2018-07-07T19:25:47.077Z,54.50
2018-07-07T19:28:17.435Z,56.80
2018-07-07T19:30:45.981Z,57.50
2018-07-07T19:51:22.775Z,57.90
2018-07-07T19:53:51.514Z,57.90
2018-07-07T19:56:20.064Z,59.60
2018-07-07T19:58:49.036Z,59.70
2018-07-07T20:01:18.344Z,59.30
2018-07-07T20:03:46.865Z,59.80
2018-07-07T20:16:44.671Z,60.50
2018-07-07T20:19:19.820Z,61.10
2018-07-07T20:21:50.450Z,64.20
2018-07-07T20:24:24.905Z,64.80
2018-07-07T20:26:58.562Z,65.50
2018-07-07T20:29:27.093Z,66.00
2018-07-07T20:31:55.603Z,65.00
2018-07-07T20:34:28.471Z,65.20
2018-07-07T20:36:57.760Z,66.40
2018-07-07T20:39:26.583Z,67.20
2018-07-07T20:41:55.808Z,67.80
2018-07-07T20:44:24.289Z,68.20
2018-07-07T20:49:20.959Z,69.40
2018-07-07T20:51:49.547Z,69.40
2018-07-07T20:54:18.064Z,69.70
2018-07-07T20:56:46.845Z,70.70
2018-07-07T21:06:59.915Z,71.10
2018-07-07T21:09:28.626Z,72.00
2018-07-07T21:11:57.090Z,76.10
2018-07-07T21:14:25.792Z,77.40
2018-07-07T21:16:54.441Z,78.50
2018-07-07T21:19:23.174Z,79.10
2018-07-07T21:21:51.912Z,79.80
2018-07-07T21:24:21.026Z,80.20
2018-07-07T21:26:49.775Z,81.00
2018-07-07T21:29:18.334Z,81.60
2018-07-07T21:31:46.836Z,81.40
2018-07-07T21:42:19.855Z,82.00
2018-07-07T21:44:48.374Z,82.50
2018-07-07T21:47:17.412Z,86.10
2018-07-07T21:49:45.916Z,86.20
2018-07-07T22:02:00.987Z,87.40
2018-07-07T22:16:44.858Z,92.90
2018-07-07T22:19:13.365Z,93.50
2018-07-07T22:21:53.820Z,93.90
2018-07-07T22:24:22.350Z,94.00
2018-07-07T22:26:53.925Z,94.40
2018-07-07T22:31:50.658Z,94.50
2018-07-07T22:34:19.211Z,95.10
2018-07-07T22:36:47.729Z,95.30
2018-07-07T22:45:15.748Z,95.20
2018-07-07T22:47:44.328Z,95.50
2018-07-07T22:50:12.852Z,96.70
2018-07-07T22:52:41.400Z,97.00
2018-07-07T22:55:09.888Z,96.90
2018-07-07T22:57:38.546Z,97.30
2018-07-07T23:00:07.196Z,97.40
2018-07-07T23:02:35.755Z,97.70
2018-07-07T23:07:32.470Z,98.20
2018-07-07T23:10:00.964Z,98.60
2018-07-07T23:12:29.442Z,98.70
2018-07-07T23:14:58.463Z,99.10
2018-07-07T23:17:26.919Z,99.20
2018-07-07T23:19:55.419Z,99.30
2018-07-07T23:22:33.750Z,99.70
2018-07-07T23:25:02.218Z,99.80
2018-07-07T23:29:58.917Z,99.90
2018-07-07T23:32:27.490Z,99.90
2018-07-07T23:34:55.984Z,99.90
2018-07-07T23:37:24.542Z,99.90
2018-07-07T23:39:53.695Z,99.90
2018-07-07T23:42:22.267Z,99.90
2018-07-07T23:44:51.270Z,99.90
2018-07-07T23:47:20.738Z,99.90
2018-07-07T23:49:49.218Z,99.90
2018-07-07T23:52:17.752Z,99.90
