createdAt,value
2019-02-21T06:07:49.874Z,5.30
2019-02-21T06:10:36.992Z,6.60
2019-02-21T06:29:09.742Z,8.50
2019-02-21T06:34:03.985Z,6.40
2019-02-21T08:12:14.004Z,7.40
2019-02-21T08:17:09.837Z,6.00
2019-02-21T08:36:52.571Z,9.40
2019-02-21T08:41:46.566Z,6.00
2019-02-21T08:46:40.558Z,5.05
2019-02-21T08:49:07.711Z,3.50
2019-02-21T08:51:34.860Z,4.20
2019-02-21T08:54:02.010Z,7.10
2019-02-21T08:58:57.541Z,5.50
2019-02-21T09:01:24.691Z,4.90
2019-02-21T09:08:45.528Z,4.40
2019-02-21T09:11:12.679Z,3.85
2019-02-21T09:13:41.704Z,3.50
2019-02-21T09:16:09.130Z,3.30
2019-02-21T09:18:36.429Z,3.55
2019-02-21T09:21:03.738Z,3.70
2019-02-21T09:23:30.892Z,3.80
2019-02-21T09:25:58.039Z,2.70
2019-02-21T09:28:25.195Z,2.75
2019-02-21T09:33:21.345Z,2.70
2019-02-21T09:35:48.183Z,2.90
2019-02-21T09:38:15.329Z,3.30
2019-02-21T09:40:42.814Z,3.00
2019-02-21T09:43:10.243Z,2.80
2019-02-21T09:45:38.319Z,3.40
2019-02-21T09:48:05.774Z,3.65
2019-02-21T09:50:32.924Z,3.10
2019-02-21T09:53:00.076Z,3.60
2019-02-21T09:55:29.640Z,3.10
2019-02-21T09:57:56.223Z,3.30
2019-02-21T10:00:23.370Z,2.70
2019-02-21T10:02:53.438Z,3.20
2019-02-21T10:05:19.513Z,3.60
2019-02-21T10:07:46.664Z,3.50
2019-02-21T10:10:17.194Z,3.00
2019-02-21T10:12:44.344Z,3.20
2019-02-21T10:15:15.491Z,3.30
2019-02-21T10:17:42.639Z,4.10
2019-02-21T10:20:17.173Z,3.10
2019-02-21T10:22:44.315Z,2.80
2019-02-21T10:25:15.402Z,3.60
2019-02-21T10:27:42.710Z,3.30
2019-02-21T10:30:13.349Z,2.80
2019-02-21T10:32:40.288Z,2.90
2019-02-21T10:35:07.443Z,2.20
2019-02-21T10:37:34.595Z,2.95
2019-02-21T10:40:01.741Z,3.30
2019-02-21T10:44:55.740Z,3.25
2019-02-21T10:47:22.577Z,2.60
2019-02-21T10:49:49.421Z,3.17
2019-02-21T10:52:16.264Z,2.60
2019-02-21T10:54:43.415Z,2.40
2019-02-21T10:57:10.257Z,2.50
2019-02-21T10:59:46.294Z,2.35
2019-02-21T11:02:06.145Z,2.40
2019-02-21T11:04:33.249Z,3.20
2019-02-21T11:07:00.395Z,2.40
2019-02-21T11:09:27.546Z,3.50
2019-02-21T11:11:54.672Z,4.70
2019-02-21T11:14:21.847Z,4.90
2019-02-21T11:16:49.002Z,4.10
2019-02-21T11:19:16.149Z,5.50
2019-02-21T11:21:43.302Z,6.20
2019-02-21T11:24:10.449Z,6.50
2019-02-21T11:26:37.601Z,6.40
2019-02-21T11:29:04.755Z,5.10
2019-02-21T11:31:31.902Z,6.90
2019-02-21T11:33:59.055Z,6.20
2019-02-21T11:36:26.202Z,7.15
2019-02-21T11:38:53.354Z,7.10
2019-02-21T11:41:20.508Z,5.33
2019-02-21T11:43:47.655Z,5.60
2019-02-21T11:46:14.804Z,6.60
2019-02-21T11:48:41.955Z,5.70
2019-02-21T11:51:09.105Z,4.93
2019-02-21T11:53:38.048Z,4.20
2019-02-21T11:56:05.255Z,5.30
2019-02-21T11:58:32.400Z,6.10
2019-02-21T12:00:59.857Z,5.50
2019-02-21T12:03:26.873Z,5.05
2019-02-21T12:05:54.159Z,5.55
2019-02-21T12:08:21.311Z,4.20
2019-02-21T12:10:50.887Z,5.12
2019-02-21T12:13:17.198Z,5.40
2019-02-21T12:15:44.300Z,6.10
2019-02-21T12:18:11.448Z,7.47
2019-02-21T12:20:38.600Z,7.62
2019-02-21T12:23:06.365Z,7.20
2019-02-21T12:25:33.457Z,7.10
2019-02-21T12:28:00.663Z,15.83
2019-02-21T12:30:27.814Z,7.28
2019-02-21T12:32:54.965Z,7.20
2019-02-21T12:35:29.513Z,7.97
2019-02-21T12:37:51.116Z,6.40
2019-02-21T12:40:18.877Z,6.50
2019-02-21T12:42:46.027Z,7.30
2019-02-21T12:45:14.461Z,5.95
2019-02-21T12:47:49.741Z,7.53
2019-02-21T12:50:10.857Z,8.23
2019-02-21T12:52:38.008Z,5.60
2019-02-21T12:55:06.694Z,5.90
2019-02-21T12:57:33.844Z,5.70
2019-02-21T13:00:00.994Z,5.37
2019-02-21T13:02:28.146Z,5.30
2019-02-21T13:04:55.298Z,4.63
2019-02-21T13:07:22.446Z,4.73
2019-02-21T13:09:49.596Z,4.70
2019-02-21T13:12:16.746Z,5.70
2019-02-21T13:14:43.898Z,4.75
2019-02-21T13:17:11.048Z,5.05
2019-02-21T13:19:38.214Z,4.12
2019-02-21T13:22:05.348Z,3.80
2019-02-21T13:24:32.500Z,2.52
2019-02-21T13:26:59.650Z,3.67
2019-02-21T13:29:26.800Z,3.00
2019-02-21T13:31:53.956Z,3.72
2019-02-21T13:34:21.104Z,4.37
2019-02-21T13:36:48.252Z,3.65
2019-02-21T13:39:15.405Z,4.37
2019-02-21T13:41:42.553Z,4.25
2019-02-21T13:44:09.713Z,4.47
2019-02-21T13:46:38.787Z,4.50
2019-02-21T13:49:05.848Z,5.45
2019-02-21T13:51:33.101Z,5.70
2019-02-21T13:54:00.461Z,5.00
2019-02-21T13:56:27.608Z,5.80
2019-02-21T13:58:54.760Z,6.45
2019-02-21T14:01:22.229Z,5.80
2019-02-21T14:03:49.366Z,6.60
2019-02-21T14:06:19.079Z,9.33
2019-02-21T14:08:45.510Z,7.83
2019-02-21T14:11:12.660Z,8.38
2019-02-21T14:13:39.757Z,8.27
2019-02-21T14:16:06.961Z,9.23
2019-02-21T14:18:34.113Z,8.60
2019-02-21T14:21:01.266Z,7.10
2019-02-21T14:23:28.721Z,7.25
2019-02-21T14:25:55.871Z,7.93
2019-02-21T14:28:23.027Z,8.88
2019-02-21T14:30:50.179Z,11.08
2019-02-21T14:33:17.587Z,13.38
2019-02-21T14:35:45.090Z,10.98
2019-02-21T14:38:12.239Z,9.10
2019-02-21T14:40:39.389Z,286.57
2019-02-21T14:43:06.540Z,535.60
2019-02-21T14:45:33.689Z,999.90
2019-02-21T14:48:00.840Z,999.90
2019-02-21T14:50:27.991Z,999.90
2019-02-21T14:52:55.141Z,999.90
2019-02-21T14:55:22.306Z,730.20
2019-02-21T14:57:49.444Z,979.00
2019-02-21T15:00:36.258Z,999.90
2019-02-21T15:03:03.404Z,999.90
2019-02-21T15:05:30.556Z,581.05
2019-02-21T15:07:57.710Z,729.95
2019-02-21T15:10:24.871Z,62.62
2019-02-21T15:12:52.007Z,8.57
2019-02-21T15:15:22.082Z,6.33
2019-02-21T15:17:49.325Z,7.70
2019-02-21T15:20:16.892Z,6.90
2019-02-21T15:22:44.093Z,6.70
2019-02-21T15:25:12.060Z,7.10
2019-02-21T15:27:39.210Z,7.20
2019-02-21T15:30:13.921Z,6.12
2019-02-21T15:32:41.192Z,28.30
2019-02-21T15:35:08.343Z,6.30
2019-02-21T15:37:35.494Z,6.60
2019-02-21T15:40:02.929Z,6.20
2019-02-21T15:42:30.277Z,7.05
2019-02-21T15:44:57.561Z,7.87
2019-02-21T15:47:24.710Z,12.68
2019-02-21T15:49:51.860Z,99.60
2019-02-21T15:52:22.165Z,999.90
2019-02-21T15:54:48.005Z,812.35
2019-02-21T15:57:15.171Z,255.43
2019-02-21T15:59:42.310Z,810.97
2019-02-21T16:02:09.456Z,999.90
2019-02-21T16:04:36.607Z,906.80
2019-02-21T16:07:03.761Z,397.03
2019-02-21T16:09:30.909Z,292.45
2019-02-21T16:11:58.076Z,252.47
2019-02-21T16:14:25.208Z,224.07
2019-02-21T16:16:52.371Z,253.50
2019-02-21T16:19:19.569Z,187.07
2019-02-21T16:21:46.979Z,261.77
2019-02-21T16:24:14.118Z,327.52
2019-02-21T16:26:41.575Z,537.33
2019-02-21T16:29:08.726Z,442.90
2019-02-21T16:31:36.183Z,430.10
2019-02-21T16:34:03.336Z,585.70
2019-02-21T16:36:30.495Z,454.77
2019-02-21T16:38:57.654Z,475.80
2019-02-21T16:41:24.786Z,535.50
2019-02-21T16:46:18.781Z,400.50
2019-02-21T16:48:45.933Z,245.45
2019-02-21T16:51:13.081Z,124.72
2019-02-21T16:53:39.926Z,4.60
2019-02-21T16:56:07.076Z,4.97
2019-02-21T16:58:34.225Z,6.15
2019-02-21T17:01:01.379Z,5.20
2019-02-21T17:03:28.543Z,3.87
2019-02-21T17:05:55.679Z,5.60
2019-02-21T17:08:22.827Z,5.78
2019-02-21T17:10:49.978Z,5.50
2019-02-21T17:13:17.133Z,5.17
2019-02-21T17:15:44.279Z,4.47
2019-02-21T17:18:11.430Z,5.25
2019-02-21T17:20:38.580Z,5.70
2019-02-21T17:23:05.730Z,5.70
2019-02-21T17:25:32.886Z,6.67
2019-02-21T17:28:00.034Z,6.10
2019-02-21T17:30:27.186Z,5.65
2019-02-21T17:32:54.333Z,5.92
2019-02-21T17:35:21.484Z,4.37
2019-02-21T17:37:48.941Z,5.67
2019-02-21T17:40:19.164Z,4.45
2019-02-21T17:42:46.315Z,5.97
2019-02-21T17:45:13.466Z,6.50
2019-02-21T17:47:40.616Z,6.58
2019-02-21T17:50:10.908Z,5.35
2019-02-21T17:52:37.873Z,6.25
2019-02-21T17:55:06.313Z,5.30
2019-02-21T17:57:33.519Z,5.63
2019-02-21T18:00:00.670Z,4.60
2019-02-21T18:02:28.126Z,7.08
2019-02-21T18:04:55.277Z,4.45
2019-02-21T18:07:22.445Z,5.40
2019-02-21T18:09:49.886Z,4.20
2019-02-21T18:12:17.050Z,4.70
2019-02-21T18:14:44.233Z,6.30
2019-02-21T18:17:11.337Z,6.42
2019-02-21T18:19:38.489Z,6.55
2019-02-21T18:22:05.644Z,5.00
2019-02-21T18:24:32.799Z,5.87
2019-02-21T18:26:59.941Z,4.72
2019-02-21T18:29:27.091Z,3.87
2019-02-21T18:31:54.164Z,3.70
2019-02-21T18:34:21.394Z,4.20
2019-02-21T18:36:48.541Z,4.13
2019-02-21T18:39:16.045Z,5.80
2019-02-21T18:41:43.150Z,5.00
2019-02-21T18:44:10.278Z,5.33
2019-02-21T18:46:37.451Z,5.45
2019-02-21T18:49:04.704Z,5.53
2019-02-21T18:51:32.060Z,5.62
2019-02-21T18:53:59.211Z,5.20
2019-02-21T18:56:26.360Z,6.28
2019-02-21T18:58:53.512Z,5.53
2019-02-21T19:01:20.662Z,5.25
2019-02-21T19:03:47.813Z,7.20
2019-02-21T19:06:14.980Z,4.70
2019-02-21T19:08:42.113Z,5.95
2019-02-21T19:11:09.570Z,5.25
2019-02-21T19:13:36.722Z,4.67
2019-02-21T19:16:03.877Z,4.28
2019-02-21T19:18:31.025Z,4.30
2019-02-21T19:20:58.173Z,3.85
2019-02-21T19:23:25.335Z,3.62
2019-02-21T19:25:52.782Z,3.87
2019-02-21T19:28:20.856Z,4.12
2019-02-21T19:30:49.688Z,3.35
2019-02-21T19:33:16.997Z,3.60
2019-02-21T19:35:44.150Z,3.27
2019-02-21T19:38:11.400Z,3.70
2019-02-21T19:40:38.449Z,3.17
2019-02-21T19:43:05.600Z,3.87
2019-02-21T19:45:32.751Z,3.37
2019-02-21T19:47:59.902Z,3.10
2019-02-21T19:50:27.618Z,2.90
2019-02-21T19:52:54.511Z,3.27
2019-02-21T19:55:21.406Z,3.33
2019-02-21T19:57:48.757Z,4.80
2019-02-21T20:00:27.370Z,5.42
2019-02-21T20:02:54.530Z,5.65
2019-02-21T20:05:21.813Z,5.90
2019-02-21T20:07:49.087Z,5.40
2019-02-21T20:10:16.374Z,5.40
2019-02-21T20:12:43.694Z,7.05
2019-02-21T20:15:11.182Z,6.53
2019-02-21T20:17:38.306Z,5.70
2019-02-21T20:20:07.911Z,6.28
2019-02-21T20:22:35.063Z,5.83
2019-02-21T20:25:02.830Z,5.28
2019-02-21T20:27:30.286Z,4.90
2019-02-21T20:29:57.436Z,4.97
2019-02-21T20:32:24.893Z,3.90
2019-02-21T20:34:52.044Z,3.87
2019-02-21T20:37:19.248Z,3.83
2019-02-21T20:39:46.653Z,3.30
2019-02-21T20:42:13.805Z,4.10
2019-02-21T20:44:40.952Z,2.42
2019-02-21T20:47:08.103Z,3.87
2019-02-21T20:49:35.253Z,4.22
2019-02-21T20:52:02.408Z,3.92
2019-02-21T20:54:29.554Z,4.00
2019-02-21T20:56:56.706Z,4.87
2019-02-21T20:59:23.855Z,5.33
2019-02-21T21:01:51.006Z,4.47
2019-02-21T21:04:18.157Z,4.58
2019-02-21T21:06:45.307Z,3.90
2019-02-21T21:09:12.471Z,4.45
2019-02-21T21:11:39.616Z,3.60
2019-02-21T21:14:06.759Z,3.08
2019-02-21T21:16:33.913Z,4.15
2019-02-21T21:19:01.060Z,3.75
2019-02-21T21:21:28.210Z,3.37
2019-02-21T21:23:55.364Z,3.90
2019-02-21T21:26:22.512Z,3.80
2019-02-21T21:28:49.664Z,2.80
2019-02-21T21:31:16.814Z,3.50
2019-02-21T21:33:43.994Z,3.33
2019-02-21T21:36:11.117Z,3.50
2019-02-21T21:38:38.264Z,5.28
2019-02-21T21:41:05.415Z,4.50
2019-02-21T21:43:32.567Z,3.80
2019-02-21T21:45:59.817Z,4.28
2019-02-21T21:48:26.869Z,3.87
2019-02-21T21:50:54.017Z,4.50
2019-02-21T21:53:21.169Z,5.03
2019-02-21T21:55:48.319Z,5.45
2019-02-21T21:58:15.468Z,5.50
2019-02-21T22:00:42.619Z,5.10
2019-02-21T22:03:09.771Z,5.17
2019-02-21T22:05:36.920Z,4.53
2019-02-21T22:08:04.071Z,4.55
2019-02-21T22:10:31.221Z,6.60
2019-02-21T22:12:58.066Z,5.50
2019-02-21T22:15:24.907Z,3.98
2019-02-21T22:17:52.059Z,5.60
2019-02-21T22:20:19.221Z,4.75
2019-02-21T22:22:46.054Z,5.42
2019-02-21T22:25:13.513Z,5.00
2019-02-21T22:27:40.353Z,5.20
2019-02-21T22:30:12.115Z,4.35
2019-02-21T22:32:38.955Z,4.80
2019-02-21T22:35:06.633Z,3.92
2019-02-21T22:37:33.569Z,4.28
2019-02-21T22:40:00.408Z,3.55
2019-02-21T22:42:27.476Z,5.28
2019-02-21T22:44:54.404Z,4.00
2019-02-21T22:47:21.245Z,5.28
2019-02-21T22:49:48.088Z,5.72
2019-02-21T22:52:17.018Z,4.72
2019-02-21T22:54:43.497Z,4.42
2019-02-21T22:57:10.234Z,4.95
2019-02-21T22:59:37.338Z,6.25
2019-02-21T23:02:04.150Z,4.53
2019-02-21T23:04:34.378Z,4.65
2019-02-21T23:07:16.421Z,5.20
2019-02-21T23:09:45.030Z,4.72
2019-02-21T23:12:13.296Z,4.12
2019-02-21T23:14:40.554Z,4.95
2019-02-21T23:17:08.251Z,4.85
2019-02-21T23:19:35.402Z,4.03
2019-02-21T23:22:02.288Z,3.72
2019-02-21T23:24:29.089Z,3.80
2019-02-21T23:26:56.241Z,3.67
2019-02-21T23:29:23.387Z,2.85
2019-02-21T23:31:50.538Z,5.20
2019-02-21T23:34:19.532Z,4.03
2019-02-21T23:36:46.375Z,5.95
2019-02-21T23:39:13.226Z,3.75
2019-02-21T23:41:40.392Z,4.03
2019-02-21T23:44:09.369Z,4.45
2019-02-21T23:46:38.990Z,5.17
2019-02-21T23:49:10.080Z,4.65
2019-02-21T23:51:37.266Z,4.15
2019-02-21T23:54:04.415Z,4.42
2019-02-21T23:56:31.568Z,3.70
2019-02-21T23:58:58.418Z,4.10
