createdAt,value
2017-10-06T00:02:15.851Z,62.90
2017-10-06T00:04:42.136Z,62.80
2017-10-06T00:07:08.416Z,62.80
2017-10-06T00:09:34.687Z,62.70
2017-10-06T00:12:01.031Z,62.80
2017-10-06T00:14:27.289Z,62.70
2017-10-06T00:16:54.267Z,63.00
2017-10-06T00:19:20.514Z,63.00
2017-10-06T00:21:46.767Z,63.70
2017-10-06T00:24:13.015Z,62.90
2017-10-06T00:26:39.564Z,62.50
2017-10-06T00:29:05.821Z,61.70
2017-10-06T00:31:32.830Z,62.00
2017-10-06T00:33:59.903Z,62.60
2017-10-06T00:36:26.894Z,63.20
2017-10-06T00:38:53.196Z,62.70
2017-10-06T00:41:19.451Z,62.30
2017-10-06T00:43:45.850Z,62.70
2017-10-06T00:46:12.139Z,62.50
2017-10-06T00:48:38.449Z,62.50
2017-10-06T00:51:05.477Z,63.10
2017-10-06T00:53:31.728Z,63.10
2017-10-06T00:55:57.954Z,63.50
2017-10-06T00:58:24.571Z,63.40
2017-10-06T01:00:50.811Z,63.70
2017-10-06T01:03:17.064Z,64.50
2017-10-06T01:05:43.399Z,65.10
2017-10-06T01:08:09.646Z,65.00
2017-10-06T01:10:35.915Z,64.80
2017-10-06T01:13:02.167Z,64.00
2017-10-06T01:15:28.423Z,64.00
2017-10-06T01:17:54.689Z,63.90
2017-10-06T01:20:20.999Z,64.50
2017-10-06T01:22:47.411Z,64.60
2017-10-06T01:25:13.664Z,64.70
2017-10-06T01:27:39.919Z,66.10
2017-10-06T01:30:06.359Z,66.60
2017-10-06T01:32:32.608Z,66.80
2017-10-06T01:34:58.872Z,67.40
2017-10-06T01:37:25.139Z,67.50
2017-10-06T01:39:51.434Z,67.00
2017-10-06T01:42:17.714Z,67.50
2017-10-06T01:44:43.968Z,67.40
2017-10-06T01:47:10.224Z,67.10
2017-10-06T01:49:36.534Z,66.40
2017-10-06T01:52:03.526Z,66.40
2017-10-06T01:54:29.782Z,66.30
2017-10-06T01:56:56.092Z,66.60
2017-10-06T01:59:22.409Z,66.60
2017-10-06T02:01:48.699Z,66.80
2017-10-06T02:04:14.973Z,67.10
2017-10-06T02:06:41.259Z,66.80
2017-10-06T02:09:07.709Z,67.50
2017-10-06T02:11:33.968Z,66.90
2017-10-06T02:14:00.228Z,67.10
2017-10-06T02:16:26.472Z,66.80
2017-10-06T02:18:52.746Z,66.50
2017-10-06T02:21:18.996Z,66.30
2017-10-06T02:23:45.271Z,66.90
2017-10-06T02:26:11.590Z,66.50
2017-10-06T02:28:37.858Z,66.60
2017-10-06T02:31:04.578Z,66.60
2017-10-06T02:33:31.611Z,67.10
2017-10-06T02:35:57.900Z,67.00
2017-10-06T02:38:24.927Z,66.90
2017-10-06T02:40:51.166Z,66.90
2017-10-06T02:43:17.435Z,66.00
2017-10-06T02:45:43.715Z,66.60
2017-10-06T02:48:09.962Z,67.10
2017-10-06T02:50:36.399Z,66.30
2017-10-06T02:53:02.716Z,66.90
2017-10-06T02:55:29.009Z,66.70
2017-10-06T02:57:55.251Z,66.00
2017-10-06T03:00:21.511Z,66.30
2017-10-06T03:02:47.999Z,65.80
2017-10-06T03:05:14.288Z,65.60
2017-10-06T03:07:40.848Z,65.50
2017-10-06T03:10:08.106Z,66.30
2017-10-06T03:12:35.364Z,66.00
2017-10-06T03:15:01.661Z,66.00
2017-10-06T03:17:28.067Z,66.10
2017-10-06T03:19:54.319Z,66.30
2017-10-06T03:22:21.335Z,65.50
2017-10-06T03:24:47.590Z,65.40
2017-10-06T03:27:13.841Z,64.80
2017-10-06T03:29:41.119Z,65.10
2017-10-06T03:32:08.132Z,64.80
2017-10-06T03:34:34.372Z,64.80
2017-10-06T03:37:00.702Z,64.90
2017-10-06T03:39:26.959Z,65.00
2017-10-06T03:41:53.254Z,64.70
2017-10-06T03:44:19.616Z,64.70
2017-10-06T03:46:46.278Z,64.80
2017-10-06T03:49:12.661Z,64.70
2017-10-06T03:51:39.711Z,64.70
2017-10-06T03:54:06.010Z,64.70
2017-10-06T03:56:32.275Z,64.80
2017-10-06T03:58:58.527Z,64.70
2017-10-06T04:01:24.815Z,65.40
2017-10-06T04:03:51.095Z,64.80
2017-10-06T04:06:17.372Z,64.80
2017-10-06T04:08:43.663Z,63.80
2017-10-06T04:11:10.019Z,64.00
2017-10-06T04:13:36.299Z,64.30
2017-10-06T04:16:02.548Z,64.60
2017-10-06T04:18:29.247Z,64.00
2017-10-06T04:20:56.232Z,64.00
2017-10-06T04:23:22.575Z,63.90
2017-10-06T04:25:49.590Z,64.20
2017-10-06T04:28:15.876Z,64.10
2017-10-06T04:30:42.983Z,65.30
2017-10-06T04:33:09.979Z,64.60
2017-10-06T04:35:36.234Z,64.60
2017-10-06T04:38:02.500Z,64.70
2017-10-06T04:40:28.835Z,64.70
2017-10-06T04:42:55.099Z,64.70
2017-10-06T04:45:21.359Z,64.70
2017-10-06T04:47:47.624Z,64.60
2017-10-06T04:50:13.883Z,64.60
2017-10-06T04:52:40.144Z,64.60
2017-10-06T04:55:06.990Z,64.50
2017-10-06T04:57:33.307Z,64.70
2017-10-06T04:59:59.610Z,65.00
2017-10-06T05:02:25.903Z,64.40
2017-10-06T05:04:52.559Z,65.10
2017-10-06T05:07:19.587Z,64.70
2017-10-06T05:09:45.879Z,64.80
2017-10-06T05:12:12.926Z,65.60
2017-10-06T05:14:39.211Z,65.60
2017-10-06T05:17:06.548Z,65.40
2017-10-06T05:19:33.943Z,65.40
2017-10-06T05:22:00.262Z,65.20
2017-10-06T05:24:26.554Z,65.30
2017-10-06T05:26:52.874Z,64.80
2017-10-06T05:29:19.142Z,64.50
2017-10-06T05:31:45.398Z,65.10
2017-10-06T05:34:12.639Z,65.30
2017-10-06T05:36:38.911Z,65.50
2017-10-06T05:39:05.199Z,65.60
2017-10-06T05:41:31.519Z,65.50
2017-10-06T05:43:57.804Z,65.40
2017-10-06T05:46:24.084Z,66.10
2017-10-06T05:48:50.327Z,67.00
2017-10-06T05:51:17.323Z,67.00
2017-10-06T05:53:44.323Z,66.70
2017-10-06T05:56:10.592Z,66.60
2017-10-06T05:58:36.870Z,66.70
2017-10-06T06:01:03.889Z,66.00
2017-10-06T06:06:26.923Z,66.00
2017-10-06T06:08:53.223Z,66.50
2017-10-06T06:11:19.549Z,66.40
2017-10-06T06:13:46.588Z,66.00
2017-10-06T06:16:13.687Z,65.70
2017-10-06T06:18:39.964Z,65.60
2017-10-06T06:21:06.280Z,65.90
2017-10-06T06:23:32.672Z,65.80
2017-10-06T06:25:59.015Z,65.60
2017-10-06T06:28:25.365Z,65.70
2017-10-06T06:30:51.748Z,65.80
2017-10-06T06:33:18.039Z,65.90
2017-10-06T06:35:45.091Z,65.30
2017-10-06T06:38:12.211Z,65.80
2017-10-06T06:40:38.539Z,65.70
2017-10-06T06:43:04.866Z,65.10
2017-10-06T06:45:31.233Z,65.20
2017-10-06T06:47:57.564Z,64.90
2017-10-06T06:50:23.866Z,64.40
2017-10-06T06:52:50.059Z,64.10
2017-10-06T06:55:16.339Z,64.10
2017-10-06T06:57:43.368Z,63.80
2017-10-06T07:00:09.651Z,63.70
2017-10-06T07:02:35.927Z,63.20
2017-10-06T07:05:02.983Z,62.80
2017-10-06T07:07:29.391Z,62.80
2017-10-06T07:09:56.154Z,63.30
2017-10-06T07:12:22.571Z,63.10
2017-10-06T07:14:49.695Z,63.20
2017-10-06T07:17:16.073Z,62.50
2017-10-06T07:19:42.368Z,62.50
2017-10-06T07:22:08.669Z,63.20
2017-10-06T07:24:35.047Z,63.10
2017-10-06T07:27:01.632Z,64.10
2017-10-06T07:29:27.923Z,63.30
2017-10-06T07:31:54.976Z,63.70
2017-10-06T07:34:21.270Z,63.70
2017-10-06T07:36:49.121Z,64.60
2017-10-06T07:39:15.418Z,64.20
2017-10-06T07:41:41.696Z,63.20
2017-10-06T07:44:08.719Z,63.70
2017-10-06T07:46:35.001Z,63.30
2017-10-06T07:49:01.313Z,63.90
2017-10-06T07:51:30.971Z,63.60
2017-10-06T07:53:57.409Z,63.50
2017-10-06T07:56:24.091Z,62.30
2017-10-06T07:58:50.377Z,62.40
2017-10-06T08:01:16.665Z,60.90
2017-10-06T08:03:43.085Z,62.40
2017-10-06T08:06:10.512Z,62.40
2017-10-06T08:08:36.787Z,61.90
2017-10-06T08:11:04.195Z,61.10
2017-10-06T08:13:31.258Z,60.30
2017-10-06T08:15:58.334Z,62.50
2017-10-06T08:18:24.615Z,62.40
2017-10-06T08:20:51.667Z,62.30
2017-10-06T08:23:17.989Z,62.20
2017-10-06T08:25:44.367Z,61.80
2017-10-06T08:28:10.660Z,60.00
2017-10-06T08:30:36.942Z,59.00
2017-10-06T08:33:03.991Z,58.70
2017-10-06T08:35:30.258Z,59.10
2017-10-06T08:37:56.527Z,58.40
2017-10-06T08:40:22.816Z,57.00
2017-10-06T08:42:49.091Z,57.10
2017-10-06T08:45:15.371Z,58.20
2017-10-06T08:47:41.639Z,58.50
2017-10-06T08:50:07.927Z,57.90
2017-10-06T08:52:34.210Z,59.30
2017-10-06T08:55:00.483Z,60.10
2017-10-06T08:57:26.764Z,60.40
2017-10-06T08:59:53.084Z,59.40
2017-10-06T09:02:19.391Z,60.60
2017-10-06T09:04:45.692Z,59.10
2017-10-06T09:07:11.966Z,60.00
2017-10-06T09:09:38.273Z,59.30
2017-10-06T09:12:04.604Z,58.80
2017-10-06T09:14:30.957Z,59.10
2017-10-06T09:16:57.239Z,59.10
2017-10-06T09:19:24.251Z,59.10
2017-10-06T09:21:50.519Z,59.10
2017-10-06T09:24:17.636Z,59.30
2017-10-06T09:26:44.564Z,58.40
2017-10-06T09:29:10.663Z,58.40
2017-10-06T09:31:36.777Z,58.60
2017-10-06T09:34:02.864Z,59.40
2017-10-06T09:36:29.714Z,60.70
2017-10-06T09:38:56.563Z,62.40
2017-10-06T09:41:22.748Z,62.40
2017-10-06T09:43:49.632Z,62.00
2017-10-06T09:46:15.791Z,61.70
2017-10-06T09:48:42.032Z,62.40
2017-10-06T09:51:08.140Z,63.40
2017-10-06T09:53:34.227Z,65.90
2017-10-06T09:56:00.315Z,65.10
2017-10-06T09:58:26.404Z,63.30
2017-10-06T10:00:52.510Z,61.70
2017-10-06T10:03:18.574Z,63.50
2017-10-06T10:05:44.679Z,63.40
2017-10-06T10:08:10.771Z,65.60
2017-10-06T10:10:36.884Z,65.70
2017-10-06T10:13:03.765Z,67.30
2017-10-06T10:15:29.883Z,67.20
2017-10-06T10:17:56.069Z,69.80
2017-10-06T10:20:22.160Z,68.30
2017-10-06T10:22:48.258Z,68.30
2017-10-06T10:25:14.355Z,66.80
2017-10-06T10:27:41.233Z,67.30
2017-10-06T10:30:07.323Z,67.20
2017-10-06T10:32:34.163Z,66.40
2017-10-06T10:35:01.016Z,66.10
2017-10-06T10:37:27.108Z,66.10
2017-10-06T10:39:53.243Z,65.40
2017-10-06T10:42:20.147Z,66.30
2017-10-06T10:44:46.271Z,66.10
2017-10-06T10:47:12.387Z,65.70
2017-10-06T10:49:38.471Z,63.80
2017-10-06T10:52:04.576Z,63.50
2017-10-06T10:54:30.667Z,65.30
2017-10-06T10:56:56.891Z,65.10
2017-10-06T10:59:23.000Z,65.90
2017-10-06T11:01:49.098Z,67.60
2017-10-06T11:04:15.199Z,68.10
2017-10-06T11:06:41.355Z,70.90
2017-10-06T11:09:07.487Z,71.80
2017-10-06T11:11:33.575Z,71.80
2017-10-06T11:14:00.434Z,74.30
2017-10-06T11:16:26.557Z,74.40
2017-10-06T11:18:52.667Z,74.50
2017-10-06T11:21:18.828Z,74.10
2017-10-06T11:23:44.931Z,74.10
2017-10-06T11:26:11.054Z,71.00
2017-10-06T11:28:37.179Z,74.80
2017-10-06T11:31:04.026Z,72.20
2017-10-06T11:33:30.278Z,72.30
2017-10-06T11:35:56.405Z,75.30
2017-10-06T11:38:22.524Z,72.60
2017-10-06T11:40:48.658Z,69.20
2017-10-06T11:43:14.759Z,67.00
2017-10-06T11:45:40.851Z,68.20
2017-10-06T11:48:07.011Z,67.70
2017-10-06T11:50:33.139Z,70.60
2017-10-06T11:52:59.247Z,69.40
2017-10-06T11:55:25.403Z,67.10
2017-10-06T11:57:51.511Z,64.00
2017-10-06T12:00:17.621Z,64.30
2017-10-06T12:02:43.719Z,61.60
2017-10-06T12:05:10.602Z,63.20
2017-10-06T12:07:36.748Z,63.20
2017-10-06T12:10:02.863Z,65.00
2017-10-06T12:12:28.959Z,64.90
2017-10-06T12:14:55.051Z,69.70
2017-10-06T12:17:21.139Z,67.00
2017-10-06T12:19:47.264Z,64.00
2017-10-06T12:22:13.568Z,63.30
2017-10-06T12:24:40.583Z,58.90
2017-10-06T12:27:06.892Z,58.90
2017-10-06T12:29:33.191Z,56.10
2017-10-06T12:31:59.512Z,57.90
2017-10-06T12:34:25.830Z,57.70
2017-10-06T12:36:52.887Z,58.80
2017-10-06T12:39:19.182Z,58.80
2017-10-06T12:41:46.231Z,58.20
2017-10-06T12:44:12.508Z,58.10
2017-10-06T12:46:38.998Z,58.20
2017-10-06T12:49:05.472Z,61.10
2017-10-06T12:51:31.899Z,62.20
2017-10-06T12:53:58.252Z,62.70
2017-10-06T12:56:25.306Z,65.10
2017-10-06T12:58:51.607Z,65.00
2017-10-06T13:01:17.934Z,66.60
2017-10-06T13:03:44.211Z,69.00
2017-10-06T13:06:10.517Z,70.20
2017-10-06T13:08:37.565Z,74.60
2017-10-06T13:11:03.834Z,74.60
2017-10-06T13:13:30.934Z,76.50
2017-10-06T13:15:57.247Z,76.30
2017-10-06T13:18:23.620Z,80.00
2017-10-06T13:20:50.676Z,74.00
2017-10-06T13:23:16.943Z,74.00
2017-10-06T13:25:43.356Z,72.00
2017-10-06T13:28:09.684Z,69.80
2017-10-06T13:30:36.779Z,64.40
2017-10-06T13:33:03.890Z,69.50
2017-10-06T13:35:30.239Z,69.50
2017-10-06T13:37:56.501Z,63.00
2017-10-06T13:40:23.540Z,61.20
2017-10-06T13:42:49.818Z,61.00
2017-10-06T13:45:16.502Z,62.90
2017-10-06T13:47:43.036Z,65.30
2017-10-06T13:50:09.304Z,60.80
2017-10-06T13:52:36.379Z,60.10
2017-10-06T13:55:02.745Z,60.00
2017-10-06T13:57:29.159Z,59.80
2017-10-06T13:59:55.408Z,62.10
2017-10-06T14:02:21.684Z,60.40
2017-10-06T14:04:48.096Z,59.50
2017-10-06T14:07:15.208Z,61.70
2017-10-06T14:09:41.507Z,62.00
2017-10-06T14:12:07.799Z,59.50
2017-10-06T14:14:34.127Z,61.60
2017-10-06T14:17:01.209Z,62.80
2017-10-06T14:19:27.595Z,63.20
2017-10-06T14:21:54.602Z,60.50
2017-10-06T14:24:20.864Z,60.80
2017-10-06T14:26:47.146Z,58.80
2017-10-06T14:29:13.536Z,60.50
2017-10-06T14:31:40.543Z,57.70
2017-10-06T14:34:06.853Z,57.70
2017-10-06T14:36:33.143Z,57.60
2017-10-06T14:39:00.279Z,60.00
2017-10-06T14:41:26.552Z,60.00
2017-10-06T14:43:52.835Z,57.10
2017-10-06T14:46:19.113Z,59.30
2017-10-06T14:48:45.443Z,57.80
2017-10-06T14:51:12.132Z,57.60
2017-10-06T14:53:39.221Z,55.80
2017-10-06T14:56:06.921Z,55.90
2017-10-06T14:58:33.206Z,54.20
2017-10-06T15:00:59.520Z,55.50
2017-10-06T15:03:26.583Z,56.70
2017-10-06T15:05:52.868Z,56.60
2017-10-06T15:08:19.163Z,54.30
2017-10-06T15:10:45.439Z,56.50
2017-10-06T15:13:11.716Z,56.00
2017-10-06T15:15:37.979Z,56.00
2017-10-06T15:18:04.364Z,54.60
2017-10-06T15:20:30.694Z,54.60
2017-10-06T15:22:56.971Z,53.90
2017-10-06T15:25:23.235Z,55.60
2017-10-06T15:27:49.522Z,53.80
2017-10-06T15:30:16.667Z,55.00
2017-10-06T15:32:42.995Z,55.00
2017-10-06T15:35:10.010Z,56.10
2017-10-06T15:37:36.306Z,55.50
2017-10-06T15:40:02.582Z,55.20
2017-10-06T15:42:28.843Z,55.60
2017-10-06T15:44:55.899Z,54.60
2017-10-06T15:47:23.207Z,55.80
2017-10-06T15:49:49.512Z,55.80
2017-10-06T15:52:15.788Z,54.50
2017-10-06T15:54:42.795Z,54.80
2017-10-06T15:57:09.101Z,54.60
2017-10-06T15:59:35.387Z,55.60
2017-10-06T16:02:01.656Z,56.00
2017-10-06T16:04:27.985Z,56.00
2017-10-06T16:06:54.343Z,56.70
2017-10-06T16:09:20.635Z,57.00
2017-10-06T16:11:46.992Z,56.20
2017-10-06T16:14:13.279Z,58.20
2017-10-06T16:16:40.302Z,58.30
2017-10-06T16:19:07.336Z,58.70
2017-10-06T16:21:33.648Z,58.60
2017-10-06T16:23:59.920Z,57.70
2017-10-06T16:26:26.932Z,58.90
2017-10-06T16:28:53.207Z,58.80
2017-10-06T16:31:19.658Z,58.20
2017-10-06T16:33:47.523Z,58.20
2017-10-06T16:36:13.806Z,57.10
2017-10-06T16:38:40.069Z,56.50
2017-10-06T16:41:06.368Z,57.20
2017-10-06T16:43:32.672Z,56.40
2017-10-06T16:46:00.414Z,55.30
2017-10-06T16:48:26.675Z,55.10
2017-10-06T16:50:52.935Z,54.90
2017-10-06T16:53:19.234Z,54.50
2017-10-06T16:55:46.287Z,53.90
2017-10-06T16:58:13.316Z,55.00
2017-10-06T17:00:39.604Z,55.10
2017-10-06T17:03:05.927Z,54.30
2017-10-06T17:05:32.182Z,55.20
2017-10-06T17:07:58.451Z,54.10
2017-10-06T17:10:25.471Z,54.60
2017-10-06T17:12:51.767Z,54.60
2017-10-06T17:15:18.027Z,55.50
2017-10-06T17:17:44.307Z,55.10
2017-10-06T17:20:10.606Z,54.30
2017-10-06T17:22:37.683Z,53.90
2017-10-06T17:25:03.772Z,53.90
2017-10-06T17:27:30.597Z,54.70
2017-10-06T17:29:56.675Z,54.60
2017-10-06T17:32:22.800Z,54.80
2017-10-06T17:34:48.914Z,54.90
2017-10-06T17:37:15.024Z,54.80
2017-10-06T17:39:41.147Z,55.50
2017-10-06T17:42:07.248Z,56.10
2017-10-06T17:44:34.104Z,59.20
2017-10-06T17:47:00.231Z,59.20
2017-10-06T17:49:27.063Z,59.70
2017-10-06T17:51:53.193Z,59.80
2017-10-06T17:54:19.294Z,59.40
2017-10-06T17:56:45.366Z,59.70
2017-10-06T17:59:11.441Z,58.60
2017-10-06T18:01:37.552Z,59.10
2017-10-06T18:04:03.638Z,61.30
2017-10-06T18:06:29.759Z,63.40
2017-10-06T18:08:56.606Z,67.40
2017-10-06T18:11:22.717Z,66.80
2017-10-06T18:13:48.809Z,66.10
2017-10-06T18:16:15.635Z,64.60
2017-10-06T18:18:42.525Z,64.90
2017-10-06T18:21:08.623Z,64.80
2017-10-06T18:23:35.532Z,64.70
2017-10-06T18:26:01.735Z,64.70
2017-10-06T18:28:27.852Z,64.50
2017-10-06T18:30:53.930Z,64.50
2017-10-06T18:33:20.032Z,63.80
2017-10-06T18:35:46.139Z,64.60
2017-10-06T18:38:12.227Z,64.50
2017-10-06T18:40:38.329Z,64.60
2017-10-06T18:43:05.183Z,63.90
2017-10-06T18:45:31.288Z,63.70
2017-10-06T18:47:57.419Z,62.70
2017-10-06T18:50:24.271Z,62.50
2017-10-06T18:52:51.108Z,63.50
2017-10-06T18:55:17.975Z,63.50
2017-10-06T18:57:44.090Z,63.50
2017-10-06T19:00:10.227Z,61.40
2017-10-06T19:02:36.345Z,62.80
2017-10-06T19:05:02.494Z,64.00
2017-10-06T19:07:28.721Z,64.00
2017-10-06T19:09:54.835Z,63.00
2017-10-06T19:12:20.960Z,62.00
2017-10-06T19:14:47.091Z,62.10
2017-10-06T19:17:13.952Z,62.50
2017-10-06T19:19:40.119Z,63.00
2017-10-06T19:22:06.987Z,61.90
2017-10-06T19:24:33.112Z,61.90
2017-10-06T19:26:59.237Z,63.80
2017-10-06T19:29:25.332Z,63.70
2017-10-06T19:31:51.467Z,63.70
2017-10-06T19:34:17.587Z,63.60
2017-10-06T19:36:43.724Z,63.50
2017-10-06T19:39:09.836Z,64.00
2017-10-06T19:41:35.954Z,63.40
2017-10-06T19:44:02.098Z,63.40
2017-10-06T19:46:28.377Z,63.30
2017-10-06T19:48:55.339Z,61.60
2017-10-06T19:51:22.235Z,63.00
2017-10-06T19:53:48.827Z,62.30
2017-10-06T19:56:15.020Z,61.40
2017-10-06T19:58:41.142Z,62.00
2017-10-06T20:01:08.728Z,61.80
2017-10-06T20:03:35.588Z,63.00
2017-10-06T20:06:01.716Z,63.00
2017-10-06T20:08:28.165Z,62.90
2017-10-06T20:10:54.417Z,62.30
2017-10-06T20:13:20.647Z,62.40
2017-10-06T20:15:46.928Z,62.00
2017-10-06T20:18:13.757Z,62.40
2017-10-06T20:20:40.204Z,61.90
2017-10-06T20:23:06.332Z,62.90
2017-10-06T20:25:32.511Z,63.40
2017-10-06T20:27:58.804Z,63.10
2017-10-06T20:30:25.775Z,63.80
2017-10-06T20:32:52.473Z,63.00
2017-10-06T20:35:19.146Z,64.10
2017-10-06T20:37:45.626Z,63.80
2017-10-06T20:40:11.962Z,63.60
2017-10-06T20:42:39.011Z,64.10
2017-10-06T20:45:05.499Z,63.60
2017-10-06T20:47:32.283Z,64.50
2017-10-06T20:49:59.048Z,63.80
2017-10-06T20:52:25.393Z,64.00
2017-10-06T20:54:51.725Z,66.20
2017-10-06T20:57:18.063Z,67.50
2017-10-06T20:59:44.335Z,69.30
2017-10-06T21:02:11.344Z,67.00
2017-10-06T21:04:37.647Z,67.00
2017-10-06T21:07:04.989Z,68.40
2017-10-06T21:09:31.396Z,67.70
2017-10-06T21:11:57.854Z,67.80
2017-10-06T21:14:24.160Z,67.50
2017-10-06T21:16:50.475Z,68.40
2017-10-06T21:19:17.636Z,67.40
2017-10-06T21:21:43.907Z,67.30
2017-10-06T21:24:10.180Z,67.80
2017-10-06T21:26:36.491Z,68.30
2017-10-06T21:29:02.817Z,67.70
2017-10-06T21:31:30.199Z,68.10
2017-10-06T21:33:56.483Z,68.10
2017-10-06T21:36:22.794Z,68.00
2017-10-06T21:38:49.060Z,67.60
2017-10-06T21:41:15.343Z,68.70
2017-10-06T21:43:41.623Z,69.00
2017-10-06T21:46:07.875Z,69.60
2017-10-06T21:48:34.153Z,68.80
2017-10-06T21:51:00.431Z,69.70
2017-10-06T21:53:27.439Z,69.40
2017-10-06T21:55:53.806Z,69.20
2017-10-06T21:58:20.099Z,70.00
2017-10-06T22:00:46.379Z,70.60
2017-10-06T22:03:12.660Z,71.00
2017-10-06T22:05:38.943Z,71.10
2017-10-06T22:08:05.227Z,72.30
2017-10-06T22:10:31.486Z,73.00
2017-10-06T22:12:57.749Z,73.00
2017-10-06T22:15:24.422Z,73.10
2017-10-06T22:17:51.427Z,73.50
2017-10-06T22:20:17.692Z,73.50
2017-10-06T22:22:44.699Z,73.90
2017-10-06T22:25:10.988Z,73.80
2017-10-06T22:27:37.274Z,73.80
2017-10-06T22:30:03.560Z,74.10
2017-10-06T22:32:29.807Z,75.00
2017-10-06T22:34:56.083Z,75.20
2017-10-06T22:37:23.074Z,75.30
2017-10-06T22:39:49.390Z,75.40
2017-10-06T22:42:15.679Z,75.20
2017-10-06T22:44:41.938Z,75.50
2017-10-06T22:47:08.219Z,75.90
2017-10-06T22:49:34.527Z,75.60
2017-10-06T22:52:00.819Z,75.40
2017-10-06T22:54:27.834Z,73.70
2017-10-06T22:56:54.100Z,73.50
2017-10-06T22:59:20.354Z,74.20
2017-10-06T23:01:46.637Z,75.30
2017-10-06T23:04:13.643Z,75.10
2017-10-06T23:06:39.901Z,75.10
2017-10-06T23:09:06.973Z,75.30
2017-10-06T23:11:33.242Z,75.30
2017-10-06T23:14:00.344Z,75.00
2017-10-06T23:16:26.639Z,75.00
2017-10-06T23:18:52.917Z,75.30
2017-10-06T23:21:19.175Z,74.40
2017-10-06T23:23:45.446Z,74.90
2017-10-06T23:26:12.511Z,74.10
2017-10-06T23:28:39.564Z,74.10
2017-10-06T23:31:05.846Z,74.70
2017-10-06T23:33:32.928Z,73.20
2017-10-06T23:35:59.183Z,74.00
2017-10-06T23:38:25.715Z,73.70
2017-10-06T23:40:51.994Z,73.80
2017-10-06T23:43:18.990Z,73.30
2017-10-06T23:45:45.248Z,73.10
2017-10-06T23:48:11.502Z,72.70
2017-10-06T23:50:38.681Z,72.60
2017-10-06T23:53:04.901Z,72.60
2017-10-06T23:55:31.211Z,73.40
2017-10-06T23:57:57.474Z,72.80
