createdAt,value
2022-08-03T00:01:44.487Z,0.00
2022-08-03T00:04:12.511Z,0.00
2022-08-03T00:06:39.850Z,0.00
2022-08-03T00:09:08.135Z,0.00
2022-08-03T00:11:35.852Z,0.00
2022-08-03T00:14:04.658Z,0.00
2022-08-03T00:16:32.222Z,0.00
2022-08-03T00:19:00.618Z,0.00
2022-08-03T00:21:29.295Z,0.00
2022-08-03T00:23:57.284Z,0.00
2022-08-03T00:26:24.551Z,0.00
2022-08-03T00:28:51.986Z,0.00
2022-08-03T00:31:25.538Z,0.00
2022-08-03T00:34:07.463Z,0.00
2022-08-03T00:36:36.062Z,0.00
2022-08-03T00:39:03.593Z,0.00
2022-08-03T00:41:30.971Z,0.00
2022-08-03T00:43:58.465Z,0.00
2022-08-03T00:46:25.769Z,0.00
2022-08-03T00:48:54.015Z,0.00
2022-08-03T00:51:22.943Z,0.00
2022-08-03T00:53:51.205Z,0.00
2022-08-03T00:56:18.925Z,0.00
2022-08-03T00:58:47.262Z,0.00
2022-08-03T01:01:15.541Z,0.00
2022-08-03T01:03:43.246Z,0.00
2022-08-03T01:06:36.369Z,0.00
2022-08-03T01:09:20.105Z,0.00
2022-08-03T01:11:59.835Z,0.00
2022-08-03T01:14:32.769Z,0.00
2022-08-03T01:17:11.146Z,0.00
2022-08-03T01:20:14.745Z,0.00
2022-08-03T01:23:28.770Z,0.00
2022-08-03T01:26:08.489Z,0.00
2022-08-03T01:29:01.886Z,0.00
2022-08-03T01:31:35.746Z,0.00
2022-08-03T01:34:26.337Z,0.00
2022-08-03T01:36:58.203Z,0.00
2022-08-03T01:39:27.466Z,0.00
2022-08-03T01:41:59.527Z,0.00
2022-08-03T01:44:31.613Z,0.00
2022-08-03T01:47:01.125Z,0.00
2022-08-03T01:49:32.332Z,0.00
2022-08-03T01:52:03.998Z,0.00
2022-08-03T01:54:43.366Z,0.00
2022-08-03T01:57:11.889Z,0.00
2022-08-03T01:59:40.609Z,0.00
2022-08-03T02:02:29.075Z,0.00
2022-08-03T02:05:00.958Z,0.00
2022-08-03T02:07:32.469Z,0.00
2022-08-03T02:10:02.997Z,0.00
2022-08-03T02:12:39.018Z,0.00
2022-08-03T02:15:08.164Z,0.00
2022-08-03T02:17:39.349Z,0.00
2022-08-03T02:20:11.560Z,0.00
2022-08-03T02:22:43.355Z,0.00
2022-08-03T02:25:14.031Z,0.00
2022-08-03T02:28:10.930Z,0.00
2022-08-03T02:30:44.438Z,0.00
2022-08-03T02:33:21.151Z,0.00
2022-08-03T02:35:51.525Z,0.00
2022-08-03T02:38:21.633Z,0.00
2022-08-03T02:40:51.474Z,0.00
2022-08-03T02:43:22.167Z,0.00
2022-08-03T02:45:51.713Z,0.00
2022-08-03T02:48:23.705Z,0.00
2022-08-03T02:50:57.305Z,0.00
2022-08-03T02:53:27.805Z,0.00
2022-08-03T02:55:57.098Z,0.00
2022-08-03T02:58:26.105Z,0.00
2022-08-03T03:00:55.356Z,0.00
2022-08-03T03:03:23.627Z,0.00
2022-08-03T03:05:57.686Z,0.00
2022-08-03T03:08:28.823Z,0.00
2022-08-03T03:10:59.831Z,0.00
2022-08-03T03:13:31.623Z,0.00
2022-08-03T03:16:04.122Z,0.00
2022-08-03T03:18:36.298Z,0.20
2022-08-03T03:21:04.885Z,0.00
2022-08-03T03:23:37.146Z,0.00
2022-08-03T03:26:05.621Z,0.10
2022-08-03T03:28:37.281Z,0.10
2022-08-03T03:31:06.766Z,0.10
2022-08-03T03:33:35.217Z,0.10
2022-08-03T03:36:03.276Z,0.10
2022-08-03T03:38:31.093Z,0.20
2022-08-03T03:40:58.749Z,0.15
2022-08-03T03:43:26.253Z,0.10
2022-08-03T03:45:55.307Z,0.17
2022-08-03T03:48:22.849Z,0.10
2022-08-03T03:50:50.513Z,0.20
2022-08-03T03:53:18.576Z,0.30
2022-08-03T03:55:59.220Z,0.38
2022-08-03T03:58:32.326Z,0.28
2022-08-03T04:01:00.474Z,0.20
2022-08-03T04:03:28.272Z,0.35
2022-08-03T04:06:14.767Z,0.20
2022-08-03T04:09:01.093Z,0.30
2022-08-03T04:11:35.198Z,0.40
2022-08-03T04:14:11.290Z,0.60
2022-08-03T04:16:44.091Z,0.60
2022-08-03T04:19:21.039Z,0.77
2022-08-03T04:21:57.258Z,0.70
2022-08-03T04:24:31.091Z,0.82
2022-08-03T04:27:01.137Z,0.80
2022-08-03T04:29:29.729Z,1.10
2022-08-03T04:31:59.893Z,1.00
2022-08-03T04:34:28.373Z,1.25
2022-08-03T04:37:00.196Z,1.35
2022-08-03T04:39:31.389Z,1.40
2022-08-03T04:42:08.501Z,1.50
2022-08-03T04:44:42.086Z,1.45
2022-08-03T04:47:09.591Z,1.70
2022-08-03T04:49:38.361Z,1.65
2022-08-03T04:52:08.590Z,1.80
2022-08-03T04:55:01.411Z,1.90
2022-08-03T04:57:31.459Z,1.98
2022-08-03T05:00:03.178Z,1.58
2022-08-03T05:02:35.604Z,1.80
2022-08-03T05:05:02.891Z,1.48
2022-08-03T05:07:35.777Z,1.50
2022-08-03T05:10:15.729Z,1.50
2022-08-03T05:12:45.786Z,1.52
2022-08-03T05:15:13.796Z,1.40
2022-08-03T05:17:41.828Z,1.90
2022-08-03T05:20:10.134Z,1.77
2022-08-03T05:22:37.781Z,2.03
2022-08-03T05:25:05.587Z,2.40
2022-08-03T05:27:32.948Z,2.42
2022-08-03T05:30:30.968Z,2.55
2022-08-03T05:32:47.870Z,2.70
2022-08-03T05:35:56.195Z,2.55
2022-08-03T05:38:03.844Z,2.90
2022-08-03T05:40:31.417Z,3.10
2022-08-03T05:43:00.110Z,3.47
2022-08-03T05:45:28.552Z,3.80
2022-08-03T05:47:56.450Z,4.20
2022-08-03T05:50:24.104Z,4.25
2022-08-03T05:52:51.728Z,3.88
2022-08-03T05:55:19.343Z,2.92
2022-08-03T05:57:49.311Z,3.17
2022-08-03T06:00:17.538Z,2.53
2022-08-03T06:02:46.230Z,2.50
2022-08-03T06:05:13.664Z,3.00
2022-08-03T06:07:41.294Z,2.65
2022-08-03T06:10:37.242Z,3.13
2022-08-03T06:12:56.723Z,3.70
2022-08-03T06:15:24.024Z,3.90
2022-08-03T06:17:52.599Z,4.05
2022-08-03T06:20:21.415Z,4.30
2022-08-03T06:23:00.119Z,4.45
2022-08-03T06:25:29.393Z,4.65
2022-08-03T06:27:56.950Z,4.78
2022-08-03T06:30:24.359Z,5.30
2022-08-03T06:32:52.562Z,5.35
2022-08-03T06:35:20.515Z,5.65
2022-08-03T06:37:52.727Z,5.45
2022-08-03T06:40:31.600Z,6.20
2022-08-03T06:43:01.642Z,5.40
2022-08-03T06:45:31.918Z,5.25
2022-08-03T06:48:05.667Z,4.55
2022-08-03T06:50:34.333Z,4.65
2022-08-03T06:53:02.483Z,3.88
2022-08-03T06:55:30.690Z,3.58
2022-08-03T06:57:59.850Z,3.47
2022-08-03T07:00:31.692Z,3.42
2022-08-03T07:02:59.087Z,3.42
2022-08-03T07:05:26.424Z,3.15
2022-08-03T07:07:59.550Z,3.67
2022-08-03T07:10:27.877Z,3.78
2022-08-03T07:12:56.578Z,3.60
2022-08-03T07:15:54.304Z,3.45
2022-08-03T07:18:12.984Z,3.00
2022-08-03T07:20:59.015Z,3.30
2022-08-03T07:23:26.728Z,2.92
2022-08-03T07:25:53.975Z,3.20
2022-08-03T07:28:21.646Z,3.03
2022-08-03T07:30:49.150Z,2.75
2022-08-03T07:33:16.485Z,2.78
2022-08-03T07:35:43.964Z,2.20
2022-08-03T07:38:11.404Z,2.33
2022-08-03T07:40:44.446Z,1.95
2022-08-03T07:43:13.836Z,2.20
2022-08-03T07:45:41.515Z,2.00
2022-08-03T07:48:12.087Z,1.95
2022-08-03T07:50:40.883Z,1.90
2022-08-03T07:53:08.405Z,1.48
2022-08-03T07:55:35.721Z,1.70
2022-08-03T07:58:05.619Z,1.60
2022-08-03T08:00:34.180Z,1.55
2022-08-03T08:03:02.210Z,1.50
2022-08-03T08:05:30.151Z,1.50
2022-08-03T08:07:57.494Z,1.00
2022-08-03T08:10:24.936Z,1.20
2022-08-03T08:12:52.701Z,0.90
2022-08-03T08:15:20.185Z,0.60
2022-08-03T08:17:49.170Z,0.60
2022-08-03T08:20:27.713Z,0.50
2022-08-03T08:22:58.334Z,0.32
2022-08-03T08:25:30.922Z,0.30
2022-08-03T08:28:22.437Z,0.30
2022-08-03T08:30:47.039Z,0.28
2022-08-03T08:33:22.490Z,0.20
2022-08-03T08:35:53.481Z,0.20
2022-08-03T08:38:21.599Z,0.20
2022-08-03T08:40:50.368Z,0.20
2022-08-03T08:43:18.038Z,0.15
2022-08-03T08:45:46.193Z,0.10
2022-08-03T08:48:14.723Z,0.10
2022-08-03T08:50:42.906Z,0.10
2022-08-03T08:53:18.104Z,0.10
2022-08-03T08:55:58.715Z,0.10
2022-08-03T08:58:29.853Z,0.10
2022-08-03T09:00:57.636Z,0.10
2022-08-03T09:03:29.538Z,0.10
2022-08-03T09:06:00.906Z,0.10
2022-08-03T09:08:30.428Z,0.00
2022-08-03T09:10:58.421Z,0.00
2022-08-03T09:13:26.569Z,0.00
2022-08-03T09:16:21.366Z,0.00
2022-08-03T09:18:54.621Z,0.00
2022-08-03T09:21:33.229Z,0.00
2022-08-03T09:24:05.914Z,0.00
2022-08-03T09:26:36.646Z,0.00
2022-08-03T09:29:16.787Z,0.00
2022-08-03T09:31:46.642Z,0.00
2022-08-03T09:34:18.481Z,0.00
2022-08-03T09:36:50.809Z,0.00
2022-08-03T09:39:28.633Z,0.00
2022-08-03T09:42:09.607Z,0.00
2022-08-03T09:44:51.021Z,0.00
2022-08-03T09:47:29.894Z,0.00
2022-08-03T09:50:08.546Z,0.00
2022-08-03T09:52:52.122Z,0.00
2022-08-03T09:56:33.346Z,0.00
2022-08-03T09:58:14.488Z,0.00
2022-08-03T10:00:57.221Z,0.00
2022-08-03T10:03:26.851Z,0.00
2022-08-03T10:05:59.309Z,0.00
2022-08-03T10:08:27.665Z,0.00
2022-08-03T10:10:55.383Z,0.00
2022-08-03T10:13:23.646Z,0.00
2022-08-03T10:16:21.351Z,0.00
2022-08-03T10:18:38.904Z,0.00
2022-08-03T10:21:10.860Z,0.00
2022-08-03T10:23:39.822Z,0.00
2022-08-03T10:26:08.377Z,0.00
2022-08-03T10:28:45.088Z,0.00
2022-08-03T10:31:14.437Z,0.00
2022-08-03T10:33:51.253Z,0.00
2022-08-03T10:36:24.133Z,0.00
2022-08-03T10:38:53.494Z,0.00
2022-08-03T10:41:23.518Z,0.00
2022-08-03T10:43:57.056Z,0.00
2022-08-03T10:46:26.610Z,0.00
2022-08-03T10:48:54.495Z,0.00
2022-08-03T10:51:23.026Z,0.00
2022-08-03T10:53:55.213Z,0.00
2022-08-03T10:56:55.189Z,0.00
2022-08-03T10:59:47.402Z,0.00
2022-08-03T11:02:15.817Z,0.00
2022-08-03T11:04:47.115Z,0.00
2022-08-03T11:07:17.916Z,0.00
2022-08-03T11:09:48.859Z,0.00
2022-08-03T11:12:34.204Z,0.00
2022-08-03T11:15:07.755Z,0.00
2022-08-03T11:17:46.484Z,0.00
2022-08-03T11:20:50.420Z,0.00
2022-08-03T11:24:03.966Z,0.00
2022-08-03T11:26:27.840Z,0.00
2022-08-03T11:29:28.152Z,0.00
2022-08-03T11:31:55.510Z,0.00
2022-08-03T11:34:24.761Z,0.00
2022-08-03T11:37:28.786Z,0.00
2022-08-03T11:39:57.433Z,0.00
2022-08-03T11:42:25.086Z,0.00
2022-08-03T11:44:54.595Z,0.00
2022-08-03T11:47:24.280Z,0.00
2022-08-03T11:49:54.286Z,0.00
2022-08-03T11:52:27.239Z,0.00
2022-08-03T11:54:57.043Z,0.00
2022-08-03T11:58:58.314Z,0.00
2022-08-03T12:00:32.336Z,0.00
2022-08-03T12:03:04.247Z,0.00
2022-08-03T12:05:40.654Z,0.00
2022-08-03T12:08:13.910Z,0.00
2022-08-03T12:10:46.569Z,0.00
2022-08-03T12:14:45.593Z,0.00
2022-08-03T12:16:02.671Z,0.00
2022-08-03T12:18:30.445Z,0.00
2022-08-03T12:21:09.039Z,0.00
2022-08-03T12:23:37.932Z,0.00
2022-08-03T12:26:08.281Z,0.00
2022-08-03T12:28:38.350Z,0.00
2022-08-03T12:31:13.450Z,0.00
2022-08-03T12:34:00.599Z,0.00
2022-08-03T12:36:29.235Z,0.00
2022-08-03T12:39:03.695Z,0.00
2022-08-03T12:41:36.610Z,0.00
2022-08-03T12:44:06.352Z,0.00
2022-08-03T12:46:37.595Z,0.00
2022-08-03T12:49:09.309Z,0.00
2022-08-03T12:51:43.212Z,0.00
2022-08-03T12:54:17.483Z,0.00
2022-08-03T12:57:04.767Z,0.00
2022-08-03T12:59:52.794Z,0.00
2022-08-03T13:02:26.369Z,0.00
2022-08-03T13:04:55.513Z,0.00
2022-08-03T13:07:23.561Z,0.00
2022-08-03T13:09:57.751Z,0.00
2022-08-03T13:12:29.185Z,0.00
2022-08-03T13:15:00.478Z,0.00
2022-08-03T13:17:28.396Z,0.00
2022-08-03T13:19:56.518Z,0.00
2022-08-03T13:22:29.279Z,0.00
2022-08-03T13:24:57.849Z,0.00
2022-08-03T13:28:04.864Z,0.00
2022-08-03T13:30:14.092Z,0.00
2022-08-03T13:32:51.665Z,0.00
2022-08-03T13:35:19.395Z,0.00
2022-08-03T13:37:47.792Z,0.00
2022-08-03T13:40:16.504Z,0.00
2022-08-03T13:42:44.741Z,0.00
2022-08-03T13:45:12.545Z,0.00
2022-08-03T13:47:39.850Z,0.00
2022-08-03T13:50:07.713Z,0.00
2022-08-03T13:52:35.982Z,0.00
2022-08-03T13:55:07.348Z,0.00
2022-08-03T13:58:03.456Z,0.00
2022-08-03T14:00:28.072Z,0.00
2022-08-03T14:03:03.943Z,0.00
2022-08-03T14:05:35.832Z,0.00
2022-08-03T14:08:05.353Z,0.00
2022-08-03T14:10:34.813Z,0.00
2022-08-03T14:13:02.204Z,0.00
2022-08-03T14:15:29.630Z,0.00
2022-08-03T14:17:58.756Z,0.00
2022-08-03T14:20:38.783Z,0.00
2022-08-03T14:23:15.725Z,0.00
2022-08-03T14:25:52.441Z,0.00
2022-08-03T14:28:24.665Z,0.00
2022-08-03T14:30:57.295Z,0.00
2022-08-03T14:33:25.733Z,0.00
2022-08-03T14:35:53.430Z,0.00
2022-08-03T14:38:21.689Z,0.00
2022-08-03T14:40:49.641Z,0.00
2022-08-03T14:43:22.913Z,0.00
2022-08-03T14:45:53.768Z,0.00
2022-08-03T14:49:02.681Z,0.00
2022-08-03T14:51:10.534Z,0.00
2022-08-03T14:53:37.841Z,0.00
2022-08-03T14:56:10.067Z,0.00
2022-08-03T14:58:38.663Z,0.00
2022-08-03T15:02:03.167Z,0.00
2022-08-03T15:03:55.122Z,0.00
2022-08-03T15:06:22.389Z,0.00
2022-08-03T15:09:13.892Z,0.00
2022-08-03T15:11:38.939Z,0.00
2022-08-03T15:14:09.357Z,0.00
2022-08-03T15:16:38.347Z,0.00
2022-08-03T15:20:00.474Z,0.00
2022-08-03T15:21:53.217Z,0.00
2022-08-03T15:24:21.312Z,0.00
2022-08-03T15:26:48.722Z,0.00
2022-08-03T15:30:04.741Z,0.00
2022-08-03T15:32:08.704Z,0.00
2022-08-03T15:34:36.845Z,0.00
2022-08-03T15:37:16.229Z,0.00
2022-08-03T15:39:58.845Z,0.00
2022-08-03T15:42:29.505Z,0.00
2022-08-03T15:44:57.634Z,0.00
2022-08-03T15:47:24.972Z,0.00
2022-08-03T15:49:52.545Z,0.00
2022-08-03T15:52:19.888Z,0.00
2022-08-03T15:54:47.596Z,0.00
2022-08-03T15:57:15.142Z,0.00
2022-08-03T15:59:42.675Z,0.00
2022-08-03T16:02:10.382Z,0.00
2022-08-03T16:04:38.174Z,0.00
2022-08-03T16:07:05.629Z,0.00
2022-08-03T16:09:43.100Z,0.00
2022-08-03T16:12:16.034Z,0.00
2022-08-03T16:14:53.763Z,0.00
2022-08-03T16:17:22.879Z,0.00
2022-08-03T16:19:54.842Z,0.00
2022-08-03T16:22:24.036Z,0.00
2022-08-03T16:24:52.326Z,0.00
2022-08-03T16:27:58.161Z,0.00
2022-08-03T16:30:09.587Z,0.00
2022-08-03T16:32:38.507Z,0.00
2022-08-03T16:35:06.940Z,0.00
2022-08-03T16:37:38.690Z,0.00
2022-08-03T16:40:17.643Z,0.00
2022-08-03T16:42:47.953Z,0.00
2022-08-03T16:45:15.634Z,0.00
2022-08-03T16:47:43.184Z,0.00
2022-08-03T16:50:17.169Z,0.00
2022-08-03T16:52:48.640Z,0.00
2022-08-03T16:55:42.844Z,0.00
2022-08-03T16:58:05.620Z,0.00
2022-08-03T17:00:41.847Z,0.00
2022-08-03T17:03:12.745Z,0.00
2022-08-03T17:05:49.834Z,0.00
2022-08-03T17:08:26.178Z,0.00
2022-08-03T17:10:55.895Z,0.00
2022-08-03T17:13:39.216Z,0.00
2022-08-03T17:16:09.764Z,0.00
2022-08-03T17:18:51.930Z,0.00
2022-08-03T17:21:26.027Z,0.00
2022-08-03T17:24:23.461Z,0.00
2022-08-03T17:26:54.092Z,0.00
2022-08-03T17:29:25.260Z,0.00
2022-08-03T17:31:57.743Z,0.00
2022-08-03T17:34:26.530Z,0.00
2022-08-03T17:37:04.069Z,0.00
2022-08-03T17:39:57.752Z,0.00
2022-08-03T17:42:30.829Z,0.00
2022-08-03T17:45:02.258Z,0.00
2022-08-03T17:47:42.104Z,0.00
2022-08-03T17:50:24.586Z,0.00
2022-08-03T17:53:15.513Z,0.00
2022-08-03T17:56:45.125Z,0.00
2022-08-03T17:59:50.663Z,0.00
2022-08-03T18:02:51.477Z,0.00
2022-08-03T18:05:21.954Z,0.00
2022-08-03T18:07:59.056Z,0.00
2022-08-03T18:10:28.467Z,0.00
2022-08-03T18:13:10.423Z,0.00
2022-08-03T18:15:46.605Z,0.00
2022-08-03T18:18:32.425Z,0.00
2022-08-03T18:21:06.706Z,0.00
2022-08-03T18:23:40.178Z,0.00
2022-08-03T18:26:12.168Z,0.00
2022-08-03T18:28:40.847Z,0.00
2022-08-03T18:31:33.198Z,0.00
2022-08-03T18:34:19.211Z,0.00
2022-08-03T18:36:55.836Z,0.00
2022-08-03T18:39:24.138Z,0.00
2022-08-03T18:41:52.338Z,0.00
2022-08-03T18:44:52.474Z,0.00
2022-08-03T18:47:50.499Z,0.00
2022-08-03T18:50:31.154Z,0.00
2022-08-03T18:53:03.469Z,0.00
2022-08-03T18:55:35.283Z,0.00
2022-08-03T18:58:15.722Z,0.00
2022-08-03T19:01:01.286Z,0.00
2022-08-03T19:03:43.455Z,0.00
2022-08-03T19:06:20.415Z,0.00
2022-08-03T19:09:12.786Z,0.00
2022-08-03T19:12:13.154Z,0.00
2022-08-03T19:14:44.911Z,0.00
2022-08-03T19:17:14.378Z,0.00
2022-08-03T19:19:51.443Z,0.00
2022-08-03T19:22:21.603Z,0.00
2022-08-03T19:24:52.195Z,0.00
2022-08-03T19:27:27.009Z,0.00
2022-08-03T19:30:01.209Z,0.00
2022-08-03T19:32:33.917Z,0.00
2022-08-03T19:35:03.180Z,0.00
2022-08-03T19:37:38.413Z,0.00
2022-08-03T19:43:20.903Z,0.00
2022-08-03T19:46:05.336Z,0.00
2022-08-03T19:48:36.749Z,0.00
2022-08-03T19:51:12.548Z,0.00
2022-08-03T19:53:45.148Z,0.00
2022-08-03T19:56:14.646Z,0.00
2022-08-03T19:58:43.844Z,0.00
2022-08-03T20:01:19.407Z,0.00
2022-08-03T20:03:50.626Z,0.00
2022-08-03T20:06:22.361Z,0.00
2022-08-03T20:08:51.537Z,0.00
2022-08-03T20:11:20.553Z,0.00
2022-08-03T20:13:58.376Z,0.00
2022-08-03T20:16:26.505Z,0.00
2022-08-03T20:18:54.012Z,0.00
2022-08-03T20:21:25.152Z,0.00
2022-08-03T20:24:02.929Z,0.00
2022-08-03T20:26:53.345Z,0.00
2022-08-03T20:29:42.783Z,0.00
2022-08-03T20:32:19.324Z,0.00
2022-08-03T20:34:52.955Z,0.00
2022-08-03T20:37:21.022Z,0.00
2022-08-03T20:42:36.553Z,0.00
2022-08-03T20:45:06.096Z,0.00
2022-08-03T20:47:50.936Z,0.00
2022-08-03T20:50:21.800Z,0.00
2022-08-03T20:52:51.515Z,0.00
2022-08-03T20:55:47.888Z,0.00
2022-08-03T20:58:13.853Z,0.00
2022-08-03T21:00:51.547Z,0.00
2022-08-03T21:03:20.126Z,0.00
2022-08-03T21:05:53.480Z,0.00
2022-08-03T21:08:23.109Z,0.00
2022-08-03T21:10:54.291Z,0.00
2022-08-03T21:13:02.694Z,0.00
2022-08-03T21:13:13.491Z,0.00
2022-08-03T21:14:01.458Z,0.00
2022-08-03T21:16:32.689Z,0.00
2022-08-03T21:19:04.076Z,0.00
2022-08-03T21:21:33.211Z,0.00
2022-08-03T21:24:04.292Z,0.00
2022-08-03T21:26:37.178Z,0.00
2022-08-03T21:29:05.655Z,0.00
2022-08-03T21:31:33.543Z,0.00
2022-08-03T21:35:43.597Z,0.00
2022-08-03T21:38:19.157Z,0.00
2022-08-03T21:41:23.376Z,0.00
2022-08-03T21:43:56.244Z,0.00
2022-08-03T21:46:44.545Z,0.00
2022-08-03T21:50:04.432Z,0.00
2022-08-03T21:52:07.033Z,0.00
2022-08-03T21:54:41.959Z,0.00
2022-08-03T21:57:26.287Z,0.00
2022-08-03T22:00:06.985Z,0.00
2022-08-03T22:02:54.435Z,0.00
2022-08-03T22:05:43.060Z,0.00
2022-08-03T22:08:15.472Z,0.00
2022-08-03T22:10:45.187Z,0.00
2022-08-03T22:13:23.341Z,0.00
2022-08-03T22:16:06.000Z,0.00
2022-08-03T22:18:37.927Z,0.00
2022-08-03T22:21:09.256Z,0.00
2022-08-03T22:23:43.454Z,0.00
2022-08-03T22:26:35.385Z,0.00
2022-08-03T22:29:07.859Z,0.00
2022-08-03T22:31:58.057Z,0.00
2022-08-03T22:34:27.426Z,0.00
2022-08-03T22:37:00.402Z,0.00
2022-08-03T22:39:34.845Z,0.00
2022-08-03T22:42:05.545Z,0.00
2022-08-03T22:44:32.987Z,0.00
2022-08-03T22:47:00.463Z,0.00
2022-08-03T22:49:28.973Z,0.00
2022-08-03T22:51:56.722Z,0.00
2022-08-03T22:54:24.899Z,0.00
2022-08-03T22:56:52.490Z,0.00
2022-08-03T22:59:38.800Z,0.00
2022-08-03T23:02:19.921Z,0.00
2022-08-03T23:04:53.483Z,0.00
2022-08-03T23:07:28.460Z,0.00
2022-08-03T23:09:58.166Z,0.00
2022-08-03T23:12:27.146Z,0.00
2022-08-03T23:15:02.585Z,0.00
2022-08-03T23:17:32.638Z,0.00
2022-08-03T23:20:07.242Z,0.00
2022-08-03T23:22:38.497Z,0.00
2022-08-03T23:25:11.306Z,0.00
2022-08-03T23:27:44.873Z,0.00
2022-08-03T23:30:13.342Z,0.00
2022-08-03T23:32:43.370Z,0.00
2022-08-03T23:36:22.583Z,0.00
2022-08-03T23:38:22.164Z,0.00
2022-08-03T23:40:51.365Z,0.00
2022-08-03T23:43:50.776Z,0.00
2022-08-03T23:46:10.470Z,0.00
2022-08-03T23:48:37.939Z,0.00
2022-08-03T23:51:10.656Z,0.00
2022-08-03T23:53:57.607Z,0.00
2022-08-03T23:56:37.646Z,0.00
2022-08-03T23:59:44.274Z,0.00
