createdAt,value
2022-10-13T00:01:10.875Z,27.80
2022-10-13T00:03:41.917Z,28.47
2022-10-13T00:06:11.726Z,28.73
2022-10-13T00:08:40.967Z,28.37
2022-10-13T00:11:16.583Z,26.67
2022-10-13T00:13:45.851Z,28.87
2022-10-13T00:16:15.985Z,34.23
2022-10-13T00:18:45.695Z,30.30
2022-10-13T00:21:17.494Z,22.80
2022-10-13T00:23:48.059Z,29.83
2022-10-13T00:26:21.818Z,33.43
2022-10-13T00:28:55.669Z,25.73
2022-10-13T00:31:26.406Z,27.50
2022-10-13T00:33:55.986Z,27.57
2022-10-13T00:36:25.277Z,31.47
2022-10-13T00:38:54.006Z,26.03
2022-10-13T00:41:22.592Z,24.57
2022-10-13T00:43:55.414Z,27.70
2022-10-13T00:46:49.951Z,26.93
2022-10-13T00:49:19.481Z,30.03
2022-10-13T00:51:50.473Z,23.00
2022-10-13T00:54:23.154Z,22.57
2022-10-13T00:56:53.236Z,21.80
2022-10-13T00:59:24.742Z,30.93
2022-10-13T01:01:54.755Z,25.20
2022-10-13T01:04:26.615Z,23.50
2022-10-13T01:06:55.220Z,25.60
2022-10-13T01:09:22.981Z,25.67
2022-10-13T01:12:03.740Z,26.00
2022-10-13T01:14:37.366Z,23.70
2022-10-13T01:17:16.944Z,22.23
2022-10-13T01:20:10.666Z,26.60
2022-10-13T01:22:56.785Z,24.20
2022-10-13T01:25:43.263Z,26.57
2022-10-13T01:28:28.973Z,23.50
2022-10-13T01:31:05.162Z,25.30
2022-10-13T01:33:42.355Z,28.80
2022-10-13T01:36:20.836Z,23.77
2022-10-13T01:38:56.419Z,33.47
2022-10-13T01:41:29.819Z,23.27
2022-10-13T01:44:05.106Z,28.43
2022-10-13T01:46:37.865Z,25.17
2022-10-13T01:49:08.804Z,22.43
2022-10-13T01:51:37.598Z,28.13
2022-10-13T01:54:05.573Z,23.90
2022-10-13T01:56:33.649Z,21.60
2022-10-13T01:59:06.153Z,22.67
2022-10-13T02:01:58.722Z,25.43
2022-10-13T02:04:38.242Z,29.13
2022-10-13T02:07:12.354Z,25.33
2022-10-13T02:09:48.887Z,33.87
2022-10-13T02:12:24.206Z,27.23
2022-10-13T02:14:54.150Z,26.80
2022-10-13T02:17:23.842Z,33.10
2022-10-13T02:19:51.630Z,38.40
2022-10-13T02:22:20.690Z,28.43
2022-10-13T02:24:48.854Z,27.30
2022-10-13T02:27:17.289Z,27.20
2022-10-13T02:29:52.892Z,34.40
2022-10-13T08:39:17.895Z,28.87
2022-10-13T08:41:47.096Z,33.83
2022-10-13T08:47:19.189Z,39.83
2022-10-13T08:49:47.483Z,28.77
2022-10-13T08:52:20.857Z,25.37
2022-10-13T08:54:49.617Z,29.53
2022-10-13T08:57:19.693Z,29.07
2022-10-13T08:59:48.075Z,31.57
2022-10-13T09:02:22.831Z,28.10
2022-10-13T09:04:53.291Z,24.80
2022-10-13T09:07:24.046Z,28.60
2022-10-13T09:09:52.973Z,28.90
2022-10-13T09:12:24.878Z,24.17
2022-10-13T09:15:01.467Z,21.63
2022-10-13T09:17:30.817Z,27.23
2022-10-13T09:20:00.770Z,28.03
2022-10-13T09:22:30.204Z,31.03
2022-10-13T09:25:19.275Z,21.17
2022-10-13T09:27:50.425Z,19.80
2022-10-13T09:30:31.770Z,21.13
2022-10-13T09:33:22.010Z,21.10
2022-10-13T09:36:06.695Z,19.27
2022-10-13T09:38:35.835Z,19.97
2022-10-13T09:41:06.803Z,16.57
2022-10-13T09:43:41.840Z,17.37
2022-10-13T09:46:19.498Z,29.10
2022-10-13T09:48:51.641Z,20.70
2022-10-13T09:51:34.283Z,19.03
2022-10-13T09:54:29.890Z,20.47
2022-10-13T09:57:02.328Z,18.90
2022-10-13T09:59:36.420Z,24.33
2022-10-13T10:02:20.358Z,15.30
2022-10-13T10:04:51.785Z,24.83
2022-10-13T10:07:26.651Z,17.73
2022-10-13T10:10:01.712Z,21.87
2022-10-13T10:12:32.268Z,15.60
2022-10-13T10:15:01.892Z,16.00
2022-10-13T10:17:37.916Z,23.53
2022-10-13T10:20:22.833Z,19.60
2022-10-13T10:22:57.918Z,19.67
2022-10-13T10:25:34.731Z,18.30
2022-10-13T10:28:18.813Z,15.87
2022-10-13T10:30:52.892Z,17.07
2022-10-13T10:33:22.941Z,20.73
2022-10-13T10:35:56.847Z,22.63
2022-10-13T10:38:35.798Z,21.80
2022-10-13T10:41:13.872Z,20.83
2022-10-13T10:43:50.681Z,22.23
2022-10-13T10:46:22.584Z,18.43
2022-10-13T10:48:54.045Z,16.90
2022-10-13T10:51:26.350Z,19.07
2022-10-13T10:54:00.301Z,13.37
2022-10-13T10:56:34.985Z,14.90
2022-10-13T10:59:23.259Z,17.80
2022-10-13T11:02:03.619Z,23.50
2022-10-13T11:04:41.198Z,15.40
2022-10-13T11:07:13.189Z,17.23
2022-10-13T11:10:04.642Z,18.70
2022-10-13T11:13:22.118Z,23.73
2022-10-13T11:15:50.135Z,19.13
2022-10-13T11:18:58.937Z,15.90
2022-10-13T11:22:06.453Z,16.73
2022-10-13T11:24:59.433Z,14.97
2022-10-13T11:27:41.490Z,23.17
2022-10-13T11:30:47.369Z,14.80
2022-10-13T11:33:34.418Z,15.43
2022-10-13T11:36:43.650Z,19.57
2022-10-13T11:40:02.250Z,16.17
2022-10-13T11:42:56.869Z,14.27
2022-10-13T11:45:54.054Z,15.83
2022-10-13T11:49:06.139Z,15.53
2022-10-13T11:51:43.288Z,13.40
2022-10-13T11:54:22.522Z,15.70
2022-10-13T11:56:52.236Z,15.03
2022-10-13T11:59:27.490Z,13.07
2022-10-13T12:01:56.632Z,12.63
2022-10-13T12:04:26.509Z,14.40
2022-10-13T12:07:01.669Z,11.90
2022-10-13T12:09:32.016Z,13.50
2022-10-13T12:12:03.359Z,13.47
2022-10-13T12:17:23.824Z,10.33
2022-10-13T12:19:53.617Z,13.47
2022-10-13T12:22:21.393Z,14.73
2022-10-13T12:24:58.995Z,15.30
2022-10-13T12:27:27.477Z,17.40
2022-10-13T12:29:56.627Z,14.20
2022-10-13T12:32:26.627Z,14.63
2022-10-13T12:34:54.425Z,20.87
2022-10-13T12:37:30.925Z,10.60
2022-10-13T12:39:59.701Z,18.70
2022-10-13T12:42:32.417Z,14.70
2022-10-13T12:45:02.969Z,15.00
2022-10-13T12:47:46.936Z,16.17
2022-10-13T12:50:34.362Z,18.70
2022-10-13T12:53:22.748Z,13.83
2022-10-13T12:55:55.188Z,16.63
2022-10-13T12:58:26.323Z,16.27
2022-10-13T13:01:07.530Z,16.40
2022-10-13T13:03:38.714Z,11.27
2022-10-13T13:06:12.491Z,13.30
2022-10-13T13:08:41.804Z,18.03
2022-10-13T13:11:22.417Z,12.33
2022-10-13T13:13:50.436Z,11.77
2022-10-13T13:16:21.726Z,15.50
2022-10-13T13:18:50.336Z,13.43
2022-10-13T13:21:21.031Z,17.80
2022-10-13T13:23:53.683Z,23.10
2022-10-13T13:26:23.339Z,22.07
2022-10-13T13:28:53.092Z,19.57
2022-10-13T13:31:24.941Z,13.30
2022-10-13T13:33:53.794Z,12.90
2022-10-13T13:36:24.274Z,15.90
2022-10-13T13:38:55.878Z,13.43
2022-10-13T13:41:24.104Z,17.30
2022-10-13T13:43:51.828Z,12.23
2022-10-13T13:46:24.376Z,12.90
2022-10-13T13:48:53.931Z,13.50
2022-10-13T13:51:21.637Z,13.80
2022-10-13T13:53:49.288Z,15.33
2022-10-13T13:56:19.643Z,14.23
2022-10-13T13:58:47.935Z,18.93
2022-10-13T14:01:16.322Z,9.10
2022-10-13T14:03:45.430Z,9.17
2022-10-13T14:06:20.596Z,14.97
2022-10-13T14:08:48.381Z,12.67
2022-10-13T14:11:16.373Z,11.33
2022-10-13T14:13:44.040Z,18.40
2022-10-13T14:16:17.719Z,10.50
2022-10-13T14:18:46.807Z,8.73
2022-10-13T14:21:14.672Z,9.50
2022-10-13T14:23:46.796Z,9.80
2022-10-13T14:26:14.957Z,8.00
2022-10-13T14:28:43.159Z,8.50
2022-10-13T14:31:11.934Z,13.13
2022-10-13T14:33:41.778Z,14.57
2022-10-13T14:36:11.498Z,10.10
2022-10-13T14:38:39.167Z,10.50
2022-10-13T14:41:07.652Z,11.70
2022-10-13T14:43:35.323Z,9.70
2022-10-13T14:46:03.571Z,8.17
2022-10-13T14:48:31.969Z,7.77
2022-10-13T14:51:00.150Z,8.23
2022-10-13T14:53:30.250Z,10.27
2022-10-13T14:55:57.948Z,13.40
2022-10-13T14:58:26.765Z,8.37
2022-10-13T15:00:55.513Z,10.17
2022-10-13T15:03:23.483Z,10.53
2022-10-13T15:05:51.206Z,9.97
2022-10-13T15:08:26.379Z,15.30
2022-10-13T15:11:01.348Z,11.87
2022-10-13T15:13:29.467Z,13.13
2022-10-13T15:16:00.870Z,10.40
2022-10-13T15:18:29.450Z,10.43
2022-10-13T15:20:57.350Z,11.60
2022-10-13T15:23:25.353Z,10.40
2022-10-13T15:25:54.424Z,8.07
2022-10-13T15:28:23.907Z,14.27
2022-10-13T15:30:52.578Z,11.73
2022-10-13T15:33:23.102Z,8.90
2022-10-13T15:35:51.769Z,11.67
2022-10-13T15:38:21.003Z,11.33
2022-10-13T15:40:49.269Z,8.07
2022-10-13T15:43:17.466Z,7.77
2022-10-13T15:45:55.418Z,9.30
2022-10-13T15:48:23.301Z,7.20
2022-10-13T15:50:50.999Z,10.23
2022-10-13T15:53:20.141Z,12.40
2022-10-13T15:55:48.245Z,11.30
2022-10-13T15:58:16.058Z,10.23
2022-10-13T16:00:43.939Z,9.53
2022-10-13T16:03:16.316Z,12.97
2022-10-13T16:05:44.852Z,13.47
2022-10-13T16:08:13.234Z,10.57
2022-10-13T16:10:41.671Z,12.07
2022-10-13T16:13:12.510Z,8.43
2022-10-13T16:15:40.250Z,9.37
2022-10-13T16:18:08.424Z,9.97
2022-10-13T16:20:39.314Z,10.63
2022-10-13T16:23:07.027Z,9.50
2022-10-13T16:25:34.695Z,9.80
2022-10-13T16:28:02.345Z,11.30
2022-10-13T16:30:30.786Z,16.57
2022-10-13T16:32:58.788Z,14.63
2022-10-13T16:35:26.539Z,12.57
2022-10-13T16:37:55.623Z,10.20
2022-10-13T16:40:24.612Z,7.73
2022-10-13T16:42:52.323Z,11.10
2022-10-13T16:45:35.460Z,10.53
2022-10-13T16:48:08.062Z,10.23
2022-10-13T16:50:38.437Z,11.80
2022-10-13T16:53:07.640Z,18.50
2022-10-13T16:55:35.355Z,14.50
2022-10-13T16:58:03.024Z,12.53
2022-10-13T17:00:30.785Z,10.20
2022-10-13T17:02:58.562Z,16.23
2022-10-13T17:05:26.784Z,13.00
2022-10-13T17:07:54.571Z,13.30
2022-10-13T17:10:23.672Z,13.77
2022-10-13T17:12:52.711Z,13.43
2022-10-13T17:15:20.369Z,11.67
2022-10-13T17:17:48.051Z,16.43
2022-10-13T17:20:15.743Z,11.47
2022-10-13T17:22:44.990Z,10.03
2022-10-13T17:25:13.457Z,13.33
2022-10-13T17:27:42.504Z,14.10
2022-10-13T17:30:11.902Z,28.23
2022-10-13T17:32:40.063Z,15.90
2022-10-13T17:35:11.293Z,15.97
2022-10-13T17:37:39.065Z,19.07
2022-10-13T17:40:07.849Z,13.90
2022-10-13T17:42:35.678Z,17.53
2022-10-13T17:45:05.195Z,12.80
2022-10-13T17:47:32.921Z,17.00
2022-10-13T17:50:00.602Z,12.47
2022-10-13T17:52:28.342Z,12.57
2022-10-13T17:54:56.632Z,13.20
2022-10-13T17:57:24.596Z,17.73
2022-10-13T17:59:54.857Z,11.90
2022-10-13T18:02:23.951Z,18.87
2022-10-13T18:04:51.700Z,13.97
2022-10-13T18:07:19.744Z,10.57
2022-10-13T18:09:47.877Z,14.73
2022-10-13T18:12:15.711Z,13.90
2022-10-13T18:14:43.665Z,15.23
2022-10-13T18:17:11.642Z,13.30
2022-10-13T18:19:40.872Z,16.33
2022-10-13T18:22:08.508Z,15.27
2022-10-13T18:24:36.390Z,16.83
2022-10-13T18:27:04.709Z,12.37
2022-10-13T18:29:36.313Z,14.67
2022-10-13T18:32:04.436Z,17.20
2022-10-13T18:34:32.202Z,12.47
2022-10-13T18:37:01.413Z,13.00
2022-10-13T18:39:30.196Z,15.17
2022-10-13T18:41:58.661Z,11.07
2022-10-13T18:44:34.924Z,15.07
2022-10-13T18:47:03.045Z,9.30
2022-10-13T18:49:34.013Z,16.20
2022-10-13T18:52:03.572Z,12.97
2022-10-13T18:54:31.410Z,12.47
2022-10-13T18:57:00.261Z,11.73
2022-10-13T18:59:28.115Z,14.37
2022-10-13T19:01:56.032Z,11.40
2022-10-13T19:04:23.886Z,10.03
2022-10-13T19:06:51.539Z,22.87
2022-10-13T19:09:21.567Z,17.03
2022-10-13T19:11:49.291Z,15.40
2022-10-13T19:14:17.342Z,19.93
2022-10-13T19:16:45.217Z,19.50
2022-10-13T19:19:13.331Z,17.87
2022-10-13T19:21:41.729Z,13.13
2022-10-13T19:24:10.178Z,17.23
2022-10-13T19:26:39.820Z,14.27
2022-10-13T19:29:10.006Z,13.00
2022-10-13T19:31:39.720Z,15.50
2022-10-13T19:34:10.616Z,16.70
2022-10-13T19:36:43.373Z,12.50
2022-10-13T19:39:15.334Z,13.03
2022-10-13T19:41:45.073Z,18.30
2022-10-13T19:44:13.661Z,16.87
2022-10-13T19:46:42.450Z,16.20
2022-10-13T19:49:11.756Z,18.83
2022-10-13T19:51:45.828Z,13.80
2022-10-13T19:54:14.322Z,16.10
2022-10-13T19:56:46.203Z,16.43
2022-10-13T19:59:14.280Z,19.70
2022-10-13T20:01:42.091Z,16.97
2022-10-13T20:04:14.286Z,12.57
2022-10-13T20:06:44.370Z,16.20
2022-10-13T20:09:12.062Z,19.53
2022-10-13T20:11:39.756Z,15.50
2022-10-13T20:14:08.768Z,15.83
2022-10-13T20:16:37.778Z,14.43
2022-10-13T20:19:05.464Z,21.83
2022-10-13T20:21:33.326Z,15.63
2022-10-13T20:24:01.032Z,10.10
2022-10-13T20:26:29.067Z,18.30
2022-10-13T20:28:58.070Z,13.67
2022-10-13T20:31:27.659Z,10.53
2022-10-13T20:33:56.708Z,12.77
2022-10-13T20:36:26.162Z,16.33
2022-10-13T20:38:53.882Z,16.90
2022-10-13T20:41:23.344Z,14.23
2022-10-13T20:43:51.166Z,22.03
2022-10-13T20:46:20.530Z,14.53
2022-10-13T20:49:09.907Z,13.93
2022-10-13T20:51:37.932Z,15.43
2022-10-13T20:54:06.119Z,24.13
2022-10-13T20:56:33.820Z,24.30
2022-10-13T20:59:03.427Z,15.40
2022-10-13T21:01:31.140Z,14.87
2022-10-13T21:04:00.220Z,15.70
2022-10-13T21:06:28.100Z,15.20
2022-10-13T21:08:57.341Z,14.57
2022-10-13T21:11:25.730Z,19.73
2022-10-13T21:13:53.641Z,13.77
2022-10-13T21:16:23.440Z,15.20
2022-10-13T21:18:52.779Z,19.37
2022-10-13T21:21:23.861Z,16.63
2022-10-13T21:23:52.687Z,22.20
2022-10-13T21:26:22.067Z,15.90
2022-10-13T21:28:50.681Z,16.80
2022-10-13T21:31:20.431Z,25.13
2022-10-13T21:33:48.730Z,15.20
2022-10-13T21:36:19.326Z,17.97
2022-10-13T21:38:51.454Z,13.17
2022-10-13T21:41:19.381Z,11.93
2022-10-13T21:43:47.867Z,15.33
2022-10-13T21:46:17.581Z,14.93
2022-10-13T21:48:46.622Z,12.07
2022-10-13T21:51:15.738Z,16.03
2022-10-13T21:53:43.920Z,10.03
2022-10-13T21:56:12.947Z,12.57
2022-10-13T21:58:40.822Z,14.80
2022-10-13T22:01:08.834Z,18.93
2022-10-13T22:03:36.662Z,18.50
2022-10-13T22:06:08.573Z,19.70
2022-10-13T22:08:39.017Z,17.17
2022-10-13T22:11:17.294Z,18.93
2022-10-13T22:13:44.972Z,14.83
2022-10-13T22:16:15.364Z,12.33
2022-10-13T22:18:45.375Z,14.67
2022-10-13T22:21:15.258Z,16.93
2022-10-13T22:23:43.049Z,19.40
2022-10-13T22:26:11.521Z,22.00
2022-10-13T22:28:40.854Z,16.90
2022-10-13T22:31:11.304Z,17.07
2022-10-13T22:33:40.566Z,13.37
2022-10-13T22:36:09.418Z,11.87
2022-10-13T22:38:37.396Z,10.60
2022-10-13T22:41:12.951Z,11.07
2022-10-13T22:43:43.043Z,7.87
2022-10-13T22:46:14.783Z,12.70
2022-10-13T22:48:43.046Z,7.30
2022-10-13T22:51:13.145Z,5.33
2022-10-13T22:53:41.132Z,19.10
2022-10-13T22:56:10.748Z,10.20
2022-10-13T22:58:38.938Z,10.87
2022-10-13T23:01:09.575Z,5.70
2022-10-13T23:03:38.185Z,8.80
2022-10-13T23:06:07.368Z,5.67
2022-10-13T23:08:36.129Z,10.27
2022-10-13T23:11:03.758Z,5.97
2022-10-13T23:13:31.468Z,8.03
2022-10-13T23:16:02.231Z,6.70
2022-10-13T23:18:36.256Z,6.47
2022-10-13T23:21:06.263Z,7.50
2022-10-13T23:23:34.961Z,5.33
2022-10-13T23:26:04.658Z,6.43
2022-10-13T23:28:32.957Z,8.30
2022-10-13T23:31:03.127Z,9.70
2022-10-13T23:33:31.532Z,7.83
2022-10-13T23:36:02.021Z,8.20
2022-10-13T23:38:31.448Z,7.57
2022-10-13T23:41:03.586Z,7.87
2022-10-13T23:43:31.279Z,6.13
2022-10-13T23:45:58.948Z,6.87
2022-10-13T23:48:26.914Z,9.53
2022-10-13T23:50:54.594Z,7.43
2022-10-13T23:53:23.747Z,5.60
2022-10-13T23:55:51.470Z,8.87
2022-10-13T23:58:25.194Z,5.90
