createdAt,value
2017-09-16T00:00:33.641Z,99.99
2017-09-16T00:01:33.625Z,99.99
2017-09-16T00:02:33.598Z,99.99
2017-09-16T00:03:33.581Z,99.99
2017-09-16T00:04:33.552Z,99.99
2017-09-16T00:05:33.526Z,99.99
2017-09-16T00:06:33.505Z,99.99
2017-09-16T00:07:33.484Z,99.99
2017-09-16T00:08:33.461Z,99.99
2017-09-16T00:09:33.431Z,99.99
2017-09-16T00:10:33.412Z,99.99
2017-09-16T00:11:33.391Z,99.99
2017-09-16T00:12:33.360Z,99.99
2017-09-16T00:13:33.339Z,99.99
2017-09-16T00:14:33.314Z,99.99
2017-09-16T00:15:33.296Z,99.99
2017-09-16T00:16:33.272Z,99.99
2017-09-16T00:17:32.935Z,99.99
2017-09-16T00:18:33.220Z,99.99
2017-09-16T00:19:33.198Z,99.99
2017-09-16T00:20:33.177Z,99.99
2017-09-16T00:21:33.152Z,99.99
2017-09-16T00:22:33.130Z,99.99
2017-09-16T00:23:33.098Z,99.99
2017-09-16T00:24:33.076Z,99.99
2017-09-16T00:25:33.052Z,99.99
2017-09-16T00:26:32.725Z,99.99
2017-09-16T00:27:33.003Z,99.99
2017-09-16T00:28:32.982Z,99.99
2017-09-16T00:29:32.963Z,99.99
2017-09-16T00:30:32.936Z,99.99
2017-09-16T00:31:32.917Z,99.99
2017-09-16T00:32:32.887Z,99.99
2017-09-16T00:33:32.866Z,99.99
2017-09-16T00:34:32.839Z,99.99
2017-09-16T00:35:32.828Z,99.99
2017-09-16T00:36:32.798Z,99.99
2017-09-16T00:37:32.769Z,99.99
2017-09-16T00:38:32.749Z,99.99
2017-09-16T00:39:32.775Z,99.99
2017-09-16T00:40:32.696Z,99.99
2017-09-16T00:41:32.670Z,99.99
2017-09-16T00:42:32.649Z,99.99
2017-09-16T00:43:32.629Z,99.99
2017-09-16T00:44:32.610Z,99.99
2017-09-16T00:45:32.580Z,99.99
2017-09-16T00:46:32.561Z,99.99
2017-09-16T00:47:32.532Z,99.99
2017-09-16T00:48:32.513Z,99.99
2017-09-16T00:49:32.490Z,99.99
2017-09-16T00:50:32.460Z,99.99
2017-09-16T00:51:32.494Z,99.99
2017-09-16T00:52:32.413Z,99.99
2017-09-16T00:53:32.392Z,99.99
2017-09-16T00:54:32.368Z,99.99
2017-09-16T00:55:32.350Z,99.99
2017-09-16T00:56:32.324Z,99.99
2017-09-16T00:57:32.295Z,99.99
2017-09-16T00:58:32.306Z,99.99
2017-09-16T00:59:32.245Z,99.99
2017-09-16T01:00:32.220Z,99.99
2017-09-16T01:01:32.217Z,99.99
2017-09-16T01:02:32.177Z,99.99
2017-09-16T01:03:32.151Z,99.99
2017-09-16T01:04:32.131Z,99.99
2017-09-16T01:05:32.104Z,99.99
2017-09-16T01:06:32.082Z,99.99
2017-09-16T01:07:32.055Z,99.99
2017-09-16T01:08:32.031Z,99.99
2017-09-16T01:09:32.010Z,99.99
2017-09-16T01:10:31.984Z,99.99
2017-09-16T01:11:31.964Z,99.99
2017-09-16T01:12:31.935Z,99.99
2017-09-16T01:13:31.921Z,99.99
2017-09-16T01:14:31.890Z,99.99
2017-09-16T01:15:31.867Z,99.99
2017-09-16T01:16:31.842Z,99.99
2017-09-16T01:17:31.826Z,99.99
2017-09-16T01:18:31.800Z,99.99
2017-09-16T01:19:31.774Z,99.99
2017-09-16T01:20:31.751Z,99.99
2017-09-16T01:21:31.720Z,99.99
2017-09-16T01:22:31.701Z,99.99
2017-09-16T01:23:31.365Z,99.99
2017-09-16T01:24:31.648Z,99.99
2017-09-16T01:25:31.631Z,99.99
2017-09-16T01:26:31.612Z,99.99
2017-09-16T01:27:31.589Z,99.99
2017-09-16T01:28:31.583Z,99.99
2017-09-16T01:29:31.534Z,99.99
2017-09-16T01:30:31.509Z,99.99
2017-09-16T01:31:31.485Z,99.99
2017-09-16T01:32:31.498Z,99.99
2017-09-16T01:33:31.440Z,99.99
2017-09-16T01:34:31.414Z,99.99
2017-09-16T01:35:31.393Z,99.99
2017-09-16T01:36:31.366Z,99.99
2017-09-16T01:37:31.341Z,99.99
2017-09-16T01:38:31.317Z,99.99
2017-09-16T01:39:31.294Z,99.99
2017-09-16T01:40:31.261Z,99.99
2017-09-16T01:41:31.245Z,99.99
2017-09-16T01:42:31.230Z,99.99
2017-09-16T01:43:31.207Z,99.99
2017-09-16T01:44:31.226Z,99.99
2017-09-16T01:45:31.153Z,99.99
2017-09-16T01:46:31.130Z,99.99
2017-09-16T01:47:31.100Z,99.99
2017-09-16T01:48:31.082Z,99.99
2017-09-16T01:49:31.054Z,99.99
2017-09-16T01:50:31.030Z,99.99
2017-09-16T01:51:31.016Z,99.99
2017-09-16T01:52:30.982Z,99.99
2017-09-16T01:53:30.959Z,99.99
2017-09-16T01:54:30.947Z,99.99
2017-09-16T01:55:30.914Z,99.99
2017-09-16T01:56:30.894Z,99.99
2017-09-16T01:57:30.862Z,99.99
2017-09-16T01:58:30.853Z,99.99
2017-09-16T01:59:30.820Z,99.99
2017-09-16T02:00:30.796Z,99.99
2017-09-16T02:01:30.769Z,99.99
2017-09-16T02:02:30.751Z,99.99
2017-09-16T02:03:30.721Z,99.99
2017-09-16T02:04:30.695Z,99.99
2017-09-16T02:05:30.670Z,99.99
2017-09-16T02:06:30.649Z,99.99
2017-09-16T02:07:30.630Z,99.99
2017-09-16T02:08:30.598Z,99.99
2017-09-16T02:09:30.584Z,99.99
2017-09-16T02:10:30.552Z,99.99
2017-09-16T02:11:30.525Z,99.99
2017-09-16T02:12:30.504Z,99.99
2017-09-16T02:13:30.481Z,99.99
2017-09-16T02:14:30.457Z,99.99
2017-09-16T02:15:30.439Z,99.99
2017-09-16T02:16:30.415Z,99.99
2017-09-16T02:17:30.384Z,99.99
2017-09-16T02:18:30.360Z,99.99
2017-09-16T02:19:30.339Z,99.99
2017-09-16T02:20:30.316Z,99.99
2017-09-16T02:21:30.332Z,99.99
2017-09-16T02:22:30.269Z,99.99
2017-09-16T02:23:30.243Z,99.99
2017-09-16T02:24:30.219Z,99.99
2017-09-16T02:25:30.194Z,99.99
2017-09-16T02:26:30.169Z,99.99
2017-09-16T02:27:30.345Z,99.99
2017-09-16T02:28:30.117Z,99.99
2017-09-16T02:29:30.101Z,99.99
2017-09-16T02:30:30.078Z,99.99
2017-09-16T02:31:30.100Z,99.99
2017-09-16T02:32:30.021Z,99.99
2017-09-16T02:33:30.004Z,99.99
2017-09-16T02:34:29.979Z,99.99
2017-09-16T02:35:29.958Z,99.99
2017-09-16T02:36:29.927Z,99.99
2017-09-16T02:37:29.912Z,99.99
2017-09-16T02:38:29.886Z,99.99
2017-09-16T02:39:29.867Z,99.99
2017-09-16T02:40:29.833Z,99.99
2017-09-16T02:41:29.818Z,99.99
2017-09-16T02:42:29.791Z,99.99
2017-09-16T02:43:29.761Z,99.99
2017-09-16T02:44:29.735Z,99.99
2017-09-16T02:45:29.716Z,99.99
2017-09-16T02:46:29.688Z,99.99
2017-09-16T02:47:29.672Z,99.99
2017-09-16T02:48:29.640Z,99.99
2017-09-16T02:49:29.616Z,99.99
2017-09-16T02:50:29.593Z,99.99
2017-09-16T02:51:29.570Z,99.99
2017-09-16T02:52:29.606Z,99.99
2017-09-16T02:53:29.528Z,99.99
2017-09-16T02:54:29.505Z,99.99
2017-09-16T02:55:29.473Z,99.99
2017-09-16T02:56:29.450Z,99.99
2017-09-16T02:57:29.425Z,99.99
2017-09-16T02:58:29.406Z,99.99
2017-09-16T02:59:29.070Z,99.99
2017-09-16T03:00:29.357Z,99.99
2017-09-16T03:01:29.330Z,99.99
2017-09-16T03:02:29.308Z,99.99
2017-09-16T03:03:29.278Z,99.99
2017-09-16T03:04:29.257Z,99.99
2017-09-16T03:05:29.233Z,99.99
2017-09-16T03:06:29.210Z,99.99
2017-09-16T03:07:28.878Z,99.99
2017-09-16T03:08:29.162Z,99.99
2017-09-16T03:09:29.137Z,99.99
2017-09-16T03:10:29.115Z,99.99
2017-09-16T03:11:28.918Z,99.99
2017-09-16T03:12:28.760Z,99.99
2017-09-16T03:13:29.039Z,99.99
2017-09-16T03:14:29.016Z,99.99
2017-09-16T03:15:28.993Z,99.99
2017-09-16T03:16:28.969Z,99.99
2017-09-16T03:17:28.638Z,99.99
2017-09-16T03:18:28.925Z,99.99
2017-09-16T03:19:28.899Z,99.99
2017-09-16T03:20:28.893Z,99.99
2017-09-16T03:21:28.857Z,99.99
2017-09-16T03:22:28.833Z,99.99
2017-09-16T03:23:28.807Z,99.99
2017-09-16T03:24:28.776Z,99.99
2017-09-16T03:25:28.767Z,99.99
2017-09-16T03:26:28.731Z,99.99
2017-09-16T03:27:28.705Z,99.99
2017-09-16T03:28:28.687Z,99.99
2017-09-16T03:29:28.660Z,99.99
2017-09-16T03:30:28.642Z,99.99
2017-09-16T03:31:28.610Z,99.99
2017-09-16T03:32:28.592Z,99.99
2017-09-16T03:33:28.565Z,99.99
2017-09-16T03:34:28.539Z,99.99
2017-09-16T03:35:28.514Z,99.99
2017-09-16T03:36:28.185Z,99.99
2017-09-16T03:37:28.474Z,99.99
2017-09-16T03:38:28.445Z,99.99
2017-09-16T03:39:28.421Z,99.99
2017-09-16T03:40:28.400Z,99.99
2017-09-16T03:41:28.371Z,99.99
2017-09-16T03:42:28.351Z,99.99
2017-09-16T03:43:28.329Z,99.99
2017-09-16T03:44:28.301Z,99.99
2017-09-16T03:45:28.281Z,99.99
2017-09-16T03:46:28.281Z,99.99
2017-09-16T03:47:28.235Z,99.99
2017-09-16T03:48:28.206Z,99.99
2017-09-16T03:49:28.189Z,99.99
2017-09-16T03:50:28.161Z,99.99
2017-09-16T03:51:28.172Z,99.99
2017-09-16T03:52:28.116Z,99.99
2017-09-16T03:53:28.088Z,99.99
2017-09-16T03:54:28.063Z,99.99
2017-09-16T03:55:27.737Z,99.99
2017-09-16T03:56:28.020Z,99.99
2017-09-16T03:57:27.998Z,99.99
2017-09-16T03:58:27.971Z,99.99
2017-09-16T03:59:27.947Z,99.99
2017-09-16T04:00:27.924Z,99.99
2017-09-16T04:01:27.908Z,99.99
2017-09-16T04:02:27.873Z,99.99
2017-09-16T04:03:27.880Z,99.99
2017-09-16T04:04:27.524Z,99.99
2017-09-16T04:05:27.806Z,99.99
2017-09-16T04:06:27.784Z,99.99
2017-09-16T04:07:27.762Z,99.99
2017-09-16T04:08:27.730Z,99.99
2017-09-16T04:09:27.705Z,99.99
2017-09-16T04:10:27.382Z,99.99
2017-09-16T04:11:27.671Z,99.99
2017-09-16T04:12:27.642Z,99.99
2017-09-16T04:13:27.622Z,99.99
2017-09-16T04:14:27.595Z,99.99
2017-09-16T04:15:27.574Z,99.99
2017-09-16T04:16:27.546Z,99.99
2017-09-16T04:17:27.522Z,99.99
2017-09-16T04:18:27.498Z,99.99
2017-09-16T04:19:27.476Z,99.99
2017-09-16T04:20:27.450Z,99.99
2017-09-16T04:21:27.431Z,99.99
2017-09-16T04:22:27.408Z,99.99
2017-09-16T04:23:27.384Z,99.99
2017-09-16T04:24:27.362Z,99.99
2017-09-16T04:25:27.337Z,99.99
2017-09-16T04:26:27.320Z,99.99
2017-09-16T04:27:27.287Z,99.99
2017-09-16T04:28:27.267Z,99.99
2017-09-16T04:29:27.237Z,99.99
2017-09-16T04:30:27.221Z,99.99
2017-09-16T04:31:27.195Z,99.99
2017-09-16T04:32:27.171Z,99.99
2017-09-16T04:33:27.146Z,99.99
2017-09-16T04:34:27.121Z,99.99
2017-09-16T04:35:27.104Z,99.99
2017-09-16T04:36:27.076Z,99.99
2017-09-16T04:37:26.743Z,99.99
2017-09-16T04:38:27.027Z,99.99
2017-09-16T04:39:27.009Z,99.99
2017-09-16T04:40:26.982Z,99.99
2017-09-16T04:41:26.962Z,99.99
2017-09-16T04:42:26.935Z,99.99
2017-09-16T04:43:26.913Z,99.99
2017-09-16T04:44:26.889Z,99.99
2017-09-16T04:45:26.863Z,99.99
2017-09-16T04:46:26.838Z,99.99
2017-09-16T04:47:26.814Z,99.99
2017-09-16T04:48:26.797Z,99.99
2017-09-16T04:49:26.767Z,99.99
2017-09-16T04:50:26.748Z,99.99
2017-09-16T04:51:26.724Z,99.99
2017-09-16T04:52:26.703Z,99.99
2017-09-16T04:53:26.686Z,99.99
2017-09-16T04:54:26.654Z,99.99
2017-09-16T04:55:26.627Z,99.99
2017-09-16T04:56:26.839Z,99.99
2017-09-16T04:57:26.588Z,99.99
2017-09-16T04:58:26.558Z,99.99
2017-09-16T04:59:26.536Z,99.99
2017-09-16T05:00:26.516Z,99.99
2017-09-16T05:01:26.488Z,99.99
2017-09-16T05:02:26.467Z,99.99
2017-09-16T05:03:26.443Z,99.99
2017-09-16T05:04:26.452Z,99.99
2017-09-16T05:05:26.393Z,99.99
2017-09-16T05:06:26.375Z,99.99
2017-09-16T05:07:26.350Z,99.99
2017-09-16T05:08:26.321Z,99.99
2017-09-16T05:09:26.306Z,99.99
2017-09-16T05:10:26.275Z,99.99
2017-09-16T05:11:26.252Z,99.99
2017-09-16T05:12:26.235Z,99.99
2017-09-16T05:13:26.217Z,99.99
2017-09-16T05:14:26.237Z,99.99
2017-09-16T05:15:26.167Z,99.99
2017-09-16T05:16:26.137Z,99.99
2017-09-16T05:17:26.114Z,99.99
2017-09-16T05:18:26.101Z,99.99
2017-09-16T05:19:26.068Z,99.99
2017-09-16T05:20:26.052Z,99.99
2017-09-16T05:21:25.715Z,99.99
2017-09-16T05:22:25.999Z,99.99
2017-09-16T05:23:25.977Z,99.99
2017-09-16T05:24:25.948Z,99.99
2017-09-16T05:25:26.157Z,99.99
2017-09-16T05:26:25.904Z,99.99
2017-09-16T05:27:25.889Z,99.99
2017-09-16T05:28:25.856Z,99.99
2017-09-16T05:29:25.843Z,99.99
2017-09-16T05:30:25.811Z,99.99
2017-09-16T05:31:25.788Z,99.99
2017-09-16T05:32:25.766Z,99.99
2017-09-16T05:33:25.739Z,99.99
2017-09-16T05:34:25.722Z,99.99
2017-09-16T05:35:25.696Z,99.99
2017-09-16T05:36:25.362Z,99.99
2017-09-16T05:37:25.666Z,99.99
2017-09-16T05:38:25.625Z,99.99
2017-09-16T05:39:25.605Z,99.99
2017-09-16T05:40:25.577Z,99.99
2017-09-16T05:41:25.563Z,99.99
2017-09-16T05:42:25.531Z,99.99
2017-09-16T05:43:25.509Z,99.99
2017-09-16T05:44:25.489Z,99.99
2017-09-16T05:45:25.462Z,99.99
2017-09-16T05:46:25.437Z,99.99
2017-09-16T05:47:25.414Z,99.99
2017-09-16T05:48:25.391Z,99.99
2017-09-16T05:49:25.366Z,99.99
2017-09-16T05:50:25.342Z,99.99
2017-09-16T05:51:25.320Z,99.99
2017-09-16T05:52:25.300Z,99.99
2017-09-16T05:53:25.276Z,99.99
2017-09-16T05:54:25.251Z,99.99
2017-09-16T05:55:25.229Z,99.99
2017-09-16T05:56:25.205Z,99.99
2017-09-16T05:57:25.183Z,99.99
2017-09-16T05:58:25.162Z,99.99
2017-09-16T05:59:25.138Z,99.99
2017-09-16T06:00:24.804Z,99.99
2017-09-16T06:01:25.086Z,99.99
2017-09-16T06:02:25.060Z,99.99
2017-09-16T06:03:25.041Z,99.99
2017-09-16T06:04:25.017Z,99.99
2017-09-16T06:05:24.996Z,99.99
2017-09-16T06:06:24.975Z,99.99
2017-09-16T06:07:24.949Z,99.99
2017-09-16T06:09:24.594Z,99.99
2017-09-16T06:10:24.883Z,99.99
2017-09-16T06:11:24.860Z,99.99
2017-09-16T06:12:24.834Z,99.99
2017-09-16T06:13:24.811Z,99.99
2017-09-16T06:14:24.789Z,99.99
2017-09-16T06:15:24.766Z,99.99
2017-09-16T06:16:24.434Z,99.99
2017-09-16T06:17:24.717Z,99.99
2017-09-16T06:18:24.710Z,99.99
2017-09-16T06:19:24.673Z,99.99
2017-09-16T06:20:24.649Z,99.99
2017-09-16T06:21:24.631Z,99.99
2017-09-16T06:22:24.604Z,99.99
2017-09-16T06:23:24.580Z,99.99
2017-09-16T06:24:24.557Z,99.99
2017-09-16T06:25:24.536Z,99.99
2017-09-16T06:26:24.511Z,99.99
2017-09-16T06:27:24.489Z,99.99
2017-09-16T06:28:24.469Z,99.99
2017-09-16T06:29:24.442Z,99.99
2017-09-16T06:30:24.424Z,99.99
2017-09-16T06:32:24.373Z,99.99
2017-09-16T06:33:24.346Z,99.99
2017-09-16T06:34:24.325Z,99.99
2017-09-16T06:35:24.302Z,99.99
2017-09-16T06:36:24.280Z,99.99
2017-09-16T06:37:24.257Z,99.99
2017-09-16T06:38:24.234Z,99.99
2017-09-16T06:39:24.211Z,99.99
2017-09-16T06:40:24.188Z,99.99
2017-09-16T06:41:24.169Z,99.99
2017-09-16T06:42:24.149Z,99.99
2017-09-16T06:43:24.124Z,99.99
2017-09-16T06:44:24.093Z,99.99
2017-09-16T06:45:24.077Z,99.75
2017-09-16T06:46:24.051Z,99.99
2017-09-16T06:47:24.027Z,99.94
2017-09-16T06:48:24.006Z,99.84
2017-09-16T06:49:23.981Z,99.99
2017-09-16T06:50:23.958Z,99.99
2017-09-16T06:51:23.940Z,99.99
2017-09-16T06:52:23.916Z,99.99
2017-09-16T06:53:23.894Z,99.94
2017-09-16T06:54:23.872Z,99.84
2017-09-16T06:55:23.843Z,99.84
2017-09-16T06:56:23.822Z,99.99
2017-09-16T06:57:23.849Z,99.99
2017-09-16T06:58:23.778Z,99.55
2017-09-16T06:59:23.755Z,99.94
2017-09-16T07:00:23.756Z,99.94
2017-09-16T07:01:23.706Z,99.94
2017-09-16T07:02:23.688Z,99.99
2017-09-16T07:03:23.662Z,99.99
2017-09-16T07:04:23.841Z,99.7
2017-09-16T07:05:23.632Z,99.46
2017-09-16T07:06:23.596Z,99.27
2017-09-16T07:07:23.580Z,99.08
2017-09-16T07:08:23.553Z,98.37
2017-09-16T07:09:23.532Z,98.33
2017-09-16T07:10:23.507Z,97.33
2017-09-16T07:11:23.489Z,97.08
2017-09-16T07:12:23.469Z,96.84
2017-09-16T07:13:23.452Z,96.61
2017-09-16T07:14:23.424Z,96.61
2017-09-16T07:15:23.099Z,95.89
2017-09-16T07:16:23.386Z,95.75
2017-09-16T07:17:23.369Z,95.12
2017-09-16T07:18:23.344Z,95.17
2017-09-16T07:19:23.326Z,94.31
2017-09-16T07:20:23.301Z,93.97
2017-09-16T07:21:23.283Z,93.25
2017-09-16T07:22:23.268Z,91.42
2017-09-16T07:23:23.244Z,90.66
2017-09-16T07:24:23.226Z,90.22
2017-09-16T07:25:23.217Z,89.07
2017-09-16T07:26:23.194Z,88.73
2017-09-16T07:27:22.915Z,86.99
2017-09-16T07:28:23.154Z,86.04
2017-09-16T07:29:22.831Z,85.46
2017-09-16T07:30:23.119Z,84.73
2017-09-16T07:31:23.104Z,84.44
2017-09-16T07:32:23.093Z,83.09
2017-09-16T07:33:23.076Z,82.27
2017-09-16T07:34:23.089Z,81.88
2017-09-16T07:35:23.035Z,80.1
2017-09-16T07:36:23.016Z,78.85
2017-09-16T07:37:23.000Z,78.08
2017-09-16T07:38:22.988Z,76.28
2017-09-16T07:39:22.972Z,74.45
2017-09-16T07:40:22.956Z,73.01
2017-09-16T07:41:22.941Z,72.27
2017-09-16T07:42:22.918Z,70.92
2017-09-16T07:43:22.909Z,70.28
2017-09-16T07:44:22.890Z,69.87
2017-09-16T07:45:22.881Z,69.48
2017-09-16T07:46:22.865Z,68.77
2017-09-16T07:47:22.849Z,69.25
2017-09-16T07:48:22.829Z,71.04
2017-09-16T07:49:22.814Z,71.49
2017-09-16T07:50:22.803Z,72.36
2017-09-16T07:51:22.822Z,72.26
2017-09-16T07:52:22.769Z,71.3
2017-09-16T07:53:22.759Z,70.21
2017-09-16T07:54:22.738Z,69.45
2017-09-16T07:55:22.723Z,66.49
2017-09-16T07:56:22.707Z,63.06
2017-09-16T07:57:22.692Z,61.9
2017-09-16T07:58:22.366Z,60
2017-09-16T07:59:22.664Z,58.45
2017-09-16T08:00:22.341Z,56.74
2017-09-16T08:01:22.631Z,57.42
2017-09-16T08:02:22.309Z,56.56
2017-09-16T08:03:22.610Z,56.58
2017-09-16T08:04:22.597Z,55.81
2017-09-16T08:05:22.268Z,55.23
2017-09-16T08:06:22.563Z,56.2
2017-09-16T08:07:22.550Z,55.1
2017-09-16T08:08:22.536Z,56.52
2017-09-16T08:09:22.522Z,57.46
2017-09-16T08:10:22.522Z,58.49
2017-09-16T08:11:22.501Z,60.3
2017-09-16T08:12:22.485Z,61.13
2017-09-16T08:13:22.156Z,62.74
2017-09-16T08:14:22.665Z,63.7
2017-09-16T08:15:22.491Z,64.66
2017-09-16T08:16:22.425Z,65.97
2017-09-16T08:17:22.406Z,64.76
2017-09-16T08:18:22.397Z,62.7
2017-09-16T08:19:22.375Z,61.68
2017-09-16T08:20:22.362Z,60.8
2017-09-16T08:21:22.349Z,59.87
2017-09-16T08:22:22.026Z,59.03
2017-09-16T08:23:22.324Z,56.56
2017-09-16T08:24:22.303Z,55.23
2017-09-16T08:25:22.338Z,55.04
2017-09-16T08:26:22.282Z,54.77
2017-09-16T08:27:22.267Z,52.19
2017-09-16T08:28:22.257Z,51.81
2017-09-16T08:29:22.238Z,50.86
2017-09-16T08:30:22.224Z,50.57
2017-09-16T08:31:22.215Z,50.31
2017-09-16T08:32:22.210Z,50.76
2017-09-16T08:33:22.193Z,50.12
2017-09-16T08:34:21.872Z,49.56
2017-09-16T08:35:22.161Z,49.17
2017-09-16T08:36:22.163Z,48.9
2017-09-16T08:37:22.131Z,48.03
2017-09-16T08:38:21.818Z,47.45
2017-09-16T08:39:22.117Z,46.67
2017-09-16T08:40:21.797Z,45.61
2017-09-16T08:41:22.087Z,46.29
2017-09-16T08:42:22.084Z,47.33
2017-09-16T08:43:22.074Z,48.37
2017-09-16T08:44:22.054Z,49.41
2017-09-16T08:45:22.042Z,49.41
2017-09-16T08:46:22.027Z,49.22
2017-09-16T08:47:22.017Z,49.58
2017-09-16T08:48:21.698Z,50.04
2017-09-16T08:49:21.995Z,50.79
2017-09-16T08:50:21.981Z,50.69
2017-09-16T08:51:21.966Z,51.73
2017-09-16T08:52:21.957Z,52.4
2017-09-16T08:53:21.940Z,53.63
2017-09-16T08:54:21.927Z,54.28
2017-09-16T08:55:21.919Z,55.67
2017-09-16T08:56:21.899Z,57.86
2017-09-16T08:57:21.885Z,60.72
2017-09-16T08:58:21.873Z,61.91
2017-09-16T08:59:21.854Z,64.31
2017-09-16T09:00:21.839Z,65.66
2017-09-16T09:01:21.822Z,65.75
2017-09-16T09:02:21.815Z,65.84
2017-09-16T09:03:21.796Z,67.29
2017-09-16T09:04:21.777Z,65.88
2017-09-16T09:05:21.764Z,65.4
2017-09-16T09:06:21.748Z,65.78
2017-09-16T09:07:21.740Z,65.97
2017-09-16T09:08:21.714Z,67.38
2017-09-16T09:09:21.704Z,67.86
2017-09-16T09:10:21.680Z,68.98
2017-09-16T09:11:21.668Z,69.37
2017-09-16T09:12:21.651Z,70.14
2017-09-16T09:13:21.640Z,70.72
2017-09-16T09:14:21.619Z,70.78
2017-09-16T09:15:21.623Z,71.73
2017-09-16T09:16:21.616Z,71.83
2017-09-16T09:17:21.564Z,72.5
2017-09-16T09:18:21.546Z,72.12
2017-09-16T09:19:21.530Z,72.79
2017-09-16T09:20:21.519Z,73.37
2017-09-16T09:21:21.493Z,74.1
2017-09-16T09:22:21.483Z,74.77
2017-09-16T09:23:21.462Z,75.63
2017-09-16T09:24:21.441Z,75.7
2017-09-16T09:25:21.423Z,75.7
2017-09-16T09:26:21.409Z,76.17
2017-09-16T09:27:21.387Z,77.19
2017-09-16T09:28:21.370Z,77.67
2017-09-16T09:29:21.351Z,78.05
2017-09-16T09:30:21.328Z,78.49
2017-09-16T09:31:21.313Z,79.16
2017-09-16T09:32:20.989Z,79.64
2017-09-16T09:33:21.328Z,79.07
2017-09-16T09:34:21.256Z,78.53
2017-09-16T09:35:21.234Z,79.01
2017-09-16T09:36:21.219Z,78.38
2017-09-16T09:37:21.206Z,78.03
2017-09-16T09:38:21.190Z,77.46
2017-09-16T09:39:21.168Z,77.65
2017-09-16T09:40:21.147Z,77.4
2017-09-16T09:41:20.818Z,76.19
2017-09-16T09:42:21.107Z,75.04
2017-09-16T09:43:21.095Z,74.65
2017-09-16T09:44:21.081Z,74.85
2017-09-16T09:45:21.055Z,75.62
2017-09-16T09:46:21.038Z,75.62
2017-09-16T09:47:21.017Z,74.11
2017-09-16T09:48:21.008Z,73.15
2017-09-16T09:49:20.981Z,72.42
2017-09-16T09:50:20.968Z,71.08
2017-09-16T09:51:20.952Z,71.08
2017-09-16T09:52:20.931Z,70.68
2017-09-16T09:53:20.916Z,70.88
2017-09-16T09:54:20.896Z,70.65
2017-09-16T09:55:20.877Z,70.56
2017-09-16T09:56:20.554Z,71.58
2017-09-16T09:57:20.843Z,73.27
2017-09-16T09:58:20.827Z,74.23
2017-09-16T09:59:20.806Z,74.87
2017-09-16T10:00:20.791Z,75.35
2017-09-16T10:01:20.769Z,75.82
2017-09-16T10:02:20.753Z,75.92
2017-09-16T10:03:20.743Z,76.07
2017-09-16T10:04:20.716Z,76.65
2017-09-16T10:05:20.700Z,77.51
2017-09-16T10:06:20.684Z,77.33
2017-09-16T10:07:20.665Z,76.81
2017-09-16T10:08:20.645Z,77.86
2017-09-16T10:09:20.622Z,77.86
2017-09-16T10:10:20.605Z,78.44
2017-09-16T10:11:20.590Z,78.53
2017-09-16T10:12:20.566Z,79.07
2017-09-16T10:13:20.559Z,79.01
2017-09-16T10:14:20.537Z,78.53
2017-09-16T10:15:20.515Z,79.01
2017-09-16T10:16:20.491Z,79.55
2017-09-16T10:17:20.169Z,79.45
2017-09-16T10:18:20.449Z,79.49
2017-09-16T10:19:20.433Z,79.55
2017-09-16T10:20:20.413Z,79.3
2017-09-16T10:21:20.399Z,79.45
2017-09-16T10:22:20.377Z,79.74
2017-09-16T10:23:20.357Z,79.64
2017-09-16T10:24:20.332Z,79.55
2017-09-16T10:25:20.318Z,79.97
2017-09-16T10:26:20.297Z,79.39
2017-09-16T10:27:20.280Z,78.72
2017-09-16T10:28:20.264Z,78.67
2017-09-16T10:29:20.241Z,77.8
2017-09-16T10:30:20.220Z,78
2017-09-16T10:31:20.203Z,77.8
2017-09-16T10:32:20.182Z,77.13
2017-09-16T10:33:20.160Z,76.94
2017-09-16T10:34:20.147Z,76.65
2017-09-16T10:35:20.129Z,76.94
2017-09-16T10:36:20.105Z,76.84
2017-09-16T10:37:20.086Z,77.23
2017-09-16T10:38:20.065Z,76.84
2017-09-16T10:39:20.048Z,76.88
2017-09-16T10:40:20.032Z,76.65
2017-09-16T10:41:20.010Z,76.12
2017-09-16T10:42:19.990Z,76.69
2017-09-16T10:43:19.971Z,76.98
2017-09-16T10:44:19.951Z,76.5
2017-09-16T10:45:19.936Z,75.63
2017-09-16T10:46:19.913Z,75.82
2017-09-16T10:47:19.901Z,76.21
2017-09-16T10:48:19.934Z,75.45
2017-09-16T10:49:19.861Z,74.77
2017-09-16T10:50:19.842Z,75.25
2017-09-16T10:51:19.819Z,75.15
2017-09-16T10:52:19.800Z,75.06
2017-09-16T10:53:19.779Z,74.87
2017-09-16T10:54:19.769Z,75.15
2017-09-16T10:55:19.748Z,74.77
2017-09-16T10:56:19.727Z,75.06
2017-09-16T10:57:19.703Z,75.06
2017-09-16T10:58:19.684Z,75.25
2017-09-16T10:59:19.665Z,74.96
2017-09-16T11:00:19.641Z,75.06
2017-09-16T11:01:19.625Z,75.5
2017-09-16T11:02:19.602Z,75.89
2017-09-16T11:03:19.585Z,75.98
2017-09-16T11:04:19.570Z,75.89
2017-09-16T11:05:19.548Z,75.98
2017-09-16T11:06:19.220Z,76.07
2017-09-16T11:07:19.513Z,76.69
2017-09-16T11:08:19.545Z,76.5
2017-09-16T11:09:19.470Z,76.12
2017-09-16T11:10:19.451Z,75.82
2017-09-16T11:11:19.432Z,76.07
2017-09-16T11:12:19.409Z,76.27
2017-09-16T11:13:19.393Z,75.73
2017-09-16T11:14:19.386Z,75.82
2017-09-16T11:15:19.358Z,75.63
2017-09-16T11:16:19.337Z,75.63
2017-09-16T11:17:19.317Z,75.45
2017-09-16T11:18:19.300Z,74.39
2017-09-16T11:19:19.279Z,74.48
2017-09-16T11:20:19.260Z,74.19
2017-09-16T11:21:19.244Z,74.39
2017-09-16T11:22:19.231Z,75.02
2017-09-16T11:23:19.199Z,74.93
2017-09-16T11:24:19.181Z,74.83
2017-09-16T11:25:19.159Z,75.21
2017-09-16T11:26:19.138Z,74.83
2017-09-16T11:27:19.133Z,74.73
2017-09-16T11:28:19.107Z,74.54
2017-09-16T11:29:19.085Z,74.93
2017-09-16T11:30:19.066Z,75.02
2017-09-16T11:31:19.047Z,74.83
2017-09-16T11:32:19.031Z,75.4
2017-09-16T11:33:19.006Z,75.21
2017-09-16T11:34:18.997Z,75.79
2017-09-16T11:35:18.965Z,75.6
2017-09-16T11:36:18.952Z,75.7
2017-09-16T11:37:18.935Z,75.89
2017-09-16T11:38:18.911Z,76.07
2017-09-16T11:39:18.894Z,75.89
2017-09-16T11:40:18.871Z,75.5
2017-09-16T11:41:18.907Z,75.89
2017-09-16T11:42:18.838Z,76.65
2017-09-16T11:43:18.815Z,76.27
2017-09-16T11:44:18.800Z,76.9
2017-09-16T11:45:18.775Z,76.9
2017-09-16T11:46:18.757Z,77.19
2017-09-16T11:47:18.730Z,77
2017-09-16T11:48:18.717Z,77.06
2017-09-16T11:49:18.393Z,77.53
2017-09-16T11:50:18.373Z,78.69
2017-09-16T11:51:18.664Z,78.69
2017-09-16T11:52:18.647Z,78.88
2017-09-16T11:53:18.311Z,79.13
2017-09-16T11:54:18.603Z,79.7
2017-09-16T11:55:18.574Z,80.37
2017-09-16T11:56:18.562Z,80.18
2017-09-16T11:57:18.542Z,79.6
2017-09-16T11:58:18.520Z,80.47
2017-09-16T11:59:18.500Z,80.76
2017-09-16T12:00:18.479Z,80.76
2017-09-16T12:01:18.469Z,80.85
2017-09-16T12:02:18.440Z,81.48
2017-09-16T12:03:18.469Z,81.67
2017-09-16T12:04:18.396Z,82.34
2017-09-16T12:05:18.374Z,82.53
2017-09-16T12:06:18.359Z,82.34
2017-09-16T12:07:18.328Z,82.53
2017-09-16T12:08:18.315Z,83.01
2017-09-16T12:09:18.294Z,83.01
2017-09-16T12:10:18.274Z,83.01
2017-09-16T12:11:18.249Z,83.68
2017-09-16T12:12:18.238Z,83.64
2017-09-16T12:13:18.213Z,83.54
2017-09-16T12:14:18.189Z,83.73
2017-09-16T12:15:18.168Z,83.73
2017-09-16T12:16:18.151Z,84.02
2017-09-16T12:17:18.126Z,84.02
2017-09-16T12:18:18.116Z,84.12
2017-09-16T12:19:18.090Z,84.06
2017-09-16T12:20:18.062Z,84.06
2017-09-16T12:21:18.053Z,83.97
2017-09-16T12:22:18.024Z,83.49
2017-09-16T12:23:18.001Z,83.64
2017-09-16T12:24:17.986Z,84.22
2017-09-16T12:25:18.000Z,84.22
2017-09-16T12:26:17.944Z,84.59
2017-09-16T12:27:17.919Z,84.41
2017-09-16T12:28:17.903Z,84.88
2017-09-16T12:29:17.887Z,84.79
2017-09-16T12:30:17.856Z,84.69
2017-09-16T12:31:17.843Z,84.88
2017-09-16T12:32:17.812Z,85.27
2017-09-16T12:33:17.795Z,85.55
2017-09-16T12:34:17.777Z,85.08
2017-09-16T12:35:17.750Z,85.08
2017-09-16T12:36:17.741Z,84.98
2017-09-16T12:37:17.720Z,85.17
2017-09-16T12:38:17.692Z,85.17
2017-09-16T12:39:17.669Z,85.17
2017-09-16T12:40:17.652Z,85.27
2017-09-16T12:41:17.630Z,85.41
2017-09-16T12:42:17.610Z,85.31
2017-09-16T12:43:17.588Z,85.12
2017-09-16T12:44:17.566Z,84.74
2017-09-16T12:45:17.552Z,84.92
2017-09-16T12:46:17.527Z,84.83
2017-09-16T12:47:17.502Z,84.39
2017-09-16T12:48:17.486Z,84.45
2017-09-16T12:49:17.469Z,84.3
2017-09-16T12:50:17.445Z,84.26
2017-09-16T12:51:17.434Z,84.3
2017-09-16T12:52:17.409Z,84.39
2017-09-16T12:53:17.384Z,84.49
2017-09-16T12:54:17.361Z,83.82
2017-09-16T12:55:17.343Z,83.63
2017-09-16T12:56:17.321Z,84.2