createdAt,value
2023-04-01T00:14:29.370Z,33.65
2023-04-01T00:34:29.428Z,33.66
2023-04-01T00:54:28.831Z,33.66
2023-04-01T01:34:29.343Z,33.67
2023-04-01T01:54:29.348Z,33.67
2023-04-01T02:34:29.332Z,33.67
2023-04-01T02:54:29.297Z,33.68
2023-04-01T03:34:29.278Z,33.68
2023-04-01T03:54:29.287Z,33.69
2023-04-01T04:14:28.749Z,33.69
2023-04-01T04:34:29.266Z,33.69
2023-04-01T04:54:29.262Z,33.7
2023-04-01T05:14:29.259Z,33.7
2023-04-01T05:34:28.722Z,33.7
2023-04-01T05:54:28.099Z,33.71
2023-04-01T06:14:29.224Z,33.71
2023-04-01T06:34:29.221Z,33.72
2023-04-01T06:54:29.207Z,33.73
2023-04-01T07:14:28.669Z,33.73
2023-04-01T07:54:29.183Z,33.76
2023-04-01T08:14:28.642Z,33.77
2023-04-01T08:34:29.160Z,33.78
2023-04-01T08:54:29.147Z,33.8
2023-04-01T09:14:29.170Z,33.81
2023-04-01T09:34:29.158Z,33.83
2023-04-01T09:54:28.993Z,33.86
2023-04-01T10:34:29.152Z,33.92
2023-04-01T10:54:29.092Z,33.97
2023-04-01T11:54:29.069Z,34.33
2023-04-01T12:14:29.072Z,34.62
2023-04-01T12:34:28.938Z,35.05
2023-04-01T12:54:28.935Z,35.62
2023-04-01T13:14:32.004Z,36.09
2023-04-01T13:34:29.033Z,36.46
2023-04-01T14:54:28.974Z,36.77
2023-04-01T15:14:28.446Z,36.72
2023-04-01T15:34:28.966Z,36.66
2023-04-01T16:54:28.422Z,36.17
2023-04-01T17:14:28.928Z,36.07
2023-04-01T17:34:29.048Z,36.05
2023-04-01T17:54:28.907Z,36.08
2023-04-01T18:14:28.907Z,36.13
2023-04-01T18:34:28.119Z,36.17
2023-04-01T19:14:28.882Z,36.32
2023-04-01T19:34:28.924Z,39.68
2023-04-01T19:54:28.348Z,44.09
2023-04-01T20:14:28.836Z,44.17
2023-04-01T20:54:28.817Z,44.22
2023-04-01T21:14:28.825Z,44.22
2023-04-01T21:34:28.030Z,44.21
2023-04-01T21:54:28.818Z,44.21
2023-04-01T22:14:28.793Z,44.2
2023-04-01T22:34:28.782Z,43.84
2023-04-01T22:54:28.808Z,43.34
2023-04-01T23:14:28.759Z,43.21
2023-04-01T23:34:28.753Z,37.58
2023-04-01T23:54:28.786Z,36.02
