createdAt,value
2019-02-26T00:00:02.765Z,56.89
2019-02-26T00:02:32.617Z,57.42
2019-02-26T00:05:06.387Z,57.27
2019-02-26T00:07:35.540Z,56.38
2019-02-26T00:10:08.991Z,57.48
2019-02-26T00:12:38.128Z,57.60
2019-02-26T00:15:08.411Z,57.99
2019-02-26T00:17:43.081Z,58.32
2019-02-26T00:20:17.610Z,59.26
2019-02-26T00:22:50.221Z,59.61
2019-02-26T00:25:20.576Z,59.71
2019-02-26T00:27:52.444Z,60.03
2019-02-26T00:30:24.610Z,59.83
2019-02-26T00:32:56.128Z,59.85
2019-02-26T00:35:25.255Z,59.46
2019-02-26T00:37:55.873Z,60.19
2019-02-26T00:40:26.199Z,60.17
2019-02-26T00:42:57.538Z,61.23
2019-02-26T00:45:29.491Z,62.02
2019-02-26T00:47:58.193Z,61.18
2019-02-26T00:50:28.069Z,62.17
2019-02-26T00:52:59.421Z,61.03
2019-02-26T00:55:34.900Z,61.07
2019-02-26T00:58:05.906Z,61.46
2019-02-26T01:00:35.487Z,61.87
2019-02-26T01:03:06.028Z,61.86
2019-02-26T01:05:36.367Z,61.68
2019-02-26T01:08:12.747Z,61.65
2019-02-26T01:10:41.588Z,62.00
2019-02-26T01:13:17.284Z,62.66
2019-02-26T01:15:46.672Z,63.32
2019-02-26T01:18:15.786Z,61.98
2019-02-26T01:20:48.351Z,62.19
2019-02-26T01:23:21.459Z,62.60
2019-02-26T01:25:54.685Z,62.13
2019-02-26T01:28:24.800Z,62.92
2019-02-26T01:31:02.620Z,63.84
2019-02-26T01:33:32.122Z,63.92
2019-02-26T01:36:06.394Z,63.85
2019-02-26T01:38:39.406Z,64.05
2019-02-26T01:41:11.256Z,63.28
2019-02-26T01:43:41.574Z,63.62
2019-02-26T01:46:11.706Z,63.82
2019-02-26T01:48:41.528Z,63.97
2019-02-26T01:51:10.673Z,64.79
2019-02-26T01:53:39.820Z,64.35
2019-02-26T01:56:19.947Z,63.13
2019-02-26T01:58:56.841Z,63.48
2019-02-26T02:01:32.214Z,63.38
2019-02-26T02:04:03.950Z,63.86
2019-02-26T02:06:36.906Z,63.54
2019-02-26T02:09:15.835Z,63.30
2019-02-26T02:11:47.917Z,63.05
2019-02-26T02:14:20.076Z,63.13
2019-02-26T02:16:49.191Z,64.15
2019-02-26T02:19:22.235Z,64.96
2019-02-26T02:21:53.938Z,65.11
2019-02-26T02:24:24.567Z,64.87
2019-02-26T02:26:58.436Z,64.62
2019-02-26T02:29:28.879Z,64.28
2019-02-26T02:32:02.257Z,64.08
2019-02-26T02:34:32.661Z,64.42
2019-02-26T02:37:00.615Z,63.10
2019-02-26T02:39:29.737Z,63.31
2019-02-26T02:41:58.811Z,61.57
2019-02-26T02:44:29.328Z,62.33
2019-02-26T02:47:01.986Z,62.10
2019-02-26T02:49:38.897Z,60.98
2019-02-26T02:52:11.891Z,62.22
2019-02-26T02:54:44.130Z,63.30
2019-02-26T02:57:18.017Z,62.63
2019-02-26T02:59:47.138Z,62.17
2019-02-26T03:02:17.677Z,62.29
2019-02-26T03:04:52.315Z,62.22
2019-02-26T03:07:23.428Z,62.63
2019-02-26T03:10:06.142Z,63.66
2019-02-26T03:12:33.952Z,64.57
2019-02-26T03:15:07.987Z,63.57
2019-02-26T03:17:42.619Z,62.84
2019-02-26T03:20:13.630Z,62.71
2019-02-26T03:22:46.148Z,60.93
2019-02-26T03:25:24.347Z,61.82
2019-02-26T03:27:52.847Z,61.17
2019-02-26T03:30:31.956Z,59.31
2019-02-26T03:33:04.363Z,60.73
2019-02-26T03:35:36.408Z,61.26
2019-02-26T03:38:06.310Z,61.92
2019-02-26T03:40:36.153Z,61.94
2019-02-26T03:43:07.696Z,63.20
2019-02-26T03:45:39.550Z,62.16
2019-02-26T03:48:11.725Z,62.67
2019-02-26T03:50:44.062Z,62.79
2019-02-26T03:53:15.139Z,63.09
2019-02-26T03:55:44.599Z,64.63
2019-02-26T03:58:14.778Z,64.80
2019-02-26T04:00:46.768Z,64.02
2019-02-26T04:03:17.632Z,64.11
2019-02-26T04:05:47.154Z,64.63
2019-02-26T04:08:23.897Z,64.53
2019-02-26T04:10:53.624Z,65.56
2019-02-26T04:13:22.360Z,65.65
2019-02-26T04:15:55.978Z,65.69
2019-02-26T04:18:34.195Z,65.86
2019-02-26T04:21:05.924Z,66.16
2019-02-26T04:23:36.083Z,66.99
2019-02-26T04:27:08.320Z,67.70
2019-02-26T04:29:57.887Z,67.63
2019-02-26T04:33:17.369Z,67.78
2019-02-26T04:36:11.901Z,68.30
2019-02-26T04:39:13.631Z,68.29
2019-02-26T04:42:20.532Z,68.87
2019-02-26T04:45:45.531Z,68.76
2019-02-26T04:48:29.806Z,68.07
2019-02-26T04:51:10.303Z,67.28
2019-02-26T04:53:39.460Z,66.60
2019-02-26T04:56:12.872Z,64.94
2019-02-26T04:58:45.393Z,66.07
2019-02-26T05:01:18.882Z,66.17
2019-02-26T05:03:49.651Z,64.79
2019-02-26T05:06:20.577Z,65.60
2019-02-26T05:08:51.267Z,66.05
2019-02-26T05:11:31.394Z,65.37
2019-02-26T05:13:59.530Z,65.89
2019-02-26T05:16:31.889Z,66.85
2019-02-26T05:19:00.080Z,66.68
2019-02-26T05:21:32.614Z,67.19
2019-02-26T05:24:03.019Z,67.18
2019-02-26T05:26:33.363Z,67.90
2019-02-26T05:29:04.274Z,67.46
2019-02-26T05:31:35.837Z,66.94
2019-02-26T05:34:06.746Z,68.40
2019-02-26T05:36:40.295Z,67.22
2019-02-26T05:39:10.136Z,67.32
2019-02-26T05:41:40.447Z,66.68
2019-02-26T05:44:13.151Z,65.54
2019-02-26T05:46:42.262Z,64.02
2019-02-26T05:49:14.108Z,63.74
2019-02-26T05:51:49.208Z,62.41
2019-02-26T05:54:21.600Z,63.34
2019-02-26T05:56:51.840Z,64.01
2019-02-26T05:59:25.196Z,64.73
2019-02-26T06:01:58.373Z,64.89
2019-02-26T06:04:31.998Z,65.99
2019-02-26T06:07:02.656Z,66.80
2019-02-26T06:09:37.901Z,66.64
2019-02-26T06:12:07.979Z,68.41
2019-02-26T06:14:39.420Z,67.82
2019-02-26T06:17:13.175Z,67.64
2019-02-26T06:19:47.042Z,66.96
2019-02-26T06:22:21.319Z,66.55
2019-02-26T06:24:49.768Z,64.59
2019-02-26T06:27:21.993Z,63.50
2019-02-26T06:29:52.886Z,60.84
2019-02-26T06:32:21.471Z,58.85
2019-02-26T06:34:50.580Z,59.47
2019-02-26T06:37:23.378Z,57.26
2019-02-26T06:40:00.457Z,57.80
2019-02-26T06:42:31.564Z,57.80
2019-02-26T06:45:05.881Z,60.84
2019-02-26T06:47:36.925Z,62.50
2019-02-26T06:50:15.848Z,63.26
2019-02-26T06:52:45.383Z,63.08
2019-02-26T06:55:16.985Z,63.11
2019-02-26T06:57:47.075Z,63.25
2019-02-26T07:00:25.160Z,63.19
2019-02-26T07:02:55.658Z,64.05
2019-02-26T07:05:24.765Z,64.73
2019-02-26T07:07:55.113Z,64.38
2019-02-26T07:10:28.180Z,63.95
2019-02-26T07:12:58.048Z,63.43
2019-02-26T07:15:29.476Z,61.74
2019-02-26T07:18:04.074Z,61.00
2019-02-26T07:20:46.479Z,61.47
2019-02-26T07:23:03.417Z,61.29
2019-02-26T07:25:38.808Z,61.17
2019-02-26T07:28:07.815Z,62.31
2019-02-26T07:30:37.564Z,60.89
2019-02-26T07:33:16.193Z,60.65
2019-02-26T07:35:45.378Z,60.13
2019-02-26T07:38:20.179Z,59.81
2019-02-26T07:40:54.345Z,60.39
2019-02-26T07:43:23.438Z,59.89
2019-02-26T07:45:57.655Z,60.27
2019-02-26T07:48:31.249Z,59.26
2019-02-26T07:51:01.876Z,59.02
2019-02-26T07:53:31.922Z,59.20
2019-02-26T07:56:03.642Z,59.07
2019-02-26T07:58:38.942Z,59.24
2019-02-26T08:01:13.663Z,58.89
2019-02-26T08:03:44.041Z,57.89
2019-02-26T08:06:21.883Z,57.71
2019-02-26T08:08:52.761Z,57.60
2019-02-26T08:11:22.357Z,56.47
2019-02-26T08:13:52.390Z,56.84
2019-02-26T08:16:27.716Z,56.87
2019-02-26T08:18:59.012Z,57.70
2019-02-26T08:21:32.195Z,57.44
2019-02-26T08:24:01.665Z,55.96
2019-02-26T08:26:33.538Z,55.00
2019-02-26T08:29:05.665Z,54.47
2019-02-26T08:31:34.671Z,53.80
2019-02-26T08:34:06.684Z,54.07
2019-02-26T08:36:37.950Z,53.07
2019-02-26T08:39:08.598Z,54.43
2019-02-26T08:41:38.008Z,53.92
2019-02-26T08:44:10.663Z,53.16
2019-02-26T08:46:42.082Z,53.84
2019-02-26T08:49:11.614Z,52.90
2019-02-26T08:51:41.959Z,54.13
2019-02-26T08:54:20.354Z,54.58
2019-02-26T08:56:42.016Z,54.19
2019-02-26T08:59:17.660Z,53.39
2019-02-26T09:01:52.158Z,51.73
2019-02-26T09:04:23.795Z,51.27
2019-02-26T09:06:54.691Z,50.71
2019-02-26T09:09:27.783Z,49.60
2019-02-26T09:12:03.039Z,48.70
2019-02-26T09:14:37.589Z,49.09
2019-02-26T09:17:07.764Z,49.00
2019-02-26T09:19:38.217Z,48.09
2019-02-26T09:22:26.661Z,48.87
2019-02-26T09:25:09.337Z,49.08
2019-02-26T09:27:45.685Z,49.85
2019-02-26T09:30:16.420Z,47.81
2019-02-26T09:32:52.322Z,48.36
2019-02-26T09:35:25.302Z,49.57
2019-02-26T09:37:57.754Z,48.27
2019-02-26T09:40:37.644Z,49.33
2019-02-26T09:43:08.298Z,49.89
2019-02-26T09:45:37.408Z,48.89
2019-02-26T09:48:06.589Z,46.96
2019-02-26T09:50:38.650Z,47.06
2019-02-26T09:53:13.448Z,46.29
2019-02-26T09:55:44.455Z,46.06
2019-02-26T09:58:15.856Z,46.51
2019-02-26T10:00:46.097Z,46.91
2019-02-26T10:03:22.248Z,45.90
2019-02-26T10:05:53.205Z,45.25
2019-02-26T10:08:24.812Z,45.46
2019-02-26T10:10:57.607Z,44.08
2019-02-26T10:13:28.688Z,46.74
2019-02-26T10:15:59.283Z,43.99
2019-02-26T10:18:30.924Z,43.26
2019-02-26T10:21:03.260Z,43.22
2019-02-26T10:23:33.149Z,43.29
2019-02-26T10:26:05.762Z,42.21
2019-02-26T10:28:39.381Z,42.92
2019-02-26T10:31:10.556Z,42.73
2019-02-26T10:33:41.131Z,44.23
2019-02-26T10:36:13.480Z,44.62
2019-02-26T10:38:45.010Z,43.40
2019-02-26T10:41:16.629Z,42.92
2019-02-26T10:43:46.051Z,42.44
2019-02-26T10:46:16.320Z,43.32
2019-02-26T10:48:48.166Z,43.26
2019-02-26T10:51:18.212Z,42.78
2019-02-26T10:53:50.213Z,42.61
2019-02-26T10:56:20.546Z,42.46
2019-02-26T10:58:54.737Z,41.04
2019-02-26T11:01:27.524Z,41.46
2019-02-26T11:03:57.636Z,41.66
2019-02-26T11:06:27.817Z,41.14
2019-02-26T11:09:01.764Z,40.59
2019-02-26T11:11:35.225Z,39.97
2019-02-26T11:14:05.271Z,39.89
2019-02-26T11:16:45.077Z,40.36
2019-02-26T11:19:14.399Z,39.98
2019-02-26T11:21:47.524Z,40.07
2019-02-26T11:24:23.056Z,41.35
2019-02-26T11:26:51.798Z,39.91
2019-02-26T11:29:21.102Z,39.35
2019-02-26T11:31:54.645Z,38.55
2019-02-26T11:34:25.493Z,39.26
2019-02-26T11:36:56.109Z,39.05
2019-02-26T11:39:26.079Z,38.63
2019-02-26T11:41:56.835Z,38.44
2019-02-26T11:44:32.305Z,38.89
2019-02-26T11:47:02.943Z,37.62
2019-02-26T11:49:34.321Z,38.15
2019-02-26T11:52:04.668Z,37.02
2019-02-26T11:54:37.152Z,36.13
2019-02-26T11:57:10.286Z,37.34
2019-02-26T11:59:42.939Z,37.65
2019-02-26T12:02:13.811Z,36.86
2019-02-26T12:04:43.005Z,36.32
2019-02-26T12:07:14.329Z,35.01
2019-02-26T12:09:45.802Z,35.48
2019-02-26T12:12:18.024Z,35.92
2019-02-26T12:14:48.525Z,35.67
2019-02-26T12:17:21.346Z,34.79
2019-02-26T12:19:53.354Z,34.46
2019-02-26T12:22:30.303Z,33.69
2019-02-26T12:25:01.831Z,33.71
2019-02-26T12:27:32.122Z,33.89
2019-02-26T12:30:02.089Z,33.79
2019-02-26T12:32:33.039Z,33.83
2019-02-26T12:35:08.586Z,33.71
2019-02-26T12:37:40.587Z,33.44
2019-02-26T12:40:19.422Z,32.50
2019-02-26T12:42:48.233Z,31.78
2019-02-26T12:45:20.651Z,31.93
2019-02-26T12:47:54.500Z,31.80
2019-02-26T12:50:34.263Z,31.73
2019-02-26T12:53:04.060Z,31.69
2019-02-26T12:55:35.853Z,31.44
2019-02-26T12:58:06.824Z,31.49
2019-02-26T13:00:41.938Z,31.18
2019-02-26T13:03:25.092Z,30.41
2019-02-26T13:05:54.546Z,30.36
2019-02-26T13:08:28.922Z,30.63
2019-02-26T13:11:00.342Z,30.62
2019-02-26T13:13:31.609Z,30.54
2019-02-26T13:16:05.446Z,30.62
2019-02-26T13:21:19.864Z,29.91
2019-02-26T13:24:03.610Z,30.08
2019-02-26T13:26:38.931Z,29.63
2019-02-26T13:29:09.867Z,29.08
2019-02-26T13:31:44.815Z,29.97
2019-02-26T13:34:14.250Z,30.53
2019-02-26T13:36:52.228Z,30.61
2019-02-26T13:39:29.826Z,30.55
2019-02-26T13:41:58.587Z,29.63
2019-02-26T13:44:28.443Z,30.43
2019-02-26T13:46:58.611Z,30.19
2019-02-26T13:49:29.050Z,30.00
2019-02-26T13:52:01.244Z,29.23
2019-02-26T13:54:34.871Z,28.95
2019-02-26T13:57:05.451Z,29.41
2019-02-26T13:59:35.639Z,28.85
2019-02-26T14:02:09.597Z,29.22
2019-02-26T14:04:38.738Z,29.00
2019-02-26T14:07:07.852Z,28.66
2019-02-26T14:09:38.073Z,28.47
2019-02-26T14:12:08.416Z,27.94
2019-02-26T14:14:40.037Z,28.60
2019-02-26T14:17:09.143Z,28.61
2019-02-26T14:19:38.300Z,27.92
2019-02-26T14:22:08.015Z,28.07
2019-02-26T14:24:38.408Z,28.65
2019-02-26T14:27:08.577Z,28.64
2019-02-26T14:29:41.979Z,28.41
2019-02-26T14:32:11.510Z,28.27
2019-02-26T14:34:44.469Z,28.15
2019-02-26T14:37:16.917Z,27.90
2019-02-26T14:39:46.074Z,27.86
2019-02-26T14:42:16.946Z,27.47
2019-02-26T14:44:52.051Z,27.32
2019-02-26T14:47:21.699Z,26.84
2019-02-26T14:49:50.811Z,26.54
2019-02-26T14:52:20.174Z,27.56
2019-02-26T14:54:50.664Z,27.89
2019-02-26T14:57:20.278Z,28.59
2019-02-26T14:59:51.022Z,28.27
2019-02-26T15:02:20.144Z,28.02
2019-02-26T15:04:52.447Z,28.43
2019-02-26T15:07:22.730Z,28.11
2019-02-26T15:09:56.621Z,28.04
2019-02-26T15:12:25.742Z,27.78
2019-02-26T15:14:59.610Z,27.84
2019-02-26T15:17:32.246Z,28.08
2019-02-26T15:20:04.742Z,28.95
2019-02-26T15:22:35.534Z,28.86
2019-02-26T15:25:04.991Z,29.03
2019-02-26T15:27:38.943Z,29.11
2019-02-26T15:30:13.485Z,29.17
2019-02-26T15:32:42.898Z,28.96
2019-02-26T15:35:15.127Z,28.92
2019-02-26T15:37:48.630Z,29.18
2019-02-26T15:40:17.957Z,29.25
2019-02-26T15:42:52.440Z,29.87
2019-02-26T15:45:24.876Z,29.97
2019-02-26T15:47:55.271Z,30.66
2019-02-26T15:50:26.207Z,30.96
2019-02-26T15:52:55.443Z,31.40
2019-02-26T15:55:25.976Z,31.55
2019-02-26T15:58:03.059Z,31.43
2019-02-26T16:00:29.434Z,31.47
2019-02-26T16:02:59.420Z,31.64
2019-02-26T16:05:31.146Z,32.14
2019-02-26T16:08:06.262Z,32.43
2019-02-26T16:10:37.815Z,32.43
2019-02-26T16:13:10.448Z,32.84
2019-02-26T16:15:40.629Z,33.43
2019-02-26T16:18:09.738Z,33.95
2019-02-26T16:20:39.454Z,34.29
2019-02-26T16:23:12.633Z,34.44
2019-02-26T16:25:41.861Z,34.69
2019-02-26T16:28:11.001Z,34.90
2019-02-26T16:30:41.199Z,35.48
2019-02-26T16:33:20.303Z,35.82
2019-02-26T16:35:57.633Z,36.11
2019-02-26T16:38:29.342Z,36.39
2019-02-26T16:40:58.546Z,36.41
2019-02-26T16:43:28.615Z,36.58
2019-02-26T16:45:57.720Z,36.66
2019-02-26T16:48:26.954Z,36.85
2019-02-26T16:50:59.114Z,37.10
2019-02-26T16:53:34.320Z,37.15
2019-02-26T16:56:05.274Z,37.13
2019-02-26T16:58:35.625Z,37.04
2019-02-26T17:01:08.106Z,37.24
2019-02-26T17:03:39.001Z,37.27
2019-02-26T17:06:08.122Z,37.28
2019-02-26T17:08:37.242Z,37.35
2019-02-26T17:11:06.727Z,37.41
2019-02-26T17:13:36.573Z,37.49
2019-02-26T17:16:06.796Z,37.62
2019-02-26T17:18:40.566Z,38.01
2019-02-26T17:21:16.898Z,38.05
2019-02-26T17:23:47.115Z,38.17
2019-02-26T17:26:16.902Z,38.28
2019-02-26T17:28:48.853Z,38.50
2019-02-26T17:31:18.011Z,38.80
2019-02-26T17:33:51.277Z,38.90
2019-02-26T17:36:22.797Z,38.78
2019-02-26T17:39:07.176Z,38.83
2019-02-26T17:41:28.753Z,38.90
2019-02-26T17:44:07.092Z,38.87
2019-02-26T17:46:36.568Z,38.71
2019-02-26T17:49:08.469Z,39.23
2019-02-26T17:51:38.586Z,40.83
2019-02-26T17:54:12.165Z,40.18
2019-02-26T17:56:42.195Z,39.61
2019-02-26T17:59:11.398Z,39.47
2019-02-26T18:01:40.518Z,39.59
2019-02-26T18:04:09.592Z,40.19
2019-02-26T18:06:42.809Z,39.96
2019-02-26T18:09:09.990Z,39.66
2019-02-26T18:11:40.341Z,39.19
2019-02-26T18:14:10.834Z,39.79
2019-02-26T18:16:41.627Z,39.77
2019-02-26T18:19:12.404Z,39.87
2019-02-26T18:22:04.138Z,39.81
2019-02-26T18:24:33.440Z,39.65
2019-02-26T18:27:02.544Z,39.91
2019-02-26T18:29:34.175Z,40.64
2019-02-26T18:32:11.703Z,40.74
2019-02-26T18:34:43.236Z,40.76
2019-02-26T18:37:12.354Z,40.92
2019-02-26T18:39:41.511Z,41.26
2019-02-26T18:42:15.594Z,41.45
2019-02-26T18:44:44.746Z,41.56
2019-02-26T18:47:13.837Z,41.82
2019-02-26T18:49:45.645Z,41.93
2019-02-26T18:52:14.748Z,41.63
2019-02-26T18:54:45.117Z,41.44
2019-02-26T18:57:15.083Z,42.03
2019-02-26T18:59:44.791Z,42.16
2019-02-26T19:02:14.246Z,42.28
2019-02-26T19:04:48.792Z,42.15
2019-02-26T19:07:22.684Z,42.32
2019-02-26T19:09:52.096Z,42.54
2019-02-26T19:12:32.179Z,42.74
2019-02-26T19:15:01.660Z,43.03
2019-02-26T19:17:31.628Z,43.12
2019-02-26T19:20:02.686Z,43.18
2019-02-26T19:22:33.222Z,43.18
2019-02-26T19:25:02.510Z,43.00
2019-02-26T19:27:32.967Z,42.88
2019-02-26T19:30:04.572Z,42.86
2019-02-26T19:32:35.557Z,42.44
2019-02-26T19:35:12.206Z,42.89
2019-02-26T19:37:39.198Z,43.12
2019-02-26T19:40:13.825Z,42.90
2019-02-26T19:42:42.949Z,43.25
2019-02-26T19:45:16.008Z,43.55
2019-02-26T19:47:45.123Z,43.69
2019-02-26T19:50:16.008Z,43.68
2019-02-26T19:52:56.600Z,43.68
2019-02-26T19:55:25.951Z,43.54
2019-02-26T19:57:58.276Z,43.68
2019-02-26T20:00:27.375Z,43.32
2019-02-26T20:02:59.898Z,43.51
2019-02-26T20:05:31.477Z,43.67
2019-02-26T20:08:04.905Z,43.85
2019-02-26T20:10:35.427Z,43.85
2019-02-26T20:13:12.455Z,44.00
2019-02-26T20:15:41.747Z,44.61
2019-02-26T20:18:20.198Z,45.28
2019-02-26T20:20:52.128Z,45.90
2019-02-26T20:23:23.302Z,45.65
2019-02-26T20:25:52.465Z,46.30
2019-02-26T20:28:23.989Z,45.90
2019-02-26T20:30:53.109Z,45.24
2019-02-26T20:33:22.349Z,45.74
2019-02-26T20:35:51.431Z,48.07
2019-02-26T20:38:22.152Z,46.70
2019-02-26T20:40:51.553Z,46.56
2019-02-26T20:43:21.843Z,45.80
2019-02-26T20:45:52.682Z,46.27
2019-02-26T20:48:23.550Z,47.78
2019-02-26T20:51:01.452Z,47.45
2019-02-26T20:53:38.582Z,49.03
2019-02-26T20:56:05.513Z,48.36
2019-02-26T20:58:34.707Z,47.82
2019-02-26T21:01:05.708Z,47.01
2019-02-26T21:03:34.908Z,47.56
2019-02-26T21:06:05.301Z,47.84
2019-02-26T21:08:40.791Z,48.40
2019-02-26T21:11:10.028Z,48.81
2019-02-26T21:13:42.203Z,50.43
2019-02-26T21:16:11.597Z,51.84
2019-02-26T21:18:42.484Z,52.57
2019-02-26T21:21:16.559Z,53.04
2019-02-26T21:23:48.428Z,52.72
2019-02-26T21:26:19.674Z,53.53
2019-02-26T21:28:48.632Z,53.99
2019-02-26T21:31:22.421Z,53.62
2019-02-26T21:33:51.615Z,54.35
2019-02-26T21:36:20.728Z,54.89
2019-02-26T21:38:49.873Z,54.71
2019-02-26T21:41:23.150Z,55.06
2019-02-26T21:43:50.993Z,55.51
2019-02-26T21:46:22.550Z,55.39
2019-02-26T21:48:51.707Z,54.92
2019-02-26T21:51:21.060Z,56.19
2019-02-26T21:53:50.150Z,56.87
2019-02-26T21:56:19.284Z,56.78
2019-02-26T21:58:48.361Z,56.95
2019-02-26T22:01:20.003Z,57.17
2019-02-26T22:03:52.296Z,57.33
2019-02-26T22:06:21.392Z,57.53
2019-02-26T22:08:50.502Z,58.00
2019-02-26T22:11:21.382Z,57.87
2019-02-26T22:13:50.478Z,58.50
2019-02-26T22:16:19.614Z,58.46
2019-02-26T22:18:48.728Z,58.48
2019-02-26T22:21:19.658Z,58.94
2019-02-26T22:23:48.862Z,58.30
2019-02-26T22:26:18.051Z,58.74
2019-02-26T22:28:47.168Z,59.57
2019-02-26T22:31:16.291Z,59.80
2019-02-26T22:33:46.361Z,58.99
2019-02-26T22:36:18.280Z,59.00
2019-02-26T22:38:49.831Z,59.56
2019-02-26T22:41:25.149Z,59.79
2019-02-26T22:43:55.247Z,59.63
2019-02-26T22:46:25.619Z,59.97
2019-02-26T22:48:57.312Z,60.50
2019-02-26T22:51:29.459Z,60.99
2019-02-26T22:54:00.332Z,61.12
2019-02-26T22:56:33.922Z,61.00
2019-02-26T22:59:08.005Z,61.43
2019-02-26T23:01:48.739Z,61.21
2019-02-26T23:04:19.659Z,60.12
2019-02-26T23:06:48.780Z,59.36
2019-02-26T23:09:23.784Z,59.12
2019-02-26T23:11:54.763Z,59.68
2019-02-26T23:14:23.992Z,60.35
2019-02-26T23:16:53.108Z,59.44
2019-02-26T23:19:25.134Z,59.50
2019-02-26T23:21:54.238Z,59.84
2019-02-26T23:24:27.724Z,59.60
2019-02-26T23:26:54.678Z,59.48
2019-02-26T23:29:27.801Z,60.06
2019-02-26T23:31:56.832Z,60.43
2019-02-26T23:34:25.951Z,60.75
2019-02-26T23:37:00.658Z,60.89
2019-02-26T23:39:31.964Z,60.73
2019-02-26T23:42:06.126Z,61.07
2019-02-26T23:44:35.776Z,61.24
2019-02-26T23:47:06.051Z,61.98
2019-02-26T23:49:36.561Z,62.41
2019-02-26T23:52:10.899Z,62.57
2019-02-26T23:54:40.491Z,62.28
2019-02-26T23:57:09.752Z,62.69
2019-02-26T23:59:48.071Z,62.96
