createdAt,value
2017-02-20T00:00:13.579Z,26.3
2017-02-20T00:01:13.309Z,26.3
2017-02-20T00:02:13.401Z,26.3
2017-02-20T00:03:13.577Z,26.3
2017-02-20T00:04:11.687Z,26.3
2017-02-20T00:05:13.679Z,26.3
2017-02-20T00:06:11.996Z,26.3
2017-02-20T00:07:11.862Z,26.3
2017-02-20T00:08:11.859Z,26.3
2017-02-20T00:09:11.909Z,26.3
2017-02-20T00:10:13.833Z,26.3
2017-02-20T00:11:13.863Z,26.3
2017-02-20T00:12:12.172Z,26.3
2017-02-20T00:13:13.941Z,26.3
2017-02-20T00:14:12.025Z,26.3
2017-02-20T00:15:12.132Z,26.3
2017-02-20T00:16:14.008Z,26.3
2017-02-20T00:17:14.143Z,26.3
2017-02-20T00:18:12.420Z,26.3
2017-02-20T00:19:14.179Z,26.3
2017-02-20T00:20:12.323Z,26.3
2017-02-20T00:21:14.295Z,26.3
2017-02-20T00:22:12.449Z,26.3
2017-02-20T00:23:12.526Z,26.3
2017-02-20T00:24:14.802Z,26.3
2017-02-20T00:25:12.749Z,26.3
2017-02-20T00:26:14.665Z,26.3
2017-02-20T00:27:12.746Z,26.3
2017-02-20T00:28:14.744Z,26.3
2017-02-20T00:29:12.899Z,26.3
2017-02-20T00:30:15.067Z,26.3
2017-02-20T00:31:14.878Z,26.3
2017-02-20T00:32:14.978Z,26.3
2017-02-20T00:33:13.026Z,26.3
2017-02-20T00:34:14.955Z,26.3
2017-02-20T00:35:13.107Z,26.3
2017-02-20T00:36:13.343Z,26.3
2017-02-20T00:37:15.226Z,26.3
2017-02-20T00:38:15.293Z,26.3
2017-02-20T00:39:13.441Z,26.3
2017-02-20T00:40:15.350Z,26.3
2017-02-20T00:41:13.478Z,26.3
2017-02-20T00:42:15.727Z,26.3
2017-02-20T00:43:13.508Z,26.3
2017-02-20T00:44:15.459Z,26.3
2017-02-20T00:45:15.590Z,26.3
2017-02-20T00:46:13.775Z,26.3
2017-02-20T00:47:13.877Z,26.3
2017-02-20T00:48:15.912Z,26.3
2017-02-20T00:49:13.908Z,26.3
2017-02-20T00:50:13.907Z,26.3
2017-02-20T00:51:13.910Z,26.3
2017-02-20T00:52:14.068Z,26.3
2017-02-20T00:53:14.085Z,26.3
2017-02-20T00:54:16.229Z,26.3
2017-02-20T00:55:14.301Z,26.3
2017-02-20T00:56:14.299Z,26.3
2017-02-20T00:57:14.338Z,26.3
2017-02-20T00:58:14.420Z,26.3
2017-02-20T00:59:16.410Z,26.3
2017-02-20T01:00:14.722Z,26.3
2017-02-20T01:01:14.508Z,26.3
2017-02-20T01:02:16.569Z,26.3
2017-02-20T01:03:14.657Z,26.3
2017-02-20T01:04:14.736Z,26.3
2017-02-20T01:05:16.634Z,26.3
2017-02-20T01:06:15.088Z,26.3
2017-02-20T01:07:14.845Z,26.3
2017-02-20T01:08:16.815Z,26.3
2017-02-20T01:09:16.892Z,26.3
2017-02-20T01:10:16.866Z,26.3
2017-02-20T01:11:15.132Z,26.3
2017-02-20T01:12:17.204Z,26.3
2017-02-20T01:13:15.138Z,26.3
2017-02-20T01:14:15.136Z,26.3
2017-02-20T01:15:15.178Z,26.3
2017-02-20T01:16:17.213Z,26.3
2017-02-20T01:17:17.218Z,26.3
2017-02-20T01:18:17.432Z,26.3
2017-02-20T01:19:15.360Z,26.3
2017-02-20T01:20:15.466Z,26.3
2017-02-20T01:21:17.382Z,26.3
2017-02-20T01:22:17.351Z,26.3
2017-02-20T01:23:15.553Z,26.3
2017-02-20T01:24:17.675Z,26.3
2017-02-20T01:25:15.619Z,26.3
2017-02-20T01:26:17.580Z,26.3
2017-02-20T01:27:17.628Z,26.3
2017-02-20T01:28:17.564Z,26.3
2017-02-20T01:29:15.675Z,26.3
2017-02-20T01:30:15.879Z,26.3
2017-02-20T01:31:15.694Z,26.3
2017-02-20T01:32:17.722Z,26.3
2017-02-20T01:33:17.742Z,26.3
2017-02-20T01:34:15.916Z,26.3
2017-02-20T01:35:15.940Z,26.3
2017-02-20T01:36:16.243Z,26.3
2017-02-20T01:37:16.021Z,26.3
2017-02-20T01:38:16.066Z,26.3
2017-02-20T01:39:16.128Z,26.3
2017-02-20T01:40:16.173Z,26.3
2017-02-20T01:41:16.175Z,26.3
2017-02-20T01:42:18.265Z,26.3
2017-02-20T01:43:16.256Z,26.3
2017-02-20T01:44:18.213Z,26.3
2017-02-20T01:45:18.395Z,26.3
2017-02-20T01:46:18.965Z,26.3
2017-02-20T01:47:16.437Z,26.3
2017-02-20T01:48:18.594Z,26.3
2017-02-20T01:49:18.445Z,26.3
2017-02-20T01:50:19.143Z,26.3
2017-02-20T01:51:16.683Z,26.3
2017-02-20T01:52:16.682Z,26.3
2017-02-20T01:53:18.684Z,26.3
2017-02-20T01:54:19.039Z,26.3
2017-02-20T01:55:18.793Z,26.3
2017-02-20T01:56:16.906Z,26.3
2017-02-20T01:57:18.922Z,26.3
2017-02-20T01:58:18.893Z,26.3
2017-02-20T01:59:18.917Z,26.3
2017-02-20T02:00:19.166Z,26.3
2017-02-20T02:01:17.075Z,26.3
2017-02-20T02:02:17.138Z,26.3
2017-02-20T02:03:19.058Z,26.3
2017-02-20T02:04:17.113Z,26.3
2017-02-20T02:05:17.226Z,26.3
2017-02-20T02:06:19.323Z,26.3
2017-02-20T02:07:17.353Z,26.3
2017-02-20T02:08:19.293Z,26.3
2017-02-20T02:09:18.049Z,26.3
2017-02-20T02:10:17.414Z,26.3
2017-02-20T02:11:17.417Z,26.3
2017-02-20T02:12:19.546Z,26.3
2017-02-20T02:13:17.455Z,26.3
2017-02-20T02:14:17.492Z,26.3
2017-02-20T02:15:17.623Z,26.3
2017-02-20T02:16:17.690Z,26.3
2017-02-20T02:17:19.569Z,26.3
2017-02-20T02:18:17.926Z,26.3
2017-02-20T02:19:19.727Z,26.3
2017-02-20T02:20:19.685Z,26.3
2017-02-20T02:21:19.755Z,26.3
2017-02-20T02:22:19.802Z,26.3
2017-02-20T02:23:17.978Z,26.3
2017-02-20T02:24:19.988Z,26.3
2017-02-20T02:25:19.911Z,26.3
2017-02-20T02:26:18.105Z,26.3
2017-02-20T02:27:20.037Z,26.3
2017-02-20T02:28:18.082Z,26.3
2017-02-20T02:29:20.119Z,26.3
2017-02-20T02:30:18.328Z,26.3
2017-02-20T02:31:18.290Z,26.3
2017-02-20T02:32:18.248Z,26.3
2017-02-20T02:33:20.257Z,26.3
2017-02-20T02:34:18.339Z,26.3
2017-02-20T02:35:20.272Z,26.3
2017-02-20T02:36:20.542Z,26.3
2017-02-20T02:37:18.566Z,26.3
2017-02-20T02:38:18.661Z,26.3
2017-02-20T02:39:20.586Z,26.3
2017-02-20T02:40:18.662Z,26.3
2017-02-20T02:41:18.662Z,26.3
2017-02-20T02:42:20.928Z,26.3
2017-02-20T02:43:20.674Z,26.3
2017-02-20T02:44:20.760Z,26.3
2017-02-20T02:45:20.778Z,26.3
2017-02-20T02:46:20.848Z,26.3
2017-02-20T02:47:20.919Z,26.3
2017-02-20T02:48:21.175Z,26.3
2017-02-20T02:49:20.960Z,26.3
2017-02-20T02:50:19.116Z,26.3
2017-02-20T02:51:19.226Z,26.3
2017-02-20T02:52:19.200Z,26.3
2017-02-20T02:53:21.214Z,26.3
2017-02-20T02:54:19.517Z,26.3
2017-02-20T02:55:19.431Z,26.3
2017-02-20T02:56:19.520Z,26.3
2017-02-20T02:57:19.582Z,26.3
2017-02-20T02:58:21.529Z,26.3
2017-02-20T02:59:21.595Z,26.3
2017-02-20T03:00:19.702Z,26.3
2017-02-20T03:01:21.614Z,26.3
2017-02-20T03:02:21.712Z,26.3
2017-02-20T03:03:19.745Z,26.3
2017-02-20T03:04:21.683Z,26.3
2017-02-20T03:05:19.810Z,26.3
2017-02-20T03:06:21.786Z,26.3
2017-02-20T03:07:21.790Z,26.3
2017-02-20T03:08:19.952Z,26.3
2017-02-20T03:09:21.877Z,26.3
2017-02-20T03:10:21.880Z,26.3
2017-02-20T03:11:20.089Z,26.3
2017-02-20T03:12:21.964Z,26.3
2017-02-20T03:13:20.136Z,26.3
2017-02-20T03:14:20.054Z,26.3
2017-02-20T03:15:20.030Z,26.3
2017-02-20T03:16:20.171Z,26.3
2017-02-20T03:17:20.254Z,26.3
2017-02-20T03:18:22.181Z,26.3
2017-02-20T03:19:22.293Z,26.3
2017-02-20T03:20:22.357Z,26.3
2017-02-20T03:21:20.543Z,26.3
2017-02-20T03:22:22.491Z,26.3
2017-02-20T03:23:20.609Z,26.3
2017-02-20T03:24:20.638Z,26.3
2017-02-20T03:25:20.755Z,26.3
2017-02-20T03:26:20.811Z,26.3
2017-02-20T03:27:22.714Z,26.3
2017-02-20T03:28:20.947Z,26.3
2017-02-20T03:29:22.764Z,26.3
2017-02-20T03:30:20.999Z,26.3
2017-02-20T03:31:22.873Z,26.3
2017-02-20T03:32:21.119Z,26.3
2017-02-20T03:33:22.987Z,26.3
2017-02-20T03:34:23.707Z,26.3
2017-02-20T03:35:23.043Z,26.3
2017-02-20T03:36:23.107Z,26.3
2017-02-20T03:37:21.275Z,26.3
2017-02-20T03:38:21.313Z,26.3
2017-02-20T03:39:23.162Z,26.3
2017-02-20T03:40:23.228Z,26.3
2017-02-20T03:41:21.439Z,26.3
2017-02-20T03:42:21.446Z,26.3
2017-02-20T03:43:23.321Z,26.3
2017-02-20T03:44:21.523Z,26.3
2017-02-20T03:45:21.517Z,26.3
2017-02-20T03:46:23.553Z,26.3
2017-02-20T03:47:21.600Z,26.3
2017-02-20T03:48:21.765Z,26.3
2017-02-20T03:49:21.699Z,26.3
2017-02-20T03:50:23.631Z,26.3
2017-02-20T03:51:21.844Z,26.3
2017-02-20T03:52:23.766Z,26.3
2017-02-20T03:53:23.880Z,26.3
2017-02-20T03:54:23.861Z,26.3
2017-02-20T03:55:22.061Z,26.3
2017-02-20T03:56:22.155Z,26.3
2017-02-20T03:57:22.260Z,26.3
2017-02-20T03:58:24.112Z,26.3
2017-02-20T03:59:24.266Z,26.3
2017-02-20T04:00:22.461Z,26.3
2017-02-20T04:01:24.398Z,26.3
2017-02-20T04:02:24.390Z,26.3
2017-02-20T04:03:22.480Z,26.3
2017-02-20T04:04:22.532Z,26.3
2017-02-20T04:05:24.479Z,26.3
2017-02-20T04:06:22.660Z,26.3
2017-02-20T04:07:24.658Z,26.3
2017-02-20T04:08:22.829Z,26.3
2017-02-20T04:09:22.743Z,26.3
2017-02-20T04:10:22.840Z,26.3
2017-02-20T04:11:24.838Z,26.3
2017-02-20T04:12:24.856Z,26.3
2017-02-20T04:13:22.933Z,26.3
2017-02-20T04:14:24.848Z,26.3
2017-02-20T04:15:24.917Z,26.3
2017-02-20T04:16:24.889Z,26.3
2017-02-20T04:17:24.950Z,26.3
2017-02-20T04:18:23.112Z,26.3
2017-02-20T04:19:23.170Z,26.3
2017-02-20T04:20:23.280Z,26.3
2017-02-20T04:21:23.242Z,26.3
2017-02-20T04:22:25.218Z,26.3
2017-02-20T04:23:25.377Z,26.3
2017-02-20T04:24:25.366Z,26.3
2017-02-20T04:25:23.610Z,26.3
2017-02-20T04:26:25.463Z,26.3
2017-02-20T04:27:25.580Z,26.3
2017-02-20T04:28:23.649Z,26.3
2017-02-20T04:29:25.605Z,26.3
2017-02-20T04:30:25.708Z,26.3
2017-02-20T04:31:23.761Z,26.3
2017-02-20T04:32:25.829Z,26.3
2017-02-20T04:33:25.825Z,26.3
2017-02-20T04:34:25.873Z,26.3
2017-02-20T04:35:23.929Z,26.3
2017-02-20T04:36:25.878Z,26.3
2017-02-20T04:37:24.064Z,26.3
2017-02-20T04:38:25.975Z,26.3
2017-02-20T04:39:26.109Z,26.3
2017-02-20T04:40:24.186Z,26.3
2017-02-20T04:41:26.168Z,26.3
2017-02-20T04:42:26.293Z,26.3
2017-02-20T04:43:26.261Z,26.3
2017-02-20T04:44:26.357Z,26.3
2017-02-20T04:45:24.522Z,26.3
2017-02-20T04:46:24.631Z,26.3
2017-02-20T04:47:25.011Z,26.3
2017-02-20T04:48:24.741Z,26.3
2017-02-20T04:49:26.779Z,26.3
2017-02-20T04:50:24.776Z,26.3
2017-02-20T04:51:24.907Z,26.3
2017-02-20T04:52:27.884Z,26.3
2017-02-20T04:53:25.218Z,26.4
2017-02-20T04:54:25.064Z,26.4
2017-02-20T04:55:27.109Z,26.4
2017-02-20T04:56:27.085Z,26.4
2017-02-20T04:57:27.172Z,26.4
2017-02-20T04:58:25.363Z,26.4
2017-02-20T04:59:27.556Z,26.4
2017-02-20T05:00:25.377Z,26.4
2017-02-20T05:01:27.322Z,26.4
2017-02-20T05:02:25.439Z,26.4
2017-02-20T05:03:25.581Z,26.4
2017-02-20T05:04:25.567Z,26.4
2017-02-20T05:05:25.841Z,26.4
2017-02-20T05:06:25.614Z,26.4
2017-02-20T05:07:27.548Z,26.4
2017-02-20T05:08:27.556Z,26.4
2017-02-20T05:09:27.657Z,26.4
2017-02-20T05:10:25.777Z,26.4
2017-02-20T05:11:27.943Z,26.4
2017-02-20T05:12:25.839Z,26.4
2017-02-20T05:13:25.922Z,26.4
2017-02-20T05:14:27.770Z,26.4
2017-02-20T05:15:27.789Z,26.4
2017-02-20T05:16:25.971Z,26.4
2017-02-20T05:17:26.204Z,26.4
2017-02-20T05:18:26.036Z,26.4
2017-02-20T05:19:27.997Z,26.4
2017-02-20T05:20:28.021Z,26.4
2017-02-20T05:21:26.192Z,26.4
2017-02-20T05:22:26.214Z,26.4
2017-02-20T05:23:28.411Z,26.4
2017-02-20T05:24:26.326Z,26.4
2017-02-20T05:25:26.326Z,26.4
2017-02-20T05:26:26.453Z,26.4
2017-02-20T05:27:28.375Z,26.4
2017-02-20T05:28:26.576Z,26.4
2017-02-20T05:29:26.861Z,26.4
2017-02-20T05:30:26.560Z,26.4
2017-02-20T05:31:28.516Z,26.4
2017-02-20T05:32:26.645Z,26.4
2017-02-20T05:33:26.764Z,26.4
2017-02-20T05:34:26.851Z,26.4
2017-02-20T05:35:29.135Z,26.4
2017-02-20T05:36:26.938Z,26.4
2017-02-20T05:37:28.905Z,26.4
2017-02-20T05:38:26.971Z,26.4
2017-02-20T05:39:28.975Z,26.4
2017-02-20T05:40:27.046Z,26.4
2017-02-20T05:41:27.434Z,26.4
2017-02-20T05:42:29.158Z,26.4
2017-02-20T05:43:29.170Z,26.4
2017-02-20T05:44:27.360Z,26.4
2017-02-20T05:45:27.339Z,26.4
2017-02-20T05:46:29.456Z,26.4
2017-02-20T05:47:29.597Z,26.4
2017-02-20T05:48:27.601Z,26.4
2017-02-20T05:49:29.573Z,26.4
2017-02-20T05:50:27.717Z,26.4
2017-02-20T05:51:29.720Z,26.4
2017-02-20T05:52:27.791Z,26.4
2017-02-20T05:53:29.922Z,26.4
2017-02-20T05:54:29.896Z,26.4
2017-02-20T05:55:29.932Z,26.4
2017-02-20T05:56:28.106Z,26.4
2017-02-20T05:57:28.156Z,26.4
2017-02-20T05:58:30.040Z,26.4
2017-02-20T05:59:28.345Z,26.4
2017-02-20T06:00:30.134Z,26.4
2017-02-20T06:01:28.369Z,26.4
2017-02-20T06:02:28.394Z,26.4
2017-02-20T06:03:28.513Z,26.4
2017-02-20T06:04:30.465Z,26.4
2017-02-20T06:05:28.844Z,26.4
2017-02-20T06:06:30.444Z,26.4
2017-02-20T06:07:30.526Z,26.4
2017-02-20T06:08:28.616Z,26.4
2017-02-20T06:09:28.777Z,26.4
2017-02-20T06:10:30.744Z,26.4
2017-02-20T06:11:30.978Z,26.4
2017-02-20T06:12:30.862Z,26.4
2017-02-20T06:13:30.854Z,26.4
2017-02-20T06:14:29.083Z,26.4
2017-02-20T06:15:30.945Z,26.4
2017-02-20T06:16:29.090Z,26.4
2017-02-20T06:17:29.496Z,26.4
2017-02-20T06:18:29.144Z,26.4
2017-02-20T06:19:29.296Z,26.4
2017-02-20T06:20:29.325Z,26.4
2017-02-20T06:21:31.194Z,26.4
2017-02-20T06:22:31.289Z,26.4
2017-02-20T06:23:29.733Z,26.4
2017-02-20T06:24:31.403Z,26.4
2017-02-20T06:25:29.431Z,26.4
2017-02-20T06:26:31.442Z,26.4
2017-02-20T06:27:29.570Z,26.4
2017-02-20T06:28:29.535Z,26.4
2017-02-20T06:29:29.780Z,26.4
2017-02-20T06:30:31.544Z,26.4
2017-02-20T06:31:31.626Z,26.4
2017-02-20T06:32:31.679Z,26.3
2017-02-20T06:33:31.691Z,26.4
2017-02-20T06:34:31.729Z,26.4
2017-02-20T06:35:30.113Z,26.4
2017-02-20T06:36:30.530Z,26.4
2017-02-20T06:37:31.957Z,26.4
2017-02-20T06:38:32.006Z,26.4
2017-02-20T06:39:30.082Z,26.4
2017-02-20T06:40:30.100Z,26.4
2017-02-20T06:41:30.378Z,26.4
2017-02-20T06:42:32.139Z,26.4
2017-02-20T06:43:32.339Z,26.4
2017-02-20T06:44:30.348Z,26.4
2017-02-20T06:45:32.387Z,26.3
2017-02-20T06:46:30.611Z,26.3
2017-02-20T06:47:30.763Z,26.4
2017-02-20T06:48:32.566Z,26.3
2017-02-20T06:49:30.783Z,26.3
2017-02-20T06:50:32.714Z,26.3
2017-02-20T06:51:30.717Z,26.3
2017-02-20T06:52:32.829Z,26.3
2017-02-20T06:53:33.011Z,26.3
2017-02-20T06:54:32.823Z,26.3
2017-02-20T06:55:30.982Z,26.3
2017-02-20T06:56:36.348Z,26.3
2017-02-20T06:57:30.972Z,26.3
2017-02-20T06:58:31.815Z,26.3
2017-02-20T06:59:31.366Z,26.3
2017-02-20T07:00:31.118Z,26.3
2017-02-20T07:01:33.189Z,26.3
2017-02-20T07:02:31.331Z,26.3
2017-02-20T07:03:31.290Z,26.3
2017-02-20T07:04:33.226Z,26.3
2017-02-20T07:05:34.187Z,26.3
2017-02-20T07:06:31.339Z,26.3
2017-02-20T07:07:33.899Z,26.3
2017-02-20T07:08:31.343Z,26.3
2017-02-20T07:09:33.350Z,26.3
2017-02-20T07:10:33.496Z,26.3
2017-02-20T07:11:33.688Z,26.3
2017-02-20T07:12:33.556Z,26.3
2017-02-20T07:13:33.632Z,26.3
2017-02-20T07:14:31.754Z,26.3
2017-02-20T07:15:31.884Z,26.3
2017-02-20T07:16:31.989Z,26.3
2017-02-20T07:17:32.102Z,26.3
2017-02-20T07:18:32.042Z,26.3
2017-02-20T07:19:32.988Z,26.3
2017-02-20T07:20:32.060Z,26.3
2017-02-20T07:21:32.131Z,26.3
2017-02-20T07:22:32.240Z,26.3
2017-02-20T07:23:34.464Z,26.3
2017-02-20T07:24:34.244Z,26.3
2017-02-20T07:25:32.404Z,26.3
2017-02-20T07:26:32.551Z,26.3
2017-02-20T07:27:32.539Z,26.3
2017-02-20T07:28:34.645Z,26.3
2017-02-20T07:29:34.682Z,26.3
2017-02-20T07:30:32.833Z,26.3
2017-02-20T07:31:32.797Z,26.3
2017-02-20T07:32:35.341Z,26.3
2017-02-20T07:33:33.571Z,26.3
2017-02-20T07:34:34.904Z,26.3
2017-02-20T07:35:33.041Z,26.3
2017-02-20T07:36:34.994Z,26.3
2017-02-20T07:37:34.934Z,26.3
2017-02-20T07:38:33.719Z,26.3
2017-02-20T07:39:33.243Z,26.3
2017-02-20T07:40:33.297Z,26.3
2017-02-20T07:41:33.335Z,26.3
2017-02-20T07:42:33.300Z,26.3
2017-02-20T07:43:33.365Z,26.3
2017-02-20T07:44:35.423Z,26.3
2017-02-20T07:45:35.514Z,26.3
2017-02-20T07:46:35.501Z,26.3
2017-02-20T07:47:35.521Z,26.3
2017-02-20T07:48:33.694Z,26.3
2017-02-20T07:49:33.648Z,26.3
2017-02-20T07:50:33.824Z,26.3
2017-02-20T07:51:36.261Z,26.3
2017-02-20T07:52:33.915Z,26.3
2017-02-20T07:53:35.837Z,26.3
2017-02-20T07:54:34.036Z,26.3
2017-02-20T07:55:34.035Z,26.3
2017-02-20T07:56:35.987Z,26.3
2017-02-20T07:57:34.221Z,26.3
2017-02-20T07:58:36.074Z,26.3
2017-02-20T07:59:36.162Z,26.3
2017-02-20T08:00:36.282Z,26.3
2017-02-20T08:01:36.338Z,26.3
2017-02-20T08:02:36.496Z,26.3
2017-02-20T08:03:36.545Z,26.3
2017-02-20T08:04:34.712Z,26.3
2017-02-20T08:05:36.649Z,26.3
2017-02-20T08:06:34.740Z,26.3
2017-02-20T08:07:34.959Z,26.3
2017-02-20T08:08:34.861Z,26.3
2017-02-20T08:09:34.900Z,26.3
2017-02-20T08:10:36.930Z,26.3
2017-02-20T08:11:34.972Z,26.3
2017-02-20T08:12:37.069Z,26.3
2017-02-20T08:13:35.195Z,26.3
2017-02-20T08:14:35.261Z,26.3
2017-02-20T08:15:35.247Z,26.3
2017-02-20T08:16:35.329Z,26.3
2017-02-20T08:17:37.339Z,26.3
2017-02-20T08:18:35.484Z,26.4
2017-02-20T08:19:35.545Z,26.4
2017-02-20T08:20:36.321Z,26.4
2017-02-20T08:21:36.180Z,26.5
2017-02-20T08:22:37.615Z,26.5
2017-02-20T08:23:37.560Z,26.5
2017-02-20T08:24:35.818Z,26.6
2017-02-20T08:25:35.785Z,26.6
2017-02-20T08:26:36.444Z,26.7
2017-02-20T08:27:37.878Z,26.7
2017-02-20T08:28:36.624Z,26.7
2017-02-20T08:29:38.013Z,26.8
2017-02-20T08:30:38.015Z,26.8
2017-02-20T08:31:36.129Z,26.8
2017-02-20T08:32:36.042Z,26.9
2017-02-20T08:33:36.261Z,26.9
2017-02-20T08:34:36.751Z,27
2017-02-20T08:35:36.206Z,27
2017-02-20T08:36:38.140Z,27.2
2017-02-20T08:37:36.353Z,27.3
2017-02-20T08:38:38.312Z,27.5
2017-02-20T08:39:38.355Z,27.6
2017-02-20T08:40:41.314Z,27.8
2017-02-20T08:41:39.831Z,27.9
2017-02-20T08:42:38.559Z,28.1
2017-02-20T08:43:36.759Z,28.3
2017-02-20T08:44:38.664Z,28.5
2017-02-20T08:45:38.643Z,28.6
2017-02-20T08:46:38.764Z,28.8
2017-02-20T08:47:38.148Z,28.9
2017-02-20T08:48:38.800Z,29
2017-02-20T08:49:37.548Z,29.2
2017-02-20T08:50:36.994Z,29.3
2017-02-20T08:51:39.032Z,29.4
2017-02-20T08:52:38.991Z,29.5
2017-02-20T08:53:37.215Z,29.7
2017-02-20T08:54:39.214Z,29.8
2017-02-20T08:55:37.224Z,29.9
2017-02-20T08:56:39.273Z,30
2017-02-20T08:57:37.325Z,30.1
2017-02-20T08:58:39.843Z,30.2
2017-02-20T08:59:39.428Z,30.3
2017-02-20T09:00:37.469Z,30.4
2017-02-20T09:01:39.576Z,30.5
2017-02-20T09:02:39.545Z,30.5
2017-02-20T09:03:39.599Z,30.6
2017-02-20T09:04:37.830Z,30.7
2017-02-20T09:05:37.740Z,30.8
2017-02-20T09:06:37.844Z,30.9
2017-02-20T09:07:39.830Z,31
2017-02-20T09:08:38.002Z,31.1
2017-02-20T09:09:38.479Z,31.1
2017-02-20T09:10:38.126Z,31.2
2017-02-20T09:11:38.078Z,31.2
2017-02-20T09:12:40.065Z,31.3
2017-02-20T09:13:38.281Z,31.4
2017-02-20T09:14:40.254Z,31.5
2017-02-20T09:15:40.349Z,31.6
2017-02-20T09:16:38.507Z,31.7
2017-02-20T09:17:40.488Z,31.7
2017-02-20T09:18:38.571Z,31.8
2017-02-20T09:19:38.581Z,31.9
2017-02-20T09:20:38.741Z,31.9
2017-02-20T09:21:40.671Z,31.9
2017-02-20T09:22:40.692Z,31.9
2017-02-20T09:23:38.821Z,31.9
2017-02-20T09:24:40.881Z,32
2017-02-20T09:25:40.753Z,32
2017-02-20T09:26:38.964Z,32
2017-02-20T09:27:38.898Z,32
2017-02-20T09:28:39.021Z,32
2017-02-20T09:29:39.118Z,32
2017-02-20T09:30:41.015Z,32
2017-02-20T09:31:39.157Z,31.9
2017-02-20T09:32:39.231Z,32
2017-02-20T09:33:41.157Z,32
2017-02-20T09:34:41.244Z,31.9
2017-02-20T09:35:41.219Z,31.9
2017-02-20T09:36:40.121Z,31.9
2017-02-20T09:37:41.420Z,31.9
2017-02-20T09:38:40.226Z,31.8
2017-02-20T09:39:41.543Z,31.8
2017-02-20T09:40:41.599Z,31.8
2017-02-20T09:41:42.201Z,31.8
2017-02-20T09:42:41.591Z,31.8
2017-02-20T09:43:39.714Z,31.8
2017-02-20T09:44:39.868Z,31.8
2017-02-20T09:45:40.370Z,31.8
2017-02-20T09:46:39.908Z,31.8
2017-02-20T09:47:43.358Z,31.8
2017-02-20T09:48:39.991Z,31.8
2017-02-20T09:49:42.029Z,31.8
2017-02-20T09:50:42.063Z,31.8
2017-02-20T09:51:42.782Z,31.8
2017-02-20T09:52:42.875Z,31.8
2017-02-20T09:53:42.884Z,31.9
2017-02-20T09:54:40.404Z,31.9
2017-02-20T09:55:42.321Z,32
2017-02-20T09:56:42.388Z,32
2017-02-20T09:57:42.473Z,32.1
2017-02-20T09:58:40.476Z,32.1
2017-02-20T09:59:41.269Z,32.1
2017-02-20T10:00:40.562Z,32.2
2017-02-20T10:01:42.583Z,32.3
2017-02-20T10:02:42.619Z,32.3
2017-02-20T10:03:42.619Z,32.3
2017-02-20T10:04:42.750Z,32.4
2017-02-20T10:05:42.650Z,32.4
2017-02-20T10:06:40.763Z,32.4
2017-02-20T10:07:42.725Z,32.4
2017-02-20T10:08:40.791Z,32.4
2017-02-20T10:09:40.872Z,32.4
2017-02-20T10:10:40.969Z,32.4
2017-02-20T10:11:41.058Z,32.4
2017-02-20T10:12:42.983Z,32.4
2017-02-20T10:13:42.986Z,32.4
2017-02-20T10:14:42.995Z,32.3
2017-02-20T10:15:43.080Z,32.3
2017-02-20T10:16:43.101Z,32.3
2017-02-20T10:17:43.260Z,32.3
2017-02-20T10:18:43.174Z,32.3
2017-02-20T10:19:43.203Z,32.3
2017-02-20T10:20:41.405Z,32.3
2017-02-20T10:21:43.398Z,32.3
2017-02-20T10:22:43.431Z,32.3
2017-02-20T10:23:43.436Z,32.3
2017-02-20T10:24:41.639Z,32.3
2017-02-20T10:25:41.628Z,32.3
2017-02-20T10:26:43.579Z,32.3
2017-02-20T10:27:43.628Z,32.3
2017-02-20T10:28:41.707Z,32.2
2017-02-20T10:29:42.343Z,32.2
2017-02-20T10:30:42.366Z,32.2
2017-02-20T10:31:41.967Z,32.2
2017-02-20T10:32:42.553Z,32.2
2017-02-20T10:33:43.973Z,32.2
2017-02-20T10:34:43.994Z,32.2
2017-02-20T10:35:44.710Z,32.2
2017-02-20T10:36:42.093Z,32.2
2017-02-20T10:37:42.198Z,32.2
2017-02-20T10:38:44.110Z,32.2
2017-02-20T10:39:44.216Z,32.2
2017-02-20T10:40:44.781Z,32.2
2017-02-20T10:41:42.361Z,32.1
2017-02-20T10:42:44.361Z,32.1
2017-02-20T10:43:44.504Z,32.1
2017-02-20T10:44:42.534Z,32.1
2017-02-20T10:45:42.594Z,32.1
2017-02-20T10:46:44.681Z,32.1
2017-02-20T10:47:42.862Z,32.1
2017-02-20T10:48:42.847Z,32
2017-02-20T10:49:44.891Z,32
2017-02-20T10:50:42.932Z,32
2017-02-20T10:51:45.469Z,32
2017-02-20T10:52:45.582Z,32
2017-02-20T10:53:45.150Z,32
2017-02-20T10:54:43.324Z,32
2017-02-20T10:55:45.997Z,32
2017-02-20T10:56:45.805Z,31.9
2017-02-20T10:57:43.312Z,31.9
2017-02-20T10:58:45.266Z,31.9
2017-02-20T10:59:45.261Z,31.9
2017-02-20T11:00:43.376Z,31.9
2017-02-20T11:01:45.325Z,31.9
2017-02-20T11:02:45.586Z,31.9
2017-02-20T11:03:46.298Z,31.9
2017-02-20T11:04:45.684Z,31.9
2017-02-20T11:05:44.378Z,31.8
2017-02-20T11:06:45.773Z,31.8
2017-02-20T11:07:43.861Z,31.8
2017-02-20T11:08:43.976Z,31.8
2017-02-20T11:09:43.910Z,31.8
2017-02-20T11:10:43.929Z,31.8
2017-02-20T11:11:46.594Z,31.7
2017-02-20T11:12:47.107Z,31.7
2017-02-20T11:13:46.109Z,31.7
2017-02-20T11:14:44.069Z,31.7
2017-02-20T11:15:44.082Z,31.7
2017-02-20T11:16:46.117Z,31.6
2017-02-20T11:17:44.162Z,31.6
2017-02-20T11:18:44.269Z,31.6
2017-02-20T11:19:44.395Z,31.6
2017-02-20T11:20:44.336Z,31.6
2017-02-20T11:21:44.454Z,31.6
2017-02-20T11:22:44.562Z,31.5
2017-02-20T11:23:44.654Z,31.5
2017-02-20T11:24:44.724Z,31.5
2017-02-20T11:25:44.730Z,31.5
2017-02-20T11:26:47.195Z,31.5
2017-02-20T11:27:46.631Z,31.5
2017-02-20T11:28:44.787Z,31.4
2017-02-20T11:29:45.445Z,31.4
2017-02-20T11:30:44.943Z,31.4
2017-02-20T11:31:45.585Z,31.4
2017-02-20T11:32:46.822Z,31.4
2017-02-20T11:33:46.983Z,31.4
2017-02-20T11:34:45.051Z,31.4
2017-02-20T11:35:47.074Z,31.4
2017-02-20T11:36:45.022Z,31.3
2017-02-20T11:37:46.998Z,31.3
2017-02-20T11:38:47.025Z,31.3
2017-02-20T11:39:47.802Z,31.3
2017-02-20T11:40:47.200Z,31.3
2017-02-20T11:41:47.314Z,31.3
2017-02-20T11:42:48.021Z,31.3
2017-02-20T11:43:47.403Z,31.3
2017-02-20T11:44:45.571Z,31.3
2017-02-20T11:45:45.588Z,31.3
2017-02-20T11:46:45.621Z,31.3
2017-02-20T11:47:47.601Z,31.3
2017-02-20T11:48:47.641Z,31.2
2017-02-20T11:49:45.792Z,31.2
2017-02-20T11:50:49.202Z,31.2
2017-02-20T11:51:47.747Z,31.2
2017-02-20T11:52:45.892Z,31.2
2017-02-20T11:53:45.804Z,31.2
2017-02-20T11:54:45.882Z,31.2
2017-02-20T11:55:46.632Z,31.2
2017-02-20T11:56:48.024Z,31.2
2017-02-20T11:57:48.759Z,31.2
2017-02-20T11:58:48.109Z,31.2
2017-02-20T11:59:48.853Z,31.2
2017-02-20T12:00:48.336Z,31.2
2017-02-20T12:01:48.351Z,31.1
2017-02-20T12:02:48.340Z,31.1
2017-02-20T12:03:50.437Z,31.1
2017-02-20T12:04:48.393Z,31.1
2017-02-20T12:05:48.475Z,31.1
2017-02-20T12:06:48.545Z,31.1
2017-02-20T12:07:49.545Z,31.1
2017-02-20T12:08:47.433Z,31.1
2017-02-20T12:09:46.828Z,31.1
2017-02-20T12:10:48.776Z,31.1
2017-02-20T12:11:48.860Z,31.1
2017-02-20T12:12:48.886Z,31
2017-02-20T12:13:48.834Z,31
2017-02-20T12:14:48.951Z,31
2017-02-20T12:15:49.474Z,31
2017-02-20T12:16:48.768Z,31
2017-02-20T12:17:49.793Z,31
2017-02-20T12:18:47.220Z,31
2017-02-20T12:19:49.193Z,31
2017-02-20T12:20:47.262Z,31
2017-02-20T12:21:47.944Z,31
2017-02-20T12:22:50.582Z,31
2017-02-20T12:23:49.479Z,31
2017-02-20T12:24:49.611Z,30.9
2017-02-20T12:25:47.640Z,31
2017-02-20T12:26:47.736Z,30.9
2017-02-20T12:27:49.682Z,30.9
2017-02-20T12:28:47.664Z,30.9
2017-02-20T12:29:47.801Z,30.9
2017-02-20T12:30:49.731Z,30.8
2017-02-20T12:31:49.735Z,30.8
2017-02-20T12:32:50.406Z,30.8
2017-02-20T12:33:49.801Z,30.8
2017-02-20T12:34:49.818Z,30.7
2017-02-20T12:35:49.979Z,30.7
2017-02-20T12:36:49.974Z,30.7
2017-02-20T12:37:50.089Z,30.7
2017-02-20T12:38:50.131Z,30.7
2017-02-20T12:39:48.333Z,30.7
2017-02-20T12:40:50.212Z,30.7
2017-02-20T12:41:50.380Z,30.6
2017-02-20T12:42:51.058Z,30.6
2017-02-20T12:43:48.526Z,30.6
2017-02-20T12:44:48.475Z,30.6
2017-02-20T12:45:51.098Z,30.6
2017-02-20T12:46:49.252Z,30.5
2017-02-20T12:47:48.750Z,30.5
2017-02-20T12:48:48.785Z,30.5
2017-02-20T12:49:51.108Z,30.5
2017-02-20T12:50:49.099Z,30.6
2017-02-20T12:51:48.783Z,30.6
2017-02-20T12:52:50.785Z,30.6
2017-02-20T12:53:50.855Z,30.6
2017-02-20T12:54:50.934Z,30.6
2017-02-20T12:55:50.855Z,30.6
2017-02-20T12:56:49.016Z,30.7
2017-02-20T12:57:49.104Z,30.7
2017-02-20T12:58:49.034Z,30.7
2017-02-20T12:59:51.062Z,30.7
2017-02-20T13:00:49.753Z,30.7
2017-02-20T13:01:49.183Z,30.8
2017-02-20T13:02:49.333Z,30.8
2017-02-20T13:03:51.312Z,30.8
2017-02-20T13:04:49.350Z,30.8
2017-02-20T13:05:49.390Z,30.8
2017-02-20T13:06:51.358Z,30.8
2017-02-20T13:07:51.521Z,30.9
2017-02-20T13:08:51.519Z,30.9
2017-02-20T13:09:49.699Z,30.9
2017-02-20T13:10:51.613Z,30.9
2017-02-20T13:11:51.628Z,30.9
2017-02-20T13:12:51.784Z,30.9
2017-02-20T13:13:51.803Z,30.9
2017-02-20T13:14:52.599Z,30.9
2017-02-20T13:15:50.785Z,30.9
2017-02-20T13:16:51.949Z,31
2017-02-20T13:17:51.999Z,31
2017-02-20T13:18:52.615Z,31
2017-02-20T13:19:52.171Z,31
2017-02-20T13:20:50.397Z,31
2017-02-20T13:21:52.893Z,31