createdAt,value
2018-02-02T00:06:32.112Z,97.30
2018-02-02T00:14:14.072Z,97.10
2018-02-02T00:21:50.316Z,97.30
2018-02-02T00:24:18.540Z,97.20
2018-02-02T00:29:26.324Z,97.10
2018-02-02T00:31:59.052Z,97.00
2018-02-02T00:34:29.080Z,96.80
2018-02-02T00:37:01.684Z,96.80
2018-02-02T00:39:32.500Z,96.80
2018-02-02T00:47:19.082Z,96.90
2018-02-02T00:49:52.352Z,97.00
2018-02-02T00:52:20.628Z,97.20
2018-02-02T00:54:54.860Z,97.40
2018-02-02T00:57:28.696Z,97.40
2018-02-02T01:00:04.316Z,97.20
2018-02-02T01:05:08.288Z,97.10
2018-02-02T01:10:10.420Z,97.30
2018-02-02T01:12:42.016Z,97.30
2018-02-02T01:15:18.924Z,97.30
2018-02-02T01:17:47.407Z,97.20
2018-02-02T01:20:35.396Z,97.00
2018-02-02T01:25:52.716Z,97.10
2018-02-02T01:28:23.799Z,97.10
2018-02-02T01:30:53.160Z,96.90
2018-02-02T01:33:28.867Z,97.10
2018-02-02T01:36:08.288Z,97.10
2018-02-02T01:38:39.700Z,97.10
2018-02-02T01:41:09.383Z,97.20
2018-02-02T01:43:44.616Z,97.20
2018-02-02T01:46:20.536Z,97.20
2018-02-02T01:48:54.071Z,97.50
2018-02-02T01:51:23.335Z,97.40
2018-02-02T01:53:56.097Z,97.30
2018-02-02T01:56:25.532Z,97.20
2018-02-02T01:58:58.196Z,97.30
2018-02-02T02:01:29.522Z,97.60
2018-02-02T02:03:59.763Z,97.60
2018-02-02T02:06:38.463Z,97.70
2018-02-02T02:09:07.712Z,97.90
2018-02-02T02:16:47.207Z,98.30
2018-02-02T02:19:21.995Z,98.40
2018-02-02T02:21:53.147Z,98.50
2018-02-02T02:24:28.128Z,98.60
2018-02-02T02:26:59.731Z,98.70
2018-02-02T02:29:35.575Z,98.80
2018-02-02T02:32:12.055Z,98.70
2018-02-02T02:34:47.127Z,98.70
2018-02-02T02:37:16.671Z,98.80
2018-02-02T02:39:50.655Z,98.70
2018-02-02T02:42:24.755Z,98.60
2018-02-02T02:44:58.820Z,98.60
2018-02-02T02:47:29.259Z,98.50
2018-02-02T02:50:01.978Z,98.50
2018-02-02T02:57:43.180Z,98.40
2018-02-02T03:00:15.552Z,98.50
2018-02-02T03:05:25.675Z,98.40
2018-02-02T03:28:54.688Z,96.80
2018-02-02T03:31:27.244Z,96.80
2018-02-02T03:33:55.303Z,96.80
2018-02-02T03:36:30.419Z,97.00
2018-02-02T03:44:11.295Z,96.60
2018-02-02T03:49:17.399Z,96.70
2018-02-02T03:51:50.751Z,96.80
2018-02-02T03:54:21.255Z,96.80
2018-02-02T03:56:53.575Z,97.40
2018-02-02T03:59:25.275Z,97.20
2018-02-02T04:01:58.447Z,97.40
2018-02-02T04:04:28.559Z,97.40
2018-02-02T04:06:58.375Z,97.50
2018-02-02T04:09:27.642Z,97.40
2018-02-02T04:11:58.651Z,97.60
2018-02-02T04:14:32.779Z,97.70
2018-02-02T04:17:13.867Z,97.80
2018-02-02T04:19:53.662Z,97.80
2018-02-02T04:27:33.375Z,97.90
2018-02-02T04:30:06.891Z,97.90
2018-02-02T04:32:37.715Z,97.90
2018-02-02T04:35:14.947Z,97.80
2018-02-02T04:37:44.679Z,98.00
2018-02-02T04:40:14.191Z,97.60
2018-02-02T04:42:50.487Z,97.60
2018-02-02T04:45:31.979Z,97.50
2018-02-02T04:48:05.899Z,97.40
2018-02-02T04:50:39.982Z,97.40
2018-02-02T04:53:13.815Z,97.40
2018-02-02T04:55:43.243Z,97.40
2018-02-02T04:58:12.239Z,97.40
2018-02-02T05:00:40.271Z,97.40
2018-02-02T05:03:12.802Z,97.40
2018-02-02T05:05:42.590Z,97.40
2018-02-02T05:08:10.634Z,97.40
2018-02-02T05:10:44.755Z,97.50
2018-02-02T05:13:16.007Z,97.60
2018-02-02T05:15:49.827Z,97.70
2018-02-02T05:18:19.839Z,97.80
2018-02-02T05:20:47.895Z,97.90
2018-02-02T05:23:15.935Z,97.90
2018-02-02T05:25:47.022Z,97.90
2018-02-02T05:28:15.059Z,97.90
2018-02-02T05:30:48.494Z,97.90
2018-02-02T05:33:16.538Z,97.90
2018-02-02T05:35:46.578Z,97.90
2018-02-02T05:38:16.654Z,97.80
2018-02-02T05:40:54.582Z,97.90
2018-02-02T05:43:27.506Z,97.90
2018-02-02T05:45:56.478Z,97.80
2018-02-02T05:48:24.506Z,97.80
2018-02-02T05:50:57.726Z,97.70
2018-02-02T05:53:34.270Z,97.80
2018-02-02T05:56:04.218Z,97.80
2018-02-02T05:58:32.242Z,97.80
2018-02-02T06:01:00.298Z,97.70
2018-02-02T06:03:29.230Z,97.70
2018-02-02T06:05:58.238Z,97.60
2018-02-02T06:08:26.282Z,97.70
2018-02-02T06:10:55.342Z,97.60
2018-02-02T06:13:25.318Z,97.70
2018-02-02T06:15:55.330Z,97.80
2018-02-02T06:18:23.358Z,97.70
2018-02-02T06:20:55.572Z,97.80
2018-02-02T06:23:24.306Z,97.80
2018-02-02T06:25:53.338Z,98.00
2018-02-02T06:28:21.382Z,97.60
2018-02-02T06:30:56.430Z,97.70
2018-02-02T06:33:25.478Z,97.80
2018-02-02T06:35:54.430Z,98.00
2018-02-02T06:38:29.362Z,98.00
2018-02-02T06:41:07.578Z,97.70
2018-02-02T06:43:36.606Z,97.60
2018-02-02T06:46:11.882Z,97.40
2018-02-02T06:48:40.913Z,97.20
2018-02-02T06:51:09.910Z,97.20
2018-02-02T06:53:39.725Z,97.20
2018-02-02T06:59:17.186Z,97.30
2018-02-02T07:01:46.134Z,97.20
2018-02-02T07:04:14.966Z,97.10
2018-02-02T07:06:42.986Z,97.10
2018-02-02T07:09:15.030Z,97.20
2018-02-02T07:11:44.022Z,97.20
2018-02-02T07:14:13.022Z,97.20
2018-02-02T07:16:41.044Z,97.10
2018-02-02T07:19:15.870Z,97.00
2018-02-02T07:21:45.842Z,96.80
2018-02-02T07:24:17.997Z,96.70
2018-02-02T07:26:49.950Z,96.70
2018-02-02T07:29:18.050Z,96.90
2018-02-02T07:31:50.641Z,96.90
2018-02-02T07:34:27.169Z,96.90
2018-02-02T07:36:55.205Z,96.80
2018-02-02T07:39:26.925Z,96.70
2018-02-02T07:41:54.965Z,96.70
2018-02-02T07:44:26.443Z,96.90
2018-02-02T07:46:55.253Z,96.40
2018-02-02T07:49:23.282Z,96.30
2018-02-02T07:52:06.377Z,96.40
2018-02-02T07:54:44.329Z,96.30
2018-02-02T07:57:14.013Z,96.40
2018-02-02T07:59:47.501Z,96.40
2018-02-02T08:02:17.433Z,96.20
2018-02-02T08:04:48.113Z,96.40
2018-02-02T08:07:17.049Z,96.10
2018-02-02T08:09:46.033Z,96.10
2018-02-02T08:12:14.073Z,96.10
2018-02-02T08:14:43.989Z,96.10
2018-02-02T08:17:13.005Z,95.90
2018-02-02T08:19:55.753Z,95.70
2018-02-02T08:22:31.650Z,95.70
2018-02-02T08:24:59.689Z,95.20
2018-02-02T08:27:27.706Z,95.30
2018-02-02T08:30:02.033Z,94.80
2018-02-02T08:32:33.077Z,94.90
2018-02-02T08:35:05.853Z,94.90
2018-02-02T08:37:39.649Z,94.80
2018-02-02T08:40:07.757Z,94.10
2018-02-02T08:42:38.453Z,94.00
2018-02-02T08:45:10.045Z,93.90
2018-02-02T08:47:39.821Z,93.60
2018-02-02T08:50:08.745Z,93.60
2018-02-02T08:52:39.461Z,94.00
2018-02-02T08:55:07.473Z,94.00
2018-02-02T08:57:35.530Z,93.80
2018-02-02T09:00:05.197Z,93.20
2018-02-02T09:02:37.776Z,93.20
2018-02-02T09:05:12.164Z,92.90
2018-02-02T09:07:50.057Z,92.70
2018-02-02T09:10:21.197Z,92.40
2018-02-02T09:12:51.149Z,92.20
2018-02-02T09:15:19.173Z,92.30
2018-02-02T09:17:54.737Z,91.50
2018-02-02T09:20:26.109Z,91.80
2018-02-02T09:22:54.145Z,91.20
2018-02-02T09:25:22.160Z,91.40
2018-02-02T09:27:55.153Z,91.10
2018-02-02T09:30:23.169Z,90.70
2018-02-02T09:32:55.297Z,89.80
2018-02-02T09:35:27.149Z,89.30
2018-02-02T09:37:58.888Z,89.30
2018-02-02T09:40:26.918Z,87.00
2018-02-02T09:43:09.764Z,82.80
2018-02-02T09:45:42.141Z,84.50
2018-02-02T09:48:10.165Z,84.00
2018-02-02T09:50:40.077Z,82.80
2018-02-02T09:53:08.100Z,83.80
2018-02-02T09:55:56.172Z,81.00
2018-02-02T09:58:25.853Z,83.50
2018-02-02T10:00:55.865Z,83.50
2018-02-02T10:03:24.688Z,83.90
2018-02-02T10:05:54.450Z,82.60
2018-02-02T10:08:22.472Z,82.50
2018-02-02T10:10:55.893Z,85.50
2018-02-02T10:13:25.820Z,83.80
2018-02-02T10:15:54.816Z,84.20
2018-02-02T10:18:30.724Z,85.30
2018-02-02T10:21:03.120Z,81.90
2018-02-02T10:23:38.688Z,81.80
2018-02-02T10:26:10.816Z,79.30
2018-02-02T10:28:42.573Z,80.60
2018-02-02T10:31:12.536Z,78.20
2018-02-02T10:33:41.460Z,77.70
2018-02-02T10:36:16.000Z,78.90
2018-02-02T10:38:44.941Z,78.80
2018-02-02T10:44:06.540Z,73.40
2018-02-02T10:46:34.564Z,76.40
2018-02-02T10:49:10.444Z,75.10
2018-02-02T10:51:39.224Z,73.00
2018-02-02T10:54:08.012Z,75.40
2018-02-02T10:56:36.900Z,75.30
2018-02-02T10:59:05.696Z,72.60
2018-02-02T11:01:36.412Z,73.70
2018-02-02T11:04:13.644Z,73.60
2018-02-02T11:06:41.660Z,74.90
2018-02-02T11:09:10.612Z,71.20
2018-02-02T11:11:43.520Z,73.90
2018-02-02T11:14:18.120Z,73.50
2018-02-02T11:16:48.028Z,74.30
2018-02-02T11:19:16.044Z,74.20
2018-02-02T11:21:54.565Z,75.70
2018-02-02T11:24:29.302Z,75.80
2018-02-02T11:27:03.068Z,75.20
2018-02-02T11:29:34.324Z,74.60
2018-02-02T11:32:03.329Z,70.30
2018-02-02T11:34:31.336Z,69.20
2018-02-02T11:36:59.352Z,68.80
2018-02-02T11:39:33.624Z,67.70
2018-02-02T11:42:02.536Z,65.40
2018-02-02T11:44:30.560Z,62.40
2018-02-02T11:46:58.588Z,61.60
2018-02-02T11:49:36.808Z,58.70
2018-02-02T11:52:12.331Z,58.40
2018-02-02T11:54:42.225Z,60.10
2018-02-02T11:57:21.162Z,61.30
2018-02-02T11:59:53.156Z,60.60
2018-02-02T12:02:25.297Z,63.80
2018-02-02T12:04:54.036Z,62.40
2018-02-02T12:07:22.052Z,62.30
2018-02-02T12:09:57.328Z,66.70
2018-02-02T12:12:35.116Z,67.60
2018-02-02T12:15:07.795Z,67.70
2018-02-02T12:17:40.512Z,69.70
2018-02-02T12:20:13.380Z,70.50
2018-02-02T12:22:51.728Z,70.40
2018-02-02T12:25:25.448Z,70.30
2018-02-02T12:28:07.196Z,72.70
2018-02-02T12:30:51.768Z,71.20
2018-02-02T12:33:33.208Z,70.60
2018-02-02T12:36:11.748Z,73.50
2018-02-02T12:38:41.524Z,73.60
2018-02-02T12:41:13.168Z,74.50
2018-02-02T12:43:46.924Z,74.40
2018-02-02T12:46:20.496Z,71.90
2018-02-02T12:49:09.489Z,73.20
2018-02-02T12:51:38.396Z,75.00
2018-02-02T12:54:08.361Z,75.40
2018-02-02T12:56:42.247Z,73.60
2018-02-02T12:59:10.336Z,75.70
2018-02-02T13:01:42.040Z,76.30
2018-02-02T13:04:10.676Z,76.30
2018-02-02T13:06:39.696Z,77.50
2018-02-02T13:09:07.720Z,77.50
2018-02-02T13:11:36.724Z,77.40
2018-02-02T13:14:07.884Z,77.20
2018-02-02T13:16:35.895Z,76.70
2018-02-02T13:19:03.920Z,74.20
2018-02-02T13:21:31.932Z,76.70
2018-02-02T13:24:05.016Z,77.20
2018-02-02T13:26:33.956Z,77.30
2018-02-02T13:29:01.972Z,78.20
2018-02-02T13:31:30.929Z,78.70
2018-02-02T13:33:59.092Z,79.20
2018-02-02T13:36:27.060Z,80.50
2018-02-02T13:38:55.080Z,80.00
2018-02-02T13:41:30.160Z,80.50
2018-02-02T13:43:59.107Z,78.60
2018-02-02T13:46:27.154Z,79.50
2018-02-02T13:48:56.116Z,79.80
2018-02-02T13:51:24.140Z,80.60
2018-02-02T13:53:57.584Z,81.80
2018-02-02T13:56:27.504Z,82.20
2018-02-02T13:58:55.524Z,83.30
2018-02-02T14:01:23.544Z,83.80
2018-02-02T14:03:51.563Z,83.10
2018-02-02T14:06:19.623Z,83.80
2018-02-02T14:08:52.652Z,82.80
2018-02-02T14:11:22.674Z,82.70
2018-02-02T14:13:51.668Z,82.40
2018-02-02T14:16:19.680Z,84.20
2018-02-02T14:18:48.504Z,84.60
2018-02-02T14:21:16.531Z,84.50
2018-02-02T14:23:47.335Z,86.60
2018-02-02T14:26:17.255Z,86.50
2018-02-02T14:28:45.256Z,88.20
2018-02-02T14:31:13.527Z,89.50
2018-02-02T14:33:46.615Z,91.70
2018-02-02T14:36:14.647Z,91.70
2018-02-02T14:38:43.643Z,92.20
2018-02-02T14:41:17.011Z,92.30
2018-02-02T14:43:48.555Z,92.30
2018-02-02T14:46:17.611Z,92.50
2018-02-02T14:48:46.427Z,93.20
2018-02-02T14:51:17.639Z,93.20
2018-02-02T14:53:45.815Z,93.90
2018-02-02T14:56:14.719Z,94.20
2018-02-02T14:58:43.703Z,94.30
2018-02-02T15:01:12.479Z,94.50
2018-02-02T15:03:40.527Z,94.50
2018-02-02T15:06:08.567Z,94.60
2018-02-02T15:08:37.672Z,94.60
2018-02-02T15:11:10.196Z,94.50
2018-02-02T15:13:39.319Z,94.50
2018-02-02T15:16:07.343Z,94.60
2018-02-02T15:18:35.371Z,94.60
2018-02-02T15:21:03.407Z,94.60
2018-02-02T15:23:32.375Z,94.60
2018-02-02T15:26:01.387Z,94.70
2018-02-02T15:28:30.251Z,94.90
2018-02-02T15:30:59.207Z,94.90
2018-02-02T15:33:33.283Z,94.90
2018-02-02T15:36:01.295Z,94.90
2018-02-02T15:38:30.367Z,95.00
2018-02-02T15:41:00.215Z,95.00
2018-02-02T15:43:34.755Z,95.20
2018-02-02T15:46:03.727Z,95.20
2018-02-02T15:48:38.835Z,95.30
2018-02-02T15:51:08.959Z,95.20
2018-02-02T15:53:39.019Z,94.90
2018-02-02T15:56:13.383Z,94.60
2018-02-02T15:58:44.357Z,94.60
2018-02-02T16:01:14.387Z,94.70
2018-02-02T16:03:42.407Z,94.80
2018-02-02T16:06:11.351Z,94.60
2018-02-02T16:08:43.667Z,94.50
2018-02-02T16:11:11.691Z,94.60
2018-02-02T16:13:39.732Z,94.50
2018-02-02T16:16:07.759Z,94.50
2018-02-02T16:18:36.555Z,94.70
2018-02-02T16:21:06.479Z,94.70
2018-02-02T16:23:34.547Z,94.90
2018-02-02T16:26:02.523Z,94.80
2018-02-02T16:28:30.535Z,95.10
2018-02-02T16:31:19.539Z,95.00
2018-02-02T16:33:53.003Z,94.60
2018-02-02T16:36:21.023Z,94.50
2018-02-02T16:38:59.287Z,93.70
2018-02-02T16:41:34.183Z,93.80
2018-02-02T16:44:02.203Z,93.40
2018-02-02T16:46:30.995Z,92.90
2018-02-02T16:49:10.471Z,93.00
2018-02-02T16:51:46.219Z,93.00
2018-02-02T16:54:30.619Z,93.10
2018-02-02T16:56:59.526Z,93.30
2018-02-02T16:59:31.027Z,93.60
2018-02-02T17:02:02.991Z,93.70
2018-02-02T17:04:37.389Z,93.60
2018-02-02T17:07:06.483Z,93.50
2018-02-02T17:09:37.051Z,93.40
2018-02-02T17:12:07.843Z,93.40
2018-02-02T17:14:38.314Z,93.50
2018-02-02T17:17:06.855Z,93.60
2018-02-02T17:19:36.667Z,93.60
2018-02-02T17:22:06.584Z,93.50
2018-02-02T17:24:35.438Z,93.40
2018-02-02T17:27:05.635Z,93.50
2018-02-02T17:29:35.530Z,93.50
2018-02-02T17:32:04.510Z,93.10
2018-02-02T17:34:36.415Z,93.00
2018-02-02T17:37:07.411Z,92.80
2018-02-02T17:39:35.734Z,92.80
2018-02-02T17:42:04.806Z,92.40
2018-02-02T17:44:35.450Z,92.20
2018-02-02T17:47:05.755Z,92.20
2018-02-02T17:49:36.330Z,91.90
2018-02-02T17:52:06.055Z,92.00
2018-02-02T17:57:34.178Z,92.10
2018-02-02T18:00:22.122Z,91.90
2018-02-02T18:02:56.698Z,91.60
2018-02-02T18:05:30.571Z,91.50
2018-02-02T18:07:59.791Z,91.40
2018-02-02T18:10:49.487Z,91.50
2018-02-02T18:13:17.671Z,91.50
2018-02-02T18:15:54.159Z,91.40
2018-02-02T18:18:22.432Z,91.40
2018-02-02T18:20:52.646Z,91.50
2018-02-02T18:23:20.726Z,91.40
2018-02-02T18:25:49.026Z,91.00
2018-02-02T18:28:20.954Z,91.00
2018-02-02T18:30:50.091Z,91.00
2018-02-02T18:33:21.126Z,91.10
2018-02-02T18:35:49.167Z,91.00
2018-02-02T18:38:18.178Z,91.40
2018-02-02T18:40:53.882Z,91.40
2018-02-02T18:43:22.906Z,90.90
2018-02-02T18:46:02.306Z,91.00
2018-02-02T18:48:30.385Z,90.90
2018-02-02T18:51:00.330Z,90.90
2018-02-02T18:53:41.334Z,90.80
2018-02-02T18:56:13.678Z,91.10
2018-02-02T18:58:46.458Z,91.10
2018-02-02T19:01:20.158Z,91.00
2018-02-02T19:03:54.066Z,91.20
2018-02-02T19:06:25.726Z,91.20
2018-02-02T19:08:54.638Z,91.20
2018-02-02T19:11:29.838Z,91.20
2018-02-02T19:13:57.899Z,91.20
2018-02-02T19:16:28.014Z,90.90
2018-02-02T19:18:59.398Z,91.00
2018-02-02T19:21:28.386Z,91.10
2018-02-02T19:23:56.442Z,91.00
2018-02-02T19:26:26.522Z,90.70
2018-02-02T19:28:55.954Z,90.50
2018-02-02T19:31:28.077Z,90.50
2018-02-02T19:34:01.750Z,90.30
2018-02-02T19:36:31.034Z,90.70
2018-02-02T19:39:08.986Z,90.80
2018-02-02T19:41:38.097Z,91.00
2018-02-02T19:44:14.268Z,91.10
2018-02-02T19:46:47.001Z,91.10
2018-02-02T19:49:16.016Z,90.80
2018-02-02T19:51:55.278Z,90.50
2018-02-02T19:54:37.798Z,90.30
2018-02-02T19:57:11.194Z,90.30
2018-02-02T19:59:41.398Z,90.30
2018-02-02T20:02:20.814Z,90.60
2018-02-02T20:04:58.174Z,90.20
2018-02-02T20:07:27.234Z,90.60
2018-02-02T20:09:57.993Z,90.20
2018-02-02T20:12:35.713Z,90.40
2018-02-02T20:15:05.777Z,90.60
2018-02-02T20:17:40.460Z,90.50
2018-02-02T20:20:09.945Z,90.40
2018-02-02T20:22:38.469Z,90.40
2018-02-02T20:25:07.501Z,90.40
2018-02-02T20:27:40.209Z,90.70
2018-02-02T20:30:12.889Z,90.30
2018-02-02T20:32:41.857Z,90.30
2018-02-02T20:35:09.975Z,90.30
2018-02-02T20:37:38.281Z,90.20
2018-02-02T20:40:14.109Z,90.20
2018-02-02T20:42:46.137Z,90.30
2018-02-02T20:45:16.420Z,90.30
2018-02-02T20:47:45.561Z,90.50
2018-02-02T20:50:19.189Z,90.50
2018-02-02T20:52:49.565Z,90.50
2018-02-02T20:55:17.901Z,90.20
2018-02-02T20:57:46.861Z,90.40
2018-02-02T21:00:18.105Z,90.40
2018-02-02T21:02:54.485Z,90.20
2018-02-02T21:05:24.509Z,90.20
2018-02-02T21:07:57.109Z,89.90
2018-02-02T21:10:29.041Z,89.80
2018-02-02T21:13:00.680Z,90.20
2018-02-02T21:15:52.177Z,90.10
2018-02-02T21:18:20.921Z,90.10
2018-02-02T21:20:53.477Z,90.10
2018-02-02T21:23:22.865Z,90.50
2018-02-02T21:25:52.649Z,90.30
2018-02-02T21:28:21.861Z,90.30
2018-02-02T21:30:55.757Z,90.30
2018-02-02T21:33:26.929Z,90.20
2018-02-02T21:36:00.561Z,90.30
2018-02-02T21:38:28.649Z,90.60
2018-02-02T21:40:57.041Z,90.60
2018-02-02T21:43:29.917Z,90.60
2018-02-02T21:46:02.181Z,90.80
2018-02-02T21:48:33.609Z,90.80
2018-02-02T21:51:06.533Z,90.80
2018-02-02T21:53:36.989Z,90.80
2018-02-02T21:56:11.177Z,90.80
2018-02-02T21:58:45.437Z,90.70
2018-02-02T22:01:16.193Z,90.60
2018-02-02T22:03:44.477Z,90.90
2018-02-02T22:06:13.549Z,90.70
2018-02-02T22:08:45.349Z,90.70
2018-02-02T22:11:18.085Z,90.90
2018-02-02T22:13:53.501Z,91.00
2018-02-02T22:16:22.549Z,90.90
2018-02-02T22:18:51.585Z,91.00
2018-02-02T22:21:20.493Z,91.30
2018-02-02T22:23:48.545Z,91.30
2018-02-02T22:26:20.089Z,91.20
2018-02-02T22:29:06.505Z,91.40
2018-02-02T22:31:46.439Z,91.50
2018-02-02T22:34:15.545Z,91.70
2018-02-02T22:36:58.229Z,91.40
2018-02-02T22:39:30.855Z,91.80
2018-02-02T22:42:03.921Z,91.80
2018-02-02T22:44:40.127Z,92.10
2018-02-02T22:47:12.973Z,92.30
2018-02-02T22:49:43.869Z,92.50
2018-02-02T22:52:13.437Z,92.80
2018-02-02T22:54:54.501Z,92.90
2018-02-02T22:57:28.561Z,93.20
2018-02-02T22:59:59.209Z,93.20
2018-02-02T23:02:34.097Z,93.50
2018-02-02T23:08:01.656Z,93.60
2018-02-02T23:10:33.876Z,93.50
2018-02-02T23:13:08.113Z,93.70
2018-02-02T23:15:37.505Z,94.00
2018-02-02T23:22:53.473Z,94.10
2018-02-02T23:25:28.868Z,94.10
2018-02-02T23:28:12.277Z,94.10
2018-02-02T23:33:37.161Z,93.60
2018-02-02T23:49:54.065Z,92.90
2018-02-02T23:52:34.501Z,92.90
2018-02-02T23:55:07.865Z,92.80
2018-02-02T23:57:42.784Z,92.70
