createdAt,value
2018-09-01T00:02:29.572Z,78.40
2018-09-01T00:06:37.772Z,78.20
2018-09-01T00:10:45.924Z,78.30
2018-09-01T00:14:54.131Z,78.60
2018-09-01T00:19:02.287Z,78.70
2018-09-01T00:23:10.437Z,78.90
2018-09-01T00:27:18.575Z,79.30
2018-09-01T00:31:26.716Z,79.30
2018-09-01T00:35:34.874Z,79.20
2018-09-01T00:39:43.894Z,79.70
2018-09-01T00:43:52.045Z,79.40
2018-09-01T00:48:00.203Z,79.70
2018-09-01T00:52:08.345Z,80.10
2018-09-01T00:56:16.488Z,80.10
2018-09-01T01:00:24.629Z,80.80
2018-09-01T01:04:32.875Z,80.00
2018-09-01T01:08:41.005Z,80.30
2018-09-01T01:12:49.627Z,80.50
2018-09-01T01:16:57.764Z,80.40
2018-09-01T01:21:05.875Z,80.50
2018-09-01T01:25:13.999Z,80.80
2018-09-01T01:29:22.225Z,80.00
2018-09-01T01:33:30.332Z,80.80
2018-09-01T01:37:38.449Z,81.20
2018-09-01T01:41:46.620Z,81.20
2018-09-01T01:45:54.735Z,81.00
2018-09-01T01:50:02.847Z,81.20
2018-09-01T01:58:18.875Z,81.10
2018-09-01T02:02:26.992Z,81.10
2018-09-01T02:06:35.155Z,81.20
2018-09-01T02:10:43.284Z,81.30
2018-09-01T02:14:51.383Z,81.60
2018-09-01T02:18:59.514Z,81.60
2018-09-01T02:23:07.635Z,81.80
2018-09-01T02:27:15.747Z,81.80
2018-09-01T02:31:23.871Z,82.20
2018-09-01T02:35:32.014Z,82.10
2018-09-01T02:39:40.168Z,82.20
2018-09-01T02:43:48.286Z,82.50
2018-09-01T02:47:56.391Z,82.50
2018-09-01T02:52:04.706Z,82.70
2018-09-01T02:56:12.822Z,82.70
2018-09-01T03:00:38.494Z,82.80
2018-09-01T03:04:46.621Z,82.70
2018-09-01T03:08:54.756Z,82.80
2018-09-01T03:13:02.880Z,82.90
2018-09-01T03:21:18.906Z,82.90
2018-09-01T03:25:27.010Z,83.70
2018-09-01T03:29:35.130Z,83.20
2018-09-01T03:33:43.258Z,82.90
2018-09-01T03:37:51.480Z,83.00
2018-09-01T03:41:59.596Z,83.10
2018-09-01T03:46:07.724Z,83.00
2018-09-01T03:50:15.844Z,83.00
2018-09-01T03:54:23.955Z,82.90
2018-09-01T03:58:32.073Z,83.20
2018-09-01T04:02:40.196Z,83.30
2018-09-01T04:06:48.311Z,83.00
2018-09-01T04:10:56.606Z,83.10
2018-09-01T04:15:05.222Z,83.20
2018-09-01T04:19:17.802Z,83.40
2018-09-01T04:23:25.920Z,83.70
2018-09-01T04:27:34.036Z,84.10
2018-09-01T04:31:42.172Z,84.10
2018-09-01T04:35:50.267Z,83.80
2018-09-01T04:39:58.383Z,83.80
2018-09-01T04:44:06.509Z,83.90
2018-09-01T04:48:14.616Z,83.90
2018-09-01T04:52:22.736Z,83.80
2018-09-01T04:56:30.856Z,84.20
2018-09-01T05:00:39.037Z,84.30
2018-09-01T05:04:47.403Z,84.10
2018-09-01T05:08:55.542Z,84.20
2018-09-01T05:13:03.678Z,84.00
2018-09-01T05:17:11.813Z,83.70
2018-09-01T05:21:19.963Z,83.30
2018-09-01T05:25:28.099Z,82.80
2018-09-01T05:29:36.244Z,82.20
2018-09-01T05:33:44.370Z,81.70
2018-09-01T05:37:52.512Z,81.50
2018-09-01T05:42:00.647Z,81.40
2018-09-01T05:46:08.792Z,81.10
2018-09-01T05:50:17.040Z,80.90
2018-09-01T05:54:25.179Z,80.50
2018-09-01T05:58:33.302Z,80.10
2018-09-01T06:02:41.442Z,79.50
2018-09-01T06:06:49.574Z,78.90
2018-09-01T06:10:57.700Z,78.30
2018-09-01T06:15:05.960Z,77.50
2018-09-01T06:19:14.106Z,76.70
2018-09-01T06:23:22.209Z,76.10
2018-09-01T06:27:33.115Z,75.50
2018-09-01T06:31:44.559Z,74.90
2018-09-01T06:35:52.688Z,74.50
2018-09-01T06:40:00.807Z,73.90
2018-09-01T06:44:08.928Z,73.40
2018-09-01T06:48:17.056Z,72.80
2018-09-01T06:52:25.152Z,72.10
2018-09-01T06:56:33.271Z,71.50
2018-09-01T07:00:41.404Z,70.00
2018-09-01T07:04:49.547Z,69.40
2018-09-01T07:08:57.656Z,68.90
2018-09-01T07:13:05.770Z,68.40
2018-09-01T07:17:13.912Z,67.60
2018-09-01T07:21:22.036Z,66.60
2018-09-01T07:25:30.152Z,66.40
2018-09-01T07:29:38.264Z,65.30
2018-09-01T07:33:46.367Z,64.10
2018-09-01T07:37:54.484Z,63.80
2018-09-01T07:42:02.609Z,63.10
2018-09-01T07:46:10.727Z,61.80
2018-09-01T07:50:18.863Z,60.70
2018-09-01T07:54:26.968Z,59.80
2018-09-01T07:58:35.335Z,59.20
2018-09-01T08:02:43.448Z,58.40
2018-09-01T08:06:51.577Z,58.00
2018-09-01T08:10:59.692Z,57.50
2018-09-01T08:15:08.163Z,56.80
2018-09-01T08:19:16.292Z,56.70
2018-09-01T08:23:24.423Z,55.70
2018-09-01T08:27:32.640Z,55.20
2018-09-01T08:31:40.770Z,54.20
2018-09-01T08:35:48.917Z,53.50
2018-09-01T08:39:57.048Z,53.00
2018-09-01T08:44:05.378Z,52.70
2018-09-01T08:48:13.496Z,51.60
2018-09-01T08:52:21.618Z,52.10
2018-09-01T08:56:29.799Z,52.20
2018-09-01T09:00:37.872Z,51.10
2018-09-01T09:04:46.203Z,50.80
2018-09-01T09:08:54.334Z,50.90
2018-09-01T09:13:02.483Z,51.20
2018-09-01T09:17:10.595Z,50.10
2018-09-01T09:21:18.723Z,49.90
2018-09-01T09:25:26.844Z,49.40
2018-09-01T09:29:35.012Z,48.80
2018-09-01T09:33:43.137Z,47.00
2018-09-01T09:37:51.272Z,46.60
2018-09-01T09:41:59.417Z,46.20
2018-09-01T09:46:07.522Z,44.80
2018-09-01T09:50:15.651Z,44.90
2018-09-01T09:54:23.764Z,44.60
2018-09-01T09:58:31.904Z,44.40
2018-09-01T10:02:40.058Z,43.90
2018-09-01T10:06:48.156Z,42.90
2018-09-01T10:10:56.355Z,43.30
2018-09-01T10:15:04.450Z,43.30
2018-09-01T10:19:12.591Z,42.60
2018-09-01T10:23:21.028Z,42.90
2018-09-01T10:27:29.160Z,42.90
2018-09-01T10:31:37.300Z,42.10
2018-09-01T10:35:45.463Z,40.50
2018-09-01T10:39:53.617Z,40.70
2018-09-01T10:44:01.748Z,37.80
2018-09-01T10:48:09.886Z,38.20
2018-09-01T10:52:18.292Z,37.70
2018-09-01T10:56:26.427Z,37.10
2018-09-01T11:00:35.396Z,37.10
2018-09-01T11:04:43.587Z,37.20
2018-09-01T11:08:51.736Z,34.30
2018-09-01T11:12:59.888Z,35.10
2018-09-01T11:17:08.062Z,35.60
2018-09-01T11:21:16.218Z,35.60
2018-09-01T11:25:24.376Z,34.40
2018-09-01T11:29:32.511Z,32.50
2018-09-01T11:33:40.694Z,34.50
2018-09-01T11:37:48.820Z,33.80
2018-09-01T11:41:57.039Z,34.60
2018-09-01T11:50:13.148Z,34.90
2018-09-01T11:54:21.293Z,32.40
2018-09-01T11:58:29.490Z,33.80
2018-09-01T12:02:37.620Z,33.30
2018-09-01T12:06:45.772Z,33.30
2018-09-01T12:10:53.912Z,33.00
2018-09-01T12:15:02.067Z,32.20
2018-09-01T12:19:10.206Z,31.90
2018-09-01T12:23:18.332Z,31.00
2018-09-01T12:27:27.390Z,31.10
2018-09-01T12:31:35.523Z,31.80
2018-09-01T12:35:43.671Z,33.10
2018-09-01T12:39:51.806Z,34.00
2018-09-01T12:43:59.939Z,34.60
2018-09-01T12:48:08.095Z,34.10
2018-09-01T12:52:16.241Z,32.50
2018-09-01T12:56:24.389Z,32.50
2018-09-01T13:00:32.574Z,33.50
2018-09-01T13:04:40.652Z,34.80
2018-09-01T13:08:48.797Z,35.00
2018-09-01T13:12:56.933Z,34.80
2018-09-01T13:17:05.156Z,34.30
2018-09-01T13:21:13.287Z,32.20
2018-09-01T13:25:21.445Z,32.40
2018-09-01T13:29:29.731Z,32.70
2018-09-01T13:33:37.859Z,32.80
2018-09-01T13:37:45.989Z,32.30
2018-09-01T13:41:54.118Z,32.20
2018-09-01T13:46:02.302Z,32.10
2018-09-01T13:50:10.383Z,32.20
2018-09-01T13:54:18.540Z,32.00
2018-09-01T13:58:26.687Z,32.80
2018-09-01T14:02:34.840Z,33.10
2018-09-01T14:06:43.030Z,32.60
2018-09-01T14:10:51.173Z,32.30
2018-09-01T14:14:59.319Z,31.30
2018-09-01T14:19:14.187Z,30.00
2018-09-01T14:23:22.331Z,30.20
2018-09-01T14:27:30.472Z,30.30
2018-09-01T14:31:38.619Z,30.10
2018-09-01T14:35:46.784Z,30.40
2018-09-01T14:39:54.921Z,30.00
2018-09-01T14:44:03.089Z,30.20
2018-09-01T14:48:11.259Z,30.40
2018-09-01T14:52:19.404Z,30.00
2018-09-01T14:56:27.540Z,30.20
2018-09-01T15:00:35.694Z,30.70
2018-09-01T15:04:43.856Z,30.50
2018-09-01T15:08:51.987Z,30.90
2018-09-01T15:13:00.219Z,31.40
2018-09-01T15:17:08.375Z,32.60
2018-09-01T15:21:16.531Z,32.30
2018-09-01T15:25:24.672Z,30.70
2018-09-01T15:29:32.799Z,31.10
2018-09-01T15:33:40.934Z,31.80
2018-09-01T15:37:49.260Z,32.40
2018-09-01T15:41:57.404Z,32.00
2018-09-01T15:46:05.559Z,32.10
2018-09-01T15:50:13.695Z,32.30
2018-09-01T15:54:21.867Z,32.50
2018-09-01T15:58:29.975Z,32.60
2018-09-01T16:02:38.104Z,32.30
2018-09-01T16:06:46.235Z,32.70
2018-09-01T16:10:54.389Z,32.30
2018-09-01T16:15:02.515Z,32.00
2018-09-01T16:19:10.633Z,32.80
2018-09-01T16:23:18.833Z,32.30
2018-09-01T16:31:34.877Z,32.50
2018-09-01T16:35:43.003Z,32.40
2018-09-01T16:39:51.117Z,33.50
2018-09-01T16:43:59.223Z,34.40
2018-09-01T16:48:07.360Z,34.70
2018-09-01T16:52:15.527Z,34.90
2018-09-01T16:56:23.598Z,34.70
2018-09-01T17:00:31.761Z,35.50
2018-09-01T17:04:39.855Z,35.10
2018-09-01T17:08:48.119Z,35.00
2018-09-01T17:12:56.244Z,34.60
2018-09-01T17:17:04.440Z,34.20
2018-09-01T17:21:12.583Z,33.10
2018-09-01T17:25:20.720Z,31.30
2018-09-01T17:29:28.848Z,30.00
2018-09-01T17:33:37.020Z,30.20
2018-09-01T17:37:45.131Z,30.80
2018-09-01T17:41:53.290Z,31.20
2018-09-01T17:46:01.449Z,31.90
2018-09-01T17:50:09.588Z,33.20
2018-09-01T17:54:17.728Z,35.00
2018-09-01T17:58:25.864Z,36.30
2018-09-01T18:02:33.986Z,37.30
2018-09-01T18:06:42.112Z,38.40
2018-09-01T18:10:50.370Z,39.40
2018-09-01T18:14:58.364Z,40.60
2018-09-01T18:19:06.571Z,41.70
2018-09-01T18:23:14.675Z,42.50
2018-09-01T18:27:22.806Z,43.60
2018-09-01T18:31:30.927Z,44.30
2018-09-01T18:35:39.048Z,44.90
2018-09-01T18:39:47.184Z,46.10
2018-09-01T18:43:55.308Z,46.60
2018-09-01T18:48:03.441Z,47.00
2018-09-01T18:52:11.564Z,47.40
2018-09-01T18:56:19.684Z,48.40
2018-09-01T19:00:27.810Z,49.20
2018-09-01T19:04:35.952Z,50.00
2018-09-01T19:08:44.314Z,50.50
2018-09-01T19:12:52.579Z,50.80
2018-09-01T19:17:00.768Z,51.10
2018-09-01T19:21:09.212Z,51.10
2018-09-01T19:25:17.295Z,51.70
2018-09-01T19:29:25.623Z,51.60
2018-09-01T19:33:33.882Z,52.00
2018-09-01T19:37:42.092Z,52.20
2018-09-01T19:41:50.388Z,52.80
2018-09-01T19:45:58.517Z,53.10
2018-09-01T19:50:06.696Z,53.20
2018-09-01T19:54:14.918Z,53.80
2018-09-01T19:58:23.400Z,54.20
2018-09-01T20:02:31.549Z,54.90
2018-09-01T20:06:39.836Z,55.20
2018-09-01T20:10:47.947Z,55.60
2018-09-01T20:14:56.066Z,56.20
2018-09-01T20:19:04.247Z,56.60
2018-09-01T20:23:12.553Z,56.60
2018-09-01T20:27:20.817Z,57.40
2018-09-01T20:31:29.193Z,57.30
2018-09-01T20:35:42.844Z,58.00
2018-09-01T20:39:51.164Z,58.60
2018-09-01T20:43:59.332Z,59.00
2018-09-01T20:48:07.477Z,59.20
2018-09-01T20:52:15.708Z,59.30
2018-09-01T20:56:23.834Z,59.30
2018-09-01T21:00:31.984Z,60.10
2018-09-01T21:08:48.020Z,60.90
2018-09-01T21:12:56.127Z,61.30
2018-09-01T21:17:04.351Z,61.50
2018-09-01T21:21:12.478Z,61.50
2018-09-01T21:25:20.587Z,62.00
2018-09-01T21:29:28.701Z,62.60
2018-09-01T21:33:37.088Z,63.00
2018-09-01T21:41:53.138Z,63.30
2018-09-01T21:46:01.339Z,64.10
2018-09-01T21:50:10.264Z,64.40
2018-09-01T21:54:18.372Z,64.30
2018-09-01T21:58:26.496Z,65.80
2018-09-01T22:02:34.630Z,66.00
2018-09-01T22:06:42.743Z,67.70
2018-09-01T22:10:50.848Z,67.20
2018-09-01T22:14:58.966Z,67.00
2018-09-01T22:19:07.099Z,67.00
2018-09-01T22:27:23.122Z,67.40
2018-09-01T22:31:31.302Z,67.70
2018-09-01T22:35:39.360Z,67.80
2018-09-01T22:39:47.477Z,68.30
2018-09-01T22:43:55.603Z,68.50
2018-09-01T22:48:03.757Z,69.00
2018-09-01T22:52:11.874Z,69.30
2018-09-01T22:56:20.045Z,69.70
2018-09-01T23:00:28.192Z,69.90
2018-09-01T23:04:36.299Z,69.90
2018-09-01T23:12:52.327Z,70.90
2018-09-01T23:17:00.443Z,71.10
2018-09-01T23:21:08.565Z,71.30
2018-09-01T23:25:16.670Z,71.40
2018-09-01T23:29:24.799Z,71.90
2018-09-01T23:33:33.069Z,72.20
2018-09-01T23:37:41.014Z,72.20
2018-09-01T23:41:49.143Z,73.30
2018-09-01T23:45:57.261Z,72.70
2018-09-01T23:50:06.383Z,72.80
2018-09-01T23:54:14.492Z,73.10
2018-09-01T23:58:22.616Z,73.30
