createdAt,value
2018-08-17T00:00:08.022Z,6.80
2018-08-17T00:02:36.598Z,4.70
2018-08-17T00:05:05.183Z,6.47
2018-08-17T00:07:33.691Z,4.10
2018-08-17T00:10:02.286Z,7.60
2018-08-17T00:12:31.002Z,5.90
2018-08-17T00:14:59.550Z,5.47
2018-08-17T00:17:28.139Z,4.73
2018-08-17T00:19:56.639Z,5.37
2018-08-17T00:22:25.717Z,5.70
2018-08-17T00:24:54.272Z,5.30
2018-08-17T00:27:22.791Z,8.33
2018-08-17T00:29:51.353Z,26.13
2018-08-17T00:32:20.344Z,9.77
2018-08-17T00:34:49.238Z,6.57
2018-08-17T00:37:17.789Z,5.10
2018-08-17T00:39:46.755Z,7.67
2018-08-17T00:42:15.290Z,7.57
2018-08-17T00:44:43.780Z,9.33
2018-08-17T00:47:12.270Z,5.70
2018-08-17T00:49:40.814Z,6.93
2018-08-17T00:52:09.343Z,4.80
2018-08-17T00:54:37.944Z,4.50
2018-08-17T00:57:06.503Z,4.60
2018-08-17T00:59:35.110Z,7.70
2018-08-17T01:02:03.684Z,5.10
2018-08-17T01:04:32.232Z,4.83
2018-08-17T01:07:00.771Z,7.03
2018-08-17T01:09:29.325Z,5.80
2018-08-17T01:11:57.862Z,7.37
2018-08-17T01:14:26.632Z,4.30
2018-08-17T01:16:55.169Z,6.57
2018-08-17T01:19:23.756Z,5.40
2018-08-17T01:21:52.246Z,5.60
2018-08-17T01:24:20.864Z,4.70
2018-08-17T01:26:49.362Z,4.90
2018-08-17T01:29:17.926Z,6.33
2018-08-17T01:31:46.426Z,7.60
2018-08-17T01:34:14.998Z,4.50
2018-08-17T01:36:43.507Z,4.90
2018-08-17T01:39:11.994Z,8.00
2018-08-17T01:41:40.648Z,4.60
2018-08-17T01:44:09.173Z,12.33
2018-08-17T01:46:37.695Z,7.57
2018-08-17T01:49:07.702Z,8.10
2018-08-17T01:51:36.928Z,9.03
2018-08-17T01:54:05.486Z,8.20
2018-08-17T01:56:33.983Z,5.50
2018-08-17T01:59:02.624Z,5.30
2018-08-17T02:01:31.137Z,6.20
2018-08-17T02:03:59.652Z,7.27
2018-08-17T02:06:28.171Z,6.80
2018-08-17T02:08:58.774Z,5.50
2018-08-17T02:11:27.398Z,6.80
2018-08-17T02:13:55.938Z,7.83
2018-08-17T02:16:24.455Z,4.80
2018-08-17T02:18:53.016Z,15.93
2018-08-17T02:21:21.507Z,5.23
2018-08-17T02:23:50.035Z,5.87
2018-08-17T02:26:18.519Z,5.23
2018-08-17T02:28:47.372Z,4.80
2018-08-17T02:31:15.999Z,4.93
2018-08-17T02:33:44.558Z,5.23
2018-08-17T02:36:13.038Z,11.10
2018-08-17T02:38:41.545Z,6.67
2018-08-17T02:41:10.043Z,7.90
2018-08-17T02:43:38.580Z,11.23
2018-08-17T02:46:07.141Z,4.10
2018-08-17T02:48:35.690Z,4.30
2018-08-17T02:51:04.217Z,6.07
2018-08-17T02:53:33.401Z,10.77
2018-08-17T02:56:01.869Z,8.70
2018-08-17T02:58:30.441Z,5.30
2018-08-17T03:00:59.354Z,4.30
2018-08-17T03:03:28.182Z,5.27
2018-08-17T03:05:56.690Z,5.37
2018-08-17T03:08:25.231Z,6.47
2018-08-17T03:10:53.894Z,6.80
2018-08-17T03:13:22.397Z,7.87
2018-08-17T03:15:50.887Z,10.87
2018-08-17T03:18:19.395Z,6.40
2018-08-17T03:20:47.870Z,4.60
2018-08-17T03:23:16.370Z,4.00
2018-08-17T03:25:45.229Z,7.87
2018-08-17T03:28:13.782Z,12.40
2018-08-17T03:30:42.285Z,5.80
2018-08-17T03:33:10.827Z,7.13
2018-08-17T03:35:39.291Z,5.73
2018-08-17T03:38:07.856Z,4.73
2018-08-17T03:40:36.667Z,7.30
2018-08-17T03:43:05.612Z,8.00
2018-08-17T03:45:34.299Z,5.33
2018-08-17T03:48:02.773Z,6.60
2018-08-17T03:50:31.315Z,9.10
2018-08-17T03:52:59.889Z,8.40
2018-08-17T03:55:29.138Z,5.53
2018-08-17T03:57:57.618Z,4.90
2018-08-17T04:00:26.211Z,8.30
2018-08-17T04:02:54.694Z,5.27
2018-08-17T04:05:23.319Z,10.63
2018-08-17T04:07:51.818Z,9.30
2018-08-17T04:10:20.594Z,8.53
2018-08-17T04:12:49.135Z,11.30
2018-08-17T04:15:17.722Z,13.83
2018-08-17T04:17:46.941Z,5.43
2018-08-17T04:20:15.552Z,11.57
2018-08-17T04:22:44.170Z,6.50
2018-08-17T04:25:12.698Z,4.90
2018-08-17T04:27:41.459Z,5.60
2018-08-17T04:30:10.095Z,8.47
2018-08-17T04:32:38.822Z,4.87
2018-08-17T04:35:07.947Z,14.40
2018-08-17T04:37:36.507Z,6.80
2018-08-17T04:40:05.285Z,7.13
2018-08-17T04:42:34.062Z,8.03
2018-08-17T04:45:02.598Z,8.73
2018-08-17T04:47:31.082Z,7.50
2018-08-17T04:49:59.633Z,7.57
2018-08-17T04:52:28.402Z,6.90
2018-08-17T04:54:56.889Z,9.40
2018-08-17T04:57:25.395Z,6.30
2018-08-17T04:59:53.950Z,8.90
2018-08-17T05:02:22.861Z,6.40
2018-08-17T05:04:51.399Z,12.13
2018-08-17T05:07:19.944Z,7.20
2018-08-17T05:09:48.835Z,9.03
2018-08-17T05:12:18.038Z,7.37
2018-08-17T05:14:46.607Z,8.00
2018-08-17T05:17:15.737Z,13.07
2018-08-17T05:19:44.384Z,8.03
2018-08-17T05:22:12.914Z,15.50
2018-08-17T05:24:41.520Z,12.53
2018-08-17T05:27:10.037Z,9.00
2018-08-17T05:29:38.563Z,12.40
2018-08-17T05:32:07.562Z,10.07
2018-08-17T05:34:36.382Z,11.63
2018-08-17T05:37:05.395Z,20.00
2018-08-17T05:39:34.001Z,13.17
2018-08-17T05:42:02.569Z,16.10
2018-08-17T05:44:31.319Z,8.27
2018-08-17T05:46:59.860Z,12.87
2018-08-17T05:49:28.395Z,9.10
2018-08-17T05:51:57.662Z,10.13
2018-08-17T05:54:26.214Z,10.00
2018-08-17T05:56:54.735Z,15.90
2018-08-17T05:59:23.293Z,7.77
2018-08-17T06:01:51.774Z,7.87
2018-08-17T06:04:20.320Z,13.00
2018-08-17T06:06:48.846Z,10.30
2018-08-17T06:09:18.759Z,12.80
2018-08-17T06:11:47.275Z,12.60
2018-08-17T06:14:16.681Z,8.13
2018-08-17T06:16:45.203Z,14.07
2018-08-17T06:19:13.736Z,12.60
2018-08-17T06:21:42.381Z,15.50
2018-08-17T06:24:10.988Z,8.43
2018-08-17T06:26:39.541Z,5.80
2018-08-17T06:29:08.084Z,9.43
2018-08-17T06:31:36.667Z,22.60
2018-08-17T06:34:05.186Z,8.10
2018-08-17T06:36:33.776Z,12.23
2018-08-17T06:39:02.347Z,11.23
2018-08-17T06:41:30.896Z,10.03
2018-08-17T06:43:59.456Z,11.20
2018-08-17T06:46:29.274Z,5.70
2018-08-17T06:48:57.791Z,8.27
2018-08-17T06:51:26.600Z,7.00
2018-08-17T06:53:55.546Z,7.53
2018-08-17T06:56:24.238Z,7.17
2018-08-17T06:58:52.731Z,5.63
2018-08-17T07:01:21.246Z,9.73
2018-08-17T07:03:49.869Z,7.67
2018-08-17T07:06:18.394Z,6.73
2018-08-17T07:08:47.030Z,9.37
2018-08-17T07:11:15.583Z,7.53
2018-08-17T07:13:44.127Z,5.67
2018-08-17T07:16:12.689Z,8.60
2018-08-17T07:18:41.202Z,4.27
2018-08-17T07:21:10.090Z,6.70
2018-08-17T07:23:38.731Z,4.60
2018-08-17T07:26:07.605Z,4.50
2018-08-17T07:28:36.259Z,6.40
2018-08-17T07:31:04.839Z,6.80
2018-08-17T07:33:33.358Z,9.23
2018-08-17T07:36:02.612Z,8.63
2018-08-17T07:38:31.245Z,8.43
2018-08-17T07:40:59.757Z,12.33
2018-08-17T07:43:28.311Z,10.87
2018-08-17T07:45:56.814Z,9.20
2018-08-17T07:48:25.571Z,13.90
2018-08-17T07:50:54.109Z,11.50
2018-08-17T07:53:22.746Z,5.60
2018-08-17T07:55:51.306Z,10.73
2018-08-17T07:58:20.237Z,13.20
2018-08-17T08:00:48.796Z,19.20
2018-08-17T08:03:17.359Z,18.40
2018-08-17T08:05:45.879Z,18.37
2018-08-17T08:08:14.460Z,23.73
2018-08-17T08:10:43.995Z,16.33
2018-08-17T08:13:12.531Z,12.43
2018-08-17T08:15:41.010Z,15.63
2018-08-17T08:18:10.215Z,11.80
2018-08-17T08:20:41.374Z,11.40
2018-08-17T08:23:22.113Z,21.13
2018-08-17T08:25:50.774Z,15.60
2018-08-17T08:28:19.287Z,19.20
2018-08-17T08:30:48.213Z,12.00
2018-08-17T08:33:17.124Z,5.57
2018-08-17T08:35:45.896Z,12.33
2018-08-17T08:38:14.427Z,8.90
2018-08-17T08:40:43.031Z,11.67
2018-08-17T08:43:11.610Z,7.93
2018-08-17T08:45:40.359Z,7.57
2018-08-17T08:48:09.866Z,9.83
2018-08-17T08:50:38.918Z,5.13
2018-08-17T08:53:08.203Z,8.40
2018-08-17T08:55:36.786Z,4.33
2018-08-17T08:58:05.611Z,5.20
2018-08-17T09:00:34.280Z,6.30
2018-08-17T09:03:02.801Z,3.57
2018-08-17T09:05:31.354Z,5.30
2018-08-17T09:07:59.886Z,5.37
2018-08-17T09:10:29.860Z,3.27
2018-08-17T09:12:58.943Z,3.23
2018-08-17T09:15:27.677Z,4.87
2018-08-17T09:17:56.322Z,8.07
2018-08-17T09:20:25.150Z,7.70
2018-08-17T09:22:53.666Z,3.67
2018-08-17T09:25:22.283Z,3.97
2018-08-17T09:27:50.987Z,3.43
2018-08-17T09:30:20.205Z,7.10
2018-08-17T09:32:48.766Z,10.30
2018-08-17T09:35:17.282Z,7.17
2018-08-17T09:37:45.966Z,5.03
2018-08-17T09:40:14.647Z,9.50
2018-08-17T09:42:43.503Z,9.17
2018-08-17T09:45:14.296Z,10.03
2018-08-17T09:47:42.861Z,5.70
2018-08-17T09:50:13.939Z,6.47
2018-08-17T09:52:42.522Z,4.07
2018-08-17T09:55:11.305Z,6.70
2018-08-17T09:57:43.737Z,3.63
2018-08-17T10:00:12.406Z,3.50
2018-08-17T10:02:46.332Z,3.80
2018-08-17T10:05:20.407Z,4.13
2018-08-17T10:07:54.231Z,6.07
2018-08-17T10:10:24.827Z,5.50
2018-08-17T10:12:53.610Z,7.13
2018-08-17T10:15:23.791Z,5.40
2018-08-17T10:17:52.516Z,6.83
2018-08-17T10:20:22.543Z,3.63
2018-08-17T10:22:51.673Z,3.50
2018-08-17T10:25:22.628Z,3.30
2018-08-17T10:27:52.536Z,4.63
2018-08-17T10:30:22.030Z,5.27
2018-08-17T10:32:53.463Z,9.80
2018-08-17T10:35:23.837Z,6.40
2018-08-17T10:37:54.382Z,4.77
2018-08-17T10:40:23.482Z,5.90
2018-08-17T10:42:52.836Z,8.43
2018-08-17T10:45:22.639Z,3.30
2018-08-17T10:47:51.851Z,4.33
2018-08-17T10:50:21.762Z,3.47
2018-08-17T10:52:52.292Z,7.83
2018-08-17T10:55:21.824Z,3.50
2018-08-17T10:57:50.621Z,7.90
2018-08-17T11:00:20.602Z,5.93
2018-08-17T11:02:49.250Z,4.57
2018-08-17T11:05:18.578Z,5.23
2018-08-17T11:07:48.668Z,5.40
2018-08-17T11:10:18.834Z,4.87
2018-08-17T11:12:47.960Z,3.87
2018-08-17T11:15:16.790Z,6.97
2018-08-17T11:17:46.367Z,4.60
2018-08-17T11:20:16.481Z,3.90
2018-08-17T11:22:45.213Z,5.70
2018-08-17T11:25:13.806Z,5.20
2018-08-17T11:27:42.578Z,5.20
2018-08-17T11:30:13.104Z,8.20
2018-08-17T11:32:42.314Z,6.37
2018-08-17T11:35:11.068Z,3.87
2018-08-17T11:37:40.838Z,10.93
2018-08-17T11:40:10.492Z,11.30
2018-08-17T11:42:45.670Z,4.90
2018-08-17T11:45:17.851Z,3.63
2018-08-17T11:47:47.203Z,4.57
2018-08-17T11:50:17.358Z,9.73
2018-08-17T11:52:54.291Z,3.87
2018-08-17T11:55:23.895Z,7.70
2018-08-17T11:57:52.731Z,3.57
2018-08-17T12:00:21.221Z,3.60
2018-08-17T12:02:49.789Z,6.13
2018-08-17T12:05:19.355Z,4.90
2018-08-17T12:07:48.485Z,5.40
2018-08-17T12:10:17.557Z,3.87
2018-08-17T12:12:46.919Z,3.27
2018-08-17T12:15:15.923Z,3.80
2018-08-17T12:17:44.443Z,7.50
2018-08-17T12:20:12.966Z,4.20
2018-08-17T12:22:41.491Z,3.07
2018-08-17T12:25:10.879Z,3.20
2018-08-17T12:27:41.679Z,7.80
2018-08-17T12:30:10.296Z,4.27
2018-08-17T12:32:38.816Z,2.90
2018-08-17T12:35:07.470Z,6.13
2018-08-17T12:37:36.057Z,3.30
2018-08-17T12:40:04.708Z,9.97
2018-08-17T12:42:36.342Z,3.30
2018-08-17T12:45:10.562Z,3.87
2018-08-17T12:47:39.088Z,6.40
2018-08-17T12:50:08.615Z,3.30
2018-08-17T12:52:38.684Z,3.60
2018-08-17T12:55:07.246Z,4.73
2018-08-17T12:57:40.717Z,4.03
2018-08-17T13:00:09.336Z,8.20
2018-08-17T13:02:37.850Z,3.27
2018-08-17T13:05:06.467Z,4.73
2018-08-17T13:07:35.031Z,3.93
2018-08-17T13:10:03.879Z,4.00
2018-08-17T13:12:32.640Z,10.00
2018-08-17T13:15:01.162Z,4.60
2018-08-17T13:17:37.978Z,3.50
2018-08-17T13:20:07.222Z,4.53
2018-08-17T13:22:36.288Z,5.87
2018-08-17T13:25:05.749Z,4.63
2018-08-17T13:27:35.078Z,4.20
2018-08-17T13:30:03.970Z,3.37
2018-08-17T13:32:32.661Z,4.40
2018-08-17T13:35:01.226Z,3.43
2018-08-17T13:37:30.450Z,6.83
2018-08-17T13:39:59.068Z,3.83
2018-08-17T13:42:27.733Z,4.87
2018-08-17T13:44:56.240Z,4.63
2018-08-17T13:47:26.058Z,3.40
2018-08-17T13:49:54.601Z,6.00
2018-08-17T13:52:23.297Z,3.80
2018-08-17T13:54:52.451Z,3.47
2018-08-17T13:57:21.030Z,2.70
2018-08-17T13:59:49.599Z,3.97
2018-08-17T14:02:18.299Z,2.90
2018-08-17T14:04:46.702Z,3.07
2018-08-17T14:07:15.227Z,5.23
2018-08-17T14:09:43.906Z,3.00
2018-08-17T14:12:12.539Z,2.97
2018-08-17T14:14:41.449Z,4.23
2018-08-17T14:17:10.341Z,3.23
2018-08-17T14:19:38.946Z,4.37
2018-08-17T14:22:07.703Z,5.47
2018-08-17T14:24:36.939Z,9.40
2018-08-17T14:27:05.537Z,5.10
2018-08-17T14:29:34.038Z,6.73
2018-08-17T14:32:02.578Z,5.17
2018-08-17T14:34:31.046Z,3.57
2018-08-17T14:36:59.798Z,9.57
2018-08-17T14:39:28.518Z,3.97
2018-08-17T14:42:00.075Z,3.47
2018-08-17T14:44:29.678Z,7.37
2018-08-17T14:46:58.589Z,4.40
2018-08-17T14:49:27.552Z,7.60
2018-08-17T14:51:56.125Z,12.40
2018-08-17T14:54:24.666Z,5.33
2018-08-17T14:56:53.589Z,10.50
2018-08-17T14:59:22.137Z,4.07
2018-08-17T15:01:51.986Z,13.37
2018-08-17T15:04:20.825Z,5.20
2018-08-17T15:06:50.025Z,5.13
2018-08-17T15:09:19.243Z,5.47
2018-08-17T15:11:48.070Z,6.53
2018-08-17T15:14:16.562Z,4.20
2018-08-17T15:16:45.094Z,4.93
2018-08-17T15:19:13.598Z,8.27
2018-08-17T15:21:42.259Z,7.97
2018-08-17T15:24:11.428Z,5.20
2018-08-17T15:26:40.280Z,9.40
2018-08-17T15:29:09.650Z,5.57
2018-08-17T15:31:38.518Z,9.00
2018-08-17T15:34:07.121Z,4.50
2018-08-17T15:36:35.649Z,6.33
2018-08-17T15:39:05.711Z,4.73
2018-08-17T15:41:39.610Z,6.00
2018-08-17T15:44:11.565Z,4.00
2018-08-17T15:46:40.157Z,9.20
2018-08-17T15:49:09.906Z,4.93
2018-08-17T15:51:38.567Z,4.60
2018-08-17T15:54:07.113Z,3.90
2018-08-17T15:56:35.652Z,4.43
2018-08-17T15:59:04.597Z,10.87
2018-08-17T16:01:33.193Z,3.90
2018-08-17T16:04:01.821Z,3.77
2018-08-17T16:06:31.045Z,6.33
2018-08-17T16:08:59.826Z,6.07
2018-08-17T16:11:28.505Z,7.50
2018-08-17T16:13:57.240Z,4.40
2018-08-17T16:16:25.821Z,5.10
2018-08-17T16:18:55.539Z,8.00
2018-08-17T16:21:24.042Z,4.10
2018-08-17T16:23:53.536Z,8.33
2018-08-17T16:26:23.738Z,14.33
2018-08-17T16:28:52.363Z,5.47
2018-08-17T16:31:21.517Z,4.37
2018-08-17T16:33:50.248Z,3.80
2018-08-17T16:36:18.776Z,3.40
2018-08-17T16:38:47.624Z,5.30
2018-08-17T16:41:16.181Z,4.23
2018-08-17T16:43:46.834Z,3.80
2018-08-17T16:46:15.685Z,8.53
2018-08-17T16:48:44.397Z,6.70
2018-08-17T16:51:13.245Z,3.20
2018-08-17T16:53:41.851Z,4.57
2018-08-17T16:56:10.441Z,9.23
2018-08-17T16:58:39.047Z,7.57
2018-08-17T17:01:07.662Z,3.40
2018-08-17T17:03:36.186Z,4.60
2018-08-17T17:06:05.629Z,3.47
2018-08-17T17:08:34.457Z,7.67
2018-08-17T17:11:03.294Z,8.70
2018-08-17T17:13:32.266Z,3.20
2018-08-17T17:16:00.831Z,4.53
2018-08-17T17:18:29.992Z,5.30
2018-08-17T17:20:58.568Z,5.23
2018-08-17T17:23:27.083Z,3.60
2018-08-17T17:25:56.538Z,7.63
2018-08-17T17:28:30.182Z,9.80
2018-08-17T17:30:59.335Z,7.43
2018-08-17T17:33:28.586Z,3.17
2018-08-17T17:35:57.179Z,3.60
2018-08-17T17:38:25.735Z,6.10
2018-08-17T17:40:55.711Z,5.30
2018-08-17T17:43:24.223Z,3.77
2018-08-17T17:45:52.752Z,3.40
2018-08-17T17:48:21.327Z,2.90
2018-08-17T17:50:51.423Z,3.50
2018-08-17T17:53:19.993Z,5.20
2018-08-17T17:55:50.388Z,4.57
2018-08-17T17:58:20.361Z,6.70
2018-08-17T18:00:58.387Z,6.50
2018-08-17T18:03:28.923Z,5.07
2018-08-17T18:06:01.921Z,3.20
2018-08-17T18:08:30.909Z,4.50
2018-08-17T18:10:59.672Z,4.90
2018-08-17T18:13:28.524Z,3.33
2018-08-17T18:15:57.094Z,3.23
2018-08-17T18:18:25.983Z,5.27
2018-08-17T18:20:54.726Z,8.93
2018-08-17T18:23:23.421Z,6.00
2018-08-17T18:25:52.035Z,5.83
2018-08-17T18:28:20.793Z,3.70
2018-08-17T18:30:49.383Z,7.23
2018-08-17T18:33:17.890Z,5.20
2018-08-17T18:35:46.462Z,3.70
2018-08-17T18:38:14.982Z,6.37
2018-08-17T18:40:44.137Z,7.80
2018-08-17T18:43:12.659Z,4.60
2018-08-17T18:45:41.386Z,5.50
2018-08-17T18:48:10.488Z,9.90
2018-08-17T18:50:39.179Z,4.23
2018-08-17T18:53:07.790Z,6.60
2018-08-17T18:55:37.089Z,7.27
2018-08-17T18:58:05.845Z,5.90
2018-08-17T19:00:34.575Z,4.50
2018-08-17T19:03:03.171Z,4.80
2018-08-17T19:05:31.744Z,5.20
2018-08-17T19:08:00.434Z,4.83
2018-08-17T19:10:29.080Z,6.17
2018-08-17T19:12:57.603Z,4.33
2018-08-17T19:15:26.368Z,7.73
2018-08-17T19:17:54.945Z,5.90
2018-08-17T19:20:23.528Z,6.90
2018-08-17T19:22:52.026Z,5.60
2018-08-17T19:25:20.565Z,8.03
2018-08-17T19:27:49.088Z,5.13
2018-08-17T19:30:26.699Z,5.00
2018-08-17T19:32:57.775Z,9.97
2018-08-17T19:35:26.376Z,9.63
2018-08-17T19:37:54.970Z,4.50
2018-08-17T19:40:23.871Z,13.83
2018-08-17T19:42:53.432Z,12.23
2018-08-17T19:45:22.045Z,4.37
2018-08-17T19:47:51.142Z,9.70
2018-08-17T19:50:19.776Z,7.00
2018-08-17T19:52:48.532Z,10.10
2018-08-17T19:55:17.459Z,8.50
2018-08-17T19:57:46.391Z,6.77
2018-08-17T20:00:15.049Z,6.10
2018-08-17T20:02:43.544Z,7.13
2018-08-17T20:05:12.118Z,10.63
2018-08-17T20:07:40.792Z,6.20
2018-08-17T20:10:10.715Z,7.07
2018-08-17T20:12:39.556Z,10.43
2018-08-17T20:15:08.802Z,8.60
2018-08-17T20:17:38.053Z,15.80
2018-08-17T20:20:09.030Z,11.03
2018-08-17T20:22:37.614Z,12.13
2018-08-17T20:25:14.180Z,8.27
2018-08-17T20:27:43.059Z,9.60
2018-08-17T20:30:17.031Z,11.43
2018-08-17T20:32:46.807Z,12.77
2018-08-17T20:35:15.633Z,10.03
2018-08-17T20:37:46.222Z,12.90
2018-08-17T20:40:15.151Z,20.47
2018-08-17T20:42:44.114Z,8.47
2018-08-17T20:45:13.216Z,10.23
2018-08-17T20:47:44.588Z,9.03
2018-08-17T20:50:15.596Z,12.27
2018-08-17T20:53:01.534Z,8.60
2018-08-17T20:55:30.204Z,7.50
2018-08-17T20:57:59.286Z,8.43
2018-08-17T21:00:29.151Z,7.40
2018-08-17T21:02:58.356Z,11.23
2018-08-17T21:05:26.938Z,8.70
2018-08-17T21:07:55.521Z,12.17
2018-08-17T21:10:24.374Z,14.57
2018-08-17T21:12:53.093Z,13.63
2018-08-17T21:15:21.715Z,16.40
2018-08-17T21:17:50.257Z,7.80
2018-08-17T21:20:18.894Z,15.20
2018-08-17T21:22:47.529Z,8.50
2018-08-17T21:25:16.116Z,10.40
2018-08-17T21:27:44.662Z,6.50
2018-08-17T21:30:13.277Z,9.30
2018-08-17T21:32:41.822Z,10.70
2018-08-17T21:35:11.320Z,5.97
2018-08-17T21:37:40.124Z,16.43
2018-08-17T21:40:14.607Z,16.23
2018-08-17T21:42:43.198Z,12.90
2018-08-17T21:45:11.817Z,19.20
2018-08-17T21:47:40.302Z,21.10
2018-08-17T21:50:16.076Z,25.30
2018-08-17T21:52:45.547Z,31.73
2018-08-17T21:55:14.465Z,46.47
2018-08-17T21:57:43.532Z,92.40
2018-08-17T22:00:26.656Z,166.63
2018-08-17T22:02:55.165Z,44.90
2018-08-17T22:05:28.301Z,0.60
2018-08-17T22:07:57.054Z,0.60
2018-08-17T22:10:25.771Z,0.60
2018-08-17T22:12:54.512Z,0.60
2018-08-17T22:15:25.454Z,0.60
2018-08-17T22:17:53.980Z,0.60
2018-08-17T22:20:22.556Z,0.60
2018-08-17T22:22:51.077Z,0.60
2018-08-17T22:25:19.660Z,0.60
2018-08-17T22:27:49.375Z,0.60
2018-08-17T22:30:22.849Z,0.60
2018-08-17T22:32:51.388Z,0.60
2018-08-17T22:35:20.686Z,0.60
2018-08-17T22:37:49.098Z,0.60
2018-08-17T22:40:17.685Z,0.60
2018-08-17T22:42:47.570Z,0.60
2018-08-17T22:45:16.376Z,0.60
2018-08-17T22:47:45.074Z,0.60
2018-08-17T22:50:13.647Z,0.60
2018-08-17T22:52:43.092Z,0.60
2018-08-17T22:55:11.725Z,0.70
2018-08-17T22:57:40.218Z,0.60
2018-08-17T23:00:20.728Z,0.60
2018-08-17T23:02:50.418Z,0.60
2018-08-17T23:05:20.340Z,0.60
2018-08-17T23:07:48.881Z,0.60
2018-08-17T23:10:19.915Z,0.60
2018-08-17T23:12:49.994Z,0.60
2018-08-17T23:15:18.620Z,0.60
2018-08-17T23:17:49.245Z,1.20
2018-08-17T23:20:21.990Z,0.60
2018-08-17T23:22:52.921Z,0.60
2018-08-17T23:25:21.486Z,0.60
2018-08-17T23:27:50.902Z,0.60
2018-08-17T23:30:19.499Z,0.60
2018-08-17T23:32:48.660Z,0.60
2018-08-17T23:35:17.418Z,0.60
2018-08-17T23:37:45.958Z,0.60
2018-08-17T23:40:14.519Z,0.60
2018-08-17T23:42:43.962Z,0.60
2018-08-17T23:45:14.340Z,0.60
2018-08-17T23:47:43.251Z,0.60
2018-08-17T23:50:13.528Z,0.60
2018-08-17T23:52:42.476Z,0.60
2018-08-17T23:55:19.182Z,0.70
2018-08-17T23:57:47.815Z,0.60
