createdAt,value
2022-09-21T00:01:43.465Z,2.35
2022-09-21T00:04:11.950Z,2.10
2022-09-21T00:06:41.721Z,2.22
2022-09-21T00:09:10.306Z,2.15
2022-09-21T00:11:38.922Z,2.17
2022-09-21T00:14:10.721Z,2.40
2022-09-21T00:16:41.685Z,2.50
2022-09-21T00:19:10.365Z,2.33
2022-09-21T00:21:39.413Z,1.85
2022-09-21T00:24:09.925Z,1.92
2022-09-21T00:26:38.211Z,2.45
2022-09-21T00:29:06.984Z,2.40
2022-09-21T00:31:35.735Z,1.92
2022-09-21T00:34:07.813Z,1.90
2022-09-21T00:36:37.061Z,2.53
2022-09-21T00:39:05.508Z,2.38
2022-09-21T00:41:35.968Z,2.10
2022-09-21T00:44:29.861Z,1.90
2022-09-21T00:47:02.781Z,1.88
2022-09-21T00:49:32.275Z,2.30
2022-09-21T00:52:04.413Z,2.13
2022-09-21T00:54:39.228Z,2.40
2022-09-21T00:57:09.736Z,2.28
2022-09-21T00:59:39.739Z,2.40
2022-09-21T01:02:08.348Z,2.28
2022-09-21T01:04:37.164Z,2.08
2022-09-21T01:07:12.429Z,1.92
2022-09-21T01:09:41.285Z,2.13
2022-09-21T01:12:24.229Z,2.35
2022-09-21T01:15:00.520Z,1.90
2022-09-21T01:17:37.679Z,2.22
2022-09-21T01:20:39.198Z,2.40
2022-09-21T01:23:20.896Z,2.40
2022-09-21T01:26:04.936Z,2.00
2022-09-21T01:29:02.982Z,2.25
2022-09-21T01:31:37.779Z,2.03
2022-09-21T01:34:12.171Z,2.10
2022-09-21T01:36:43.788Z,2.35
2022-09-21T01:39:15.196Z,2.67
2022-09-21T01:41:45.419Z,2.33
2022-09-21T01:44:20.003Z,2.25
2022-09-21T01:46:49.274Z,2.22
2022-09-21T01:49:21.478Z,2.17
2022-09-21T01:51:54.705Z,2.00
2022-09-21T01:54:28.335Z,2.22
2022-09-21T01:57:01.940Z,2.45
2022-09-21T01:59:38.937Z,2.20
2022-09-21T02:02:13.553Z,2.63
2022-09-21T02:04:41.948Z,1.98
2022-09-21T02:07:10.693Z,2.10
2022-09-21T02:09:39.706Z,2.47
2022-09-21T02:12:08.276Z,2.30
2022-09-21T02:14:40.036Z,2.30
2022-09-21T02:17:25.215Z,2.17
2022-09-21T02:20:03.252Z,2.22
2022-09-21T02:22:38.135Z,2.35
2022-09-21T02:25:11.984Z,2.30
2022-09-21T02:27:47.087Z,2.05
2022-09-21T02:30:19.595Z,1.92
2022-09-21T02:32:54.951Z,1.90
2022-09-21T02:35:32.404Z,2.38
2022-09-21T02:38:09.865Z,2.30
2022-09-21T02:40:41.877Z,2.15
2022-09-21T02:43:16.391Z,2.30
2022-09-21T02:45:53.584Z,2.40
2022-09-21T02:48:27.853Z,2.20
2022-09-21T02:51:00.454Z,2.13
2022-09-21T02:53:33.072Z,2.08
2022-09-21T02:56:04.094Z,2.10
2022-09-21T02:58:34.624Z,2.50
2022-09-21T03:01:08.929Z,2.40
2022-09-21T03:03:37.325Z,2.55
2022-09-21T03:06:05.974Z,1.98
2022-09-21T03:08:34.447Z,2.15
2022-09-21T03:11:03.198Z,2.33
2022-09-21T03:13:31.838Z,2.20
2022-09-21T03:16:08.040Z,2.30
2022-09-21T03:18:37.053Z,2.35
2022-09-21T03:21:05.837Z,2.30
2022-09-21T03:23:34.172Z,2.00
2022-09-21T03:26:02.604Z,2.50
2022-09-21T03:28:31.259Z,2.03
2022-09-21T03:31:02.437Z,2.00
2022-09-21T03:33:32.175Z,2.17
2022-09-21T03:36:00.490Z,2.35
2022-09-21T03:38:28.840Z,2.65
2022-09-21T03:40:58.021Z,2.33
2022-09-21T03:43:26.914Z,2.78
2022-09-21T03:45:55.602Z,2.58
2022-09-21T03:48:24.142Z,2.50
2022-09-21T03:50:54.265Z,2.85
2022-09-21T03:53:22.630Z,2.70
2022-09-21T03:55:51.307Z,3.20
2022-09-21T03:58:20.134Z,3.08
2022-09-21T04:00:48.543Z,3.03
2022-09-21T04:03:19.556Z,2.90
2022-09-21T04:05:47.858Z,3.20
2022-09-21T04:08:17.624Z,3.53
2022-09-21T04:10:46.405Z,3.03
2022-09-21T04:13:15.216Z,3.45
2022-09-21T04:15:43.761Z,3.22
2022-09-21T04:18:12.365Z,3.35
2022-09-21T04:20:41.596Z,2.85
2022-09-21T04:23:10.340Z,3.63
2022-09-21T04:25:42.000Z,3.10
2022-09-21T04:28:11.165Z,3.20
2022-09-21T04:30:40.390Z,2.97
2022-09-21T04:33:08.685Z,2.75
2022-09-21T04:35:37.511Z,2.97
2022-09-21T04:38:05.780Z,3.10
2022-09-21T04:40:34.229Z,3.42
2022-09-21T04:43:03.939Z,3.15
2022-09-21T04:45:32.420Z,3.28
2022-09-21T04:48:00.781Z,3.22
2022-09-21T04:50:29.133Z,3.00
2022-09-21T04:52:58.542Z,3.20
2022-09-21T04:55:26.952Z,2.83
2022-09-21T04:57:55.211Z,3.00
2022-09-21T05:00:24.925Z,3.13
2022-09-21T05:02:53.250Z,3.00
2022-09-21T05:05:21.526Z,2.95
2022-09-21T05:07:49.799Z,3.20
2022-09-21T05:10:17.380Z,3.38
2022-09-21T05:12:46.554Z,3.42
2022-09-21T05:15:14.810Z,2.80
2022-09-21T05:17:44.644Z,3.40
2022-09-21T05:20:13.265Z,3.22
2022-09-21T05:22:41.539Z,3.22
2022-09-21T05:25:11.421Z,3.15
2022-09-21T05:27:39.776Z,3.30
2022-09-21T05:30:09.588Z,3.45
2022-09-21T05:32:46.826Z,3.22
2022-09-21T05:35:27.551Z,3.25
2022-09-21T05:38:00.650Z,3.35
2022-09-21T05:40:29.755Z,3.22
2022-09-21T05:42:58.686Z,3.10
2022-09-21T05:45:28.977Z,3.17
2022-09-21T05:48:17.928Z,2.90
2022-09-21T05:50:53.660Z,3.08
2022-09-21T05:53:51.229Z,3.00
2022-09-21T05:56:32.952Z,3.30
2022-09-21T05:59:10.978Z,2.60
2022-09-21T06:01:52.186Z,3.22
2022-09-21T06:04:22.577Z,3.38
2022-09-21T06:06:51.176Z,2.90
2022-09-21T06:09:21.105Z,2.78
2022-09-21T06:11:50.201Z,3.40
2022-09-21T06:14:24.824Z,2.63
2022-09-21T06:16:53.661Z,2.80
2022-09-21T06:19:23.833Z,2.95
2022-09-21T06:21:52.159Z,3.03
2022-09-21T06:24:22.972Z,2.90
2022-09-21T06:26:52.788Z,3.05
2022-09-21T06:29:23.753Z,3.22
2022-09-21T06:31:52.314Z,2.55
2022-09-21T06:34:22.102Z,2.70
2022-09-21T06:36:50.674Z,2.83
2022-09-21T06:39:20.689Z,2.70
2022-09-21T06:41:49.129Z,2.90
2022-09-21T06:44:17.481Z,2.63
2022-09-21T06:46:46.034Z,2.80
2022-09-21T06:49:14.622Z,2.78
2022-09-21T06:51:44.432Z,2.78
2022-09-21T06:54:12.732Z,3.13
2022-09-21T06:56:43.281Z,4.70
2022-09-21T06:59:12.854Z,4.45
2022-09-21T07:01:41.390Z,3.42
2022-09-21T07:04:10.077Z,3.78
2022-09-21T07:06:38.369Z,3.97
2022-09-21T07:11:56.605Z,3.60
2022-09-21T07:14:25.159Z,4.22
2022-09-21T07:16:54.408Z,3.20
2022-09-21T07:19:22.948Z,3.38
2022-09-21T07:21:52.460Z,2.90
2022-09-21T07:24:22.248Z,3.35
2022-09-21T07:26:50.993Z,3.95
2022-09-21T07:29:20.630Z,4.13
2022-09-21T07:31:49.187Z,4.47
2022-09-21T07:34:17.920Z,5.47
2022-09-21T07:36:46.441Z,4.28
2022-09-21T07:39:14.929Z,4.95
2022-09-21T07:41:44.763Z,4.60
2022-09-21T07:44:13.224Z,4.70
2022-09-21T07:46:47.857Z,4.20
2022-09-21T07:49:17.177Z,4.13
2022-09-21T07:51:45.654Z,3.58
2022-09-21T07:54:15.902Z,3.20
2022-09-21T07:57:05.772Z,3.03
2022-09-21T07:59:33.443Z,2.60
2022-09-21T08:02:02.238Z,2.78
2022-09-21T08:04:30.592Z,3.15
2022-09-21T08:06:59.347Z,4.10
2022-09-21T08:09:27.796Z,3.10
2022-09-21T08:11:59.297Z,3.97
2022-09-21T08:14:27.675Z,3.80
2022-09-21T08:16:58.237Z,2.95
2022-09-21T08:19:26.989Z,3.63
2022-09-21T08:21:57.801Z,3.33
2022-09-21T08:24:27.361Z,3.22
2022-09-21T08:26:57.707Z,3.10
2022-09-21T08:29:26.356Z,2.70
2022-09-21T08:31:55.254Z,2.90
2022-09-21T08:34:24.611Z,2.67
2022-09-21T08:36:55.542Z,3.00
2022-09-21T08:39:30.511Z,2.90
2022-09-21T08:42:16.417Z,2.83
2022-09-21T08:44:49.715Z,2.10
2022-09-21T08:47:23.152Z,3.15
2022-09-21T08:49:55.018Z,2.90
2022-09-21T08:52:25.951Z,2.63
2022-09-21T08:54:59.762Z,2.90
2022-09-21T08:57:31.950Z,2.75
2022-09-21T09:00:02.402Z,2.42
2022-09-21T09:02:47.255Z,2.40
2022-09-21T09:09:02.760Z,2.92
2022-09-21T09:11:43.476Z,3.15
2022-09-21T09:14:26.853Z,2.75
2022-09-21T09:17:12.454Z,3.13
2022-09-21T09:22:44.799Z,2.55
2022-09-21T09:25:20.041Z,2.42
2022-09-21T09:27:52.404Z,3.25
2022-09-21T09:30:25.541Z,2.70
2022-09-21T09:33:02.829Z,3.20
2022-09-21T09:35:33.292Z,2.70
2022-09-21T09:38:06.865Z,2.20
2022-09-21T09:40:56.385Z,2.40
2022-09-21T09:43:39.442Z,2.88
2022-09-21T09:46:19.984Z,2.90
2022-09-21T09:49:05.560Z,2.80
2022-09-21T09:51:35.245Z,2.47
2022-09-21T09:54:06.891Z,2.50
2022-09-21T09:56:40.815Z,2.33
2022-09-21T09:59:14.375Z,2.50
2022-09-21T10:01:46.683Z,2.67
2022-09-21T10:04:17.528Z,2.47
2022-09-21T10:06:47.217Z,2.65
2022-09-21T10:09:26.258Z,2.40
2022-09-21T10:11:56.924Z,2.45
2022-09-21T10:14:27.081Z,2.58
2022-09-21T10:17:01.467Z,2.50
2022-09-21T10:19:30.652Z,2.35
2022-09-21T10:22:01.397Z,2.53
2022-09-21T10:27:28.548Z,2.88
2022-09-21T10:29:57.602Z,2.40
2022-09-21T10:32:28.386Z,2.20
2022-09-21T10:35:19.291Z,2.20
2022-09-21T10:37:53.889Z,2.65
2022-09-21T10:40:30.982Z,2.45
2022-09-21T10:43:01.928Z,2.22
2022-09-21T10:45:32.208Z,2.80
2022-09-21T10:53:59.271Z,1.90
2022-09-21T10:56:28.184Z,2.05
2022-09-21T10:59:14.451Z,2.63
2022-09-21T11:01:47.281Z,2.40
2022-09-21T11:04:24.034Z,2.15
2022-09-21T11:06:56.746Z,2.00
2022-09-21T11:09:31.214Z,1.70
2022-09-21T11:12:07.081Z,1.80
2022-09-21T11:17:45.175Z,1.83
2022-09-21T11:20:26.356Z,1.55
2022-09-21T11:23:03.073Z,1.60
2022-09-21T11:25:42.367Z,1.48
2022-09-21T11:28:17.063Z,1.60
2022-09-21T11:31:00.812Z,1.42
2022-09-21T11:33:42.779Z,1.60
2022-09-21T11:36:20.889Z,1.60
2022-09-21T11:39:00.925Z,1.45
2022-09-21T11:41:48.183Z,1.45
2022-09-21T11:44:38.699Z,1.60
2022-09-21T11:47:19.465Z,1.52
2022-09-21T11:50:29.824Z,1.77
2022-09-21T11:53:22.686Z,1.60
2022-09-21T11:56:31.729Z,1.52
2022-09-21T11:59:09.594Z,1.40
2022-09-21T12:01:54.804Z,1.40
2022-09-21T12:04:40.348Z,1.60
2022-09-21T12:07:24.635Z,1.40
2022-09-21T12:10:11.049Z,1.35
2022-09-21T12:12:45.378Z,1.20
2022-09-21T12:15:22.682Z,1.40
2022-09-21T12:17:59.269Z,1.40
2022-09-21T12:20:34.027Z,1.33
2022-09-21T12:23:06.843Z,1.20
2022-09-21T12:25:41.470Z,1.20
2022-09-21T12:28:18.782Z,1.33
2022-09-21T12:30:53.915Z,1.27
2022-09-21T12:33:32.210Z,1.38
2022-09-21T12:36:06.493Z,1.10
2022-09-21T12:38:38.789Z,1.20
2022-09-21T12:41:16.073Z,1.15
2022-09-21T12:43:50.666Z,1.15
2022-09-21T12:46:22.797Z,1.20
2022-09-21T12:48:51.272Z,1.25
2022-09-21T12:51:25.030Z,1.13
2022-09-21T12:53:56.361Z,1.10
2022-09-21T12:56:35.746Z,1.10
2022-09-21T12:59:20.450Z,1.35
2022-09-21T13:01:57.394Z,1.27
2022-09-21T13:05:02.590Z,1.40
2022-09-21T13:07:55.437Z,1.00
2022-09-21T13:10:32.934Z,1.30
2022-09-21T13:13:08.209Z,1.27
2022-09-21T13:15:45.417Z,1.13
2022-09-21T13:18:36.544Z,0.98
2022-09-21T13:21:17.983Z,1.45
2022-09-21T13:23:53.843Z,1.20
2022-09-21T13:26:33.113Z,1.08
2022-09-21T13:29:08.081Z,0.90
2022-09-21T13:31:59.051Z,1.08
2022-09-21T13:34:30.110Z,1.10
2022-09-21T13:37:35.501Z,1.00
2022-09-21T13:40:40.414Z,1.00
2022-09-21T13:43:33.023Z,1.10
2022-09-21T13:46:05.662Z,1.20
2022-09-21T13:48:35.328Z,0.80
2022-09-21T13:51:10.393Z,0.82
2022-09-21T13:53:42.370Z,1.05
2022-09-21T13:56:20.743Z,1.10
2022-09-21T13:58:52.375Z,0.90
2022-09-21T14:01:45.316Z,1.00
2022-09-21T14:04:22.518Z,0.95
2022-09-21T14:06:52.453Z,1.00
2022-09-21T14:09:26.173Z,1.00
2022-09-21T14:11:59.213Z,1.00
2022-09-21T14:14:31.825Z,0.88
2022-09-21T14:17:02.575Z,1.10
2022-09-21T14:20:04.793Z,1.10
2022-09-21T14:22:41.513Z,0.93
2022-09-21T14:25:47.976Z,0.73
2022-09-21T14:28:17.719Z,1.10
2022-09-21T14:30:54.681Z,1.00
2022-09-21T14:33:32.699Z,0.80
2022-09-21T14:36:07.543Z,1.00
2022-09-21T14:38:52.419Z,0.90
2022-09-21T14:41:25.048Z,0.90
2022-09-21T14:43:56.674Z,1.02
2022-09-21T14:46:51.620Z,0.90
2022-09-21T14:49:34.987Z,0.90
2022-09-21T14:52:19.024Z,1.00
2022-09-21T14:54:59.956Z,0.90
2022-09-21T14:58:00.168Z,0.90
2022-09-21T15:00:39.722Z,0.98
2022-09-21T15:03:26.938Z,1.08
2022-09-21T15:05:59.550Z,0.95
2022-09-21T15:09:04.270Z,0.80
2022-09-21T15:11:39.555Z,0.70
2022-09-21T15:14:22.929Z,0.80
2022-09-21T15:16:52.565Z,0.90
2022-09-21T15:19:26.345Z,0.80
2022-09-21T15:21:57.418Z,1.15
2022-09-21T15:24:29.627Z,0.98
2022-09-21T15:27:06.999Z,0.80
2022-09-21T15:29:35.771Z,0.90
2022-09-21T15:32:04.872Z,0.90
2022-09-21T15:34:33.501Z,0.80
2022-09-21T15:37:16.531Z,0.70
2022-09-21T15:39:45.102Z,0.70
2022-09-21T15:42:20.277Z,0.80
2022-09-21T15:44:50.686Z,0.90
2022-09-21T15:47:22.497Z,0.77
2022-09-21T15:49:52.209Z,0.80
2022-09-21T15:52:29.425Z,0.85
2022-09-21T15:55:00.836Z,0.90
2022-09-21T15:57:39.027Z,0.82
2022-09-21T16:00:20.061Z,0.80
2022-09-21T16:03:06.188Z,0.88
2022-09-21T16:05:47.488Z,0.90
2022-09-21T16:08:33.656Z,1.70
2022-09-21T16:11:23.224Z,2.40
2022-09-21T16:16:28.605Z,1.58
2022-09-21T16:19:00.138Z,1.75
2022-09-21T16:21:33.016Z,2.28
2022-09-21T16:24:12.594Z,2.03
2022-09-21T16:26:42.765Z,1.83
2022-09-21T16:29:23.695Z,1.75
2022-09-21T16:31:52.734Z,2.13
2022-09-21T16:34:26.771Z,1.52
2022-09-21T16:36:55.347Z,1.20
2022-09-21T16:39:25.078Z,1.42
2022-09-21T16:42:00.310Z,1.23
2022-09-21T16:44:40.244Z,1.42
2022-09-21T16:47:15.000Z,1.52
2022-09-21T16:49:43.616Z,1.40
2022-09-21T16:52:12.687Z,1.40
2022-09-21T16:54:42.912Z,1.40
2022-09-21T16:57:14.695Z,1.60
2022-09-21T16:59:43.352Z,1.42
2022-09-21T17:02:14.212Z,1.38
2022-09-21T17:04:43.184Z,1.50
2022-09-21T17:07:13.764Z,1.55
2022-09-21T17:09:47.905Z,1.38
2022-09-21T17:12:19.019Z,1.55
2022-09-21T17:14:47.833Z,1.42
2022-09-21T17:17:19.597Z,1.40
2022-09-21T17:19:50.040Z,1.30
2022-09-21T17:22:19.562Z,1.70
2022-09-21T17:24:52.351Z,1.65
2022-09-21T17:27:22.871Z,1.88
2022-09-21T17:29:54.099Z,1.33
2022-09-21T17:32:24.907Z,1.60
2022-09-21T17:34:59.656Z,1.40
2022-09-21T17:37:28.372Z,1.48
2022-09-21T17:40:01.033Z,1.60
2022-09-21T17:42:32.455Z,1.30
2022-09-21T17:45:20.081Z,1.40
2022-09-21T17:47:50.390Z,1.55
2022-09-21T17:50:27.173Z,1.35
2022-09-21T17:53:14.562Z,1.60
2022-09-21T17:55:49.659Z,1.85
2022-09-21T17:58:39.753Z,2.00
2022-09-21T18:01:13.884Z,1.45
2022-09-21T18:03:44.767Z,1.40
2022-09-21T18:06:13.992Z,1.20
2022-09-21T18:08:42.884Z,1.65
2022-09-21T18:11:51.746Z,1.50
2022-09-21T18:14:32.471Z,1.70
2022-09-21T18:17:14.205Z,1.60
2022-09-21T18:19:50.690Z,1.77
2022-09-21T18:22:28.912Z,1.42
2022-09-21T18:24:58.209Z,1.38
2022-09-21T18:27:28.965Z,1.75
2022-09-21T18:29:57.952Z,1.45
2022-09-21T18:32:50.550Z,1.60
2022-09-21T18:35:48.363Z,2.20
2022-09-21T18:38:28.341Z,1.90
2022-09-21T18:41:06.298Z,1.85
2022-09-21T18:43:52.868Z,1.70
2022-09-21T18:46:28.956Z,1.77
2022-09-21T18:49:03.489Z,1.75
2022-09-21T18:51:40.249Z,1.83
2022-09-21T18:54:14.457Z,1.83
2022-09-21T18:56:43.102Z,1.58
2022-09-21T18:59:14.840Z,1.55
2022-09-21T19:01:43.907Z,1.80
2022-09-21T19:04:12.869Z,1.80
2022-09-21T19:06:48.718Z,2.00
2022-09-21T19:09:30.457Z,1.70
2022-09-21T19:12:08.627Z,2.03
2022-09-21T19:14:48.555Z,1.92
2022-09-21T19:17:26.870Z,2.20
2022-09-21T19:20:10.203Z,4.20
2022-09-21T19:22:50.344Z,4.78
2022-09-21T19:25:28.274Z,4.97
2022-09-21T19:28:01.746Z,4.55
2022-09-21T19:30:32.517Z,4.70
2022-09-21T19:33:03.170Z,6.13
2022-09-21T19:35:33.140Z,5.65
2022-09-21T19:38:03.490Z,6.15
2022-09-21T19:40:33.788Z,6.18
2022-09-21T19:43:20.153Z,5.28
2022-09-21T19:46:10.339Z,5.53
2022-09-21T19:48:44.082Z,4.90
2022-09-21T19:51:20.135Z,4.68
2022-09-21T19:54:12.607Z,4.75
2022-09-21T19:57:04.788Z,4.70
2022-09-21T19:59:45.903Z,4.20
2022-09-21T20:02:20.065Z,4.25
2022-09-21T20:04:57.009Z,4.55
2022-09-21T20:07:34.916Z,4.00
2022-09-21T20:10:31.886Z,4.43
2022-09-21T20:13:09.764Z,4.68
2022-09-21T20:15:42.840Z,4.10
2022-09-21T20:18:20.286Z,4.60
2022-09-21T20:20:48.832Z,4.07
2022-09-21T20:23:17.586Z,3.83
2022-09-21T20:25:53.948Z,3.90
2022-09-21T20:28:23.132Z,3.90
2022-09-21T20:30:51.496Z,3.72
2022-09-21T20:33:23.334Z,3.88
2022-09-21T20:35:55.489Z,3.80
2022-09-21T20:38:23.837Z,3.90
2022-09-21T20:40:52.571Z,4.35
2022-09-21T20:43:23.208Z,3.58
2022-09-21T20:45:51.549Z,3.78
2022-09-21T20:48:21.335Z,3.58
2022-09-21T20:50:51.568Z,3.65
2022-09-21T20:53:20.325Z,3.28
2022-09-21T20:55:55.176Z,3.45
2022-09-21T20:58:24.781Z,4.18
2022-09-21T21:00:58.795Z,3.72
2022-09-21T21:03:29.015Z,3.45
2022-09-21T21:06:10.096Z,3.30
2022-09-21T21:08:38.470Z,3.40
2022-09-21T21:11:07.225Z,2.92
2022-09-21T21:13:35.529Z,3.28
2022-09-21T21:16:08.168Z,3.38
2022-09-21T21:18:42.128Z,3.33
2022-09-21T21:21:10.636Z,3.13
2022-09-21T21:23:52.799Z,3.25
2022-09-21T21:26:33.368Z,3.10
2022-09-21T21:29:09.846Z,3.10
2022-09-21T21:31:38.390Z,3.20
2022-09-21T21:34:08.201Z,3.00
2022-09-21T21:36:36.499Z,2.80
2022-09-21T21:39:04.962Z,3.10
2022-09-21T21:41:33.403Z,2.53
2022-09-21T21:44:02.156Z,3.13
2022-09-21T21:46:31.023Z,2.80
2022-09-21T21:48:59.321Z,2.83
2022-09-21T21:51:29.198Z,3.00
2022-09-21T21:53:57.456Z,3.00
2022-09-21T21:56:26.712Z,2.85
2022-09-21T21:58:55.822Z,3.00
2022-09-21T22:01:26.481Z,2.80
2022-09-21T22:03:56.255Z,2.45
2022-09-21T22:06:25.317Z,2.58
2022-09-21T22:08:56.563Z,2.60
2022-09-21T22:11:25.635Z,2.80
2022-09-21T22:13:55.062Z,2.60
2022-09-21T22:16:24.872Z,2.88
2022-09-21T22:18:53.945Z,2.85
2022-09-21T22:21:23.871Z,2.67
2022-09-21T22:23:55.803Z,2.50
2022-09-21T22:26:25.117Z,2.30
2022-09-21T22:28:56.565Z,2.72
2022-09-21T22:31:29.432Z,2.40
2022-09-21T22:33:58.601Z,2.40
2022-09-21T22:36:33.382Z,2.10
2022-09-21T22:39:03.178Z,2.17
2022-09-21T22:41:34.603Z,2.13
2022-09-21T22:44:03.281Z,2.40
2022-09-21T22:46:32.642Z,2.15
2022-09-21T22:49:01.575Z,2.05
2022-09-21T22:51:30.770Z,2.50
2022-09-21T22:53:59.467Z,2.03
2022-09-21T22:56:30.554Z,2.38
2022-09-21T22:59:01.028Z,2.00
2022-09-21T23:01:31.512Z,2.13
2022-09-21T23:04:01.008Z,2.10
2022-09-21T23:06:32.927Z,1.90
2022-09-21T23:09:03.274Z,2.10
2022-09-21T23:11:35.127Z,2.00
2022-09-21T23:14:03.865Z,1.98
2022-09-21T23:16:32.513Z,2.00
2022-09-21T23:19:00.981Z,1.92
2022-09-21T23:21:31.257Z,2.17
2022-09-21T23:24:01.653Z,2.05
2022-09-21T23:26:34.097Z,2.38
2022-09-21T23:29:04.291Z,2.40
2022-09-21T23:31:33.595Z,2.03
2022-09-21T23:34:07.436Z,2.03
2022-09-21T23:36:37.604Z,2.30
2022-09-21T23:39:07.976Z,1.88
2022-09-21T23:41:38.382Z,2.17
2022-09-21T23:44:07.812Z,2.30
2022-09-21T23:46:39.082Z,2.00
2022-09-21T23:49:08.029Z,2.15
2022-09-21T23:51:36.884Z,2.15
2022-09-21T23:54:05.746Z,2.33
2022-09-21T23:56:34.585Z,1.95
2022-09-21T23:59:05.665Z,2.00
