createdAt,value
2022-12-03T00:01:23.178Z,4.80
2022-12-03T00:03:50.384Z,4.23
2022-12-03T00:06:17.994Z,4.60
2022-12-03T00:08:45.091Z,4.67
2022-12-03T00:11:12.205Z,7.93
2022-12-03T00:13:39.377Z,4.00
2022-12-03T00:16:06.575Z,4.40
2022-12-03T00:18:33.714Z,4.10
2022-12-03T00:21:00.800Z,4.43
2022-12-03T00:23:27.910Z,4.00
2022-12-03T00:25:55.003Z,4.30
2022-12-03T00:28:22.081Z,4.03
2022-12-03T00:30:49.499Z,4.10
2022-12-03T00:33:16.710Z,3.70
2022-12-03T00:35:43.790Z,4.07
2022-12-03T00:38:10.902Z,4.67
2022-12-03T00:40:38.174Z,4.20
2022-12-03T00:43:05.293Z,4.37
2022-12-03T00:45:32.358Z,4.60
2022-12-03T00:47:59.466Z,3.90
2022-12-03T00:50:26.701Z,3.80
2022-12-03T00:52:53.785Z,4.00
2022-12-03T00:55:20.861Z,4.20
2022-12-03T00:57:47.944Z,4.57
2022-12-03T01:00:15.433Z,4.40
2022-12-03T01:02:42.553Z,4.53
2022-12-03T01:05:09.813Z,4.40
2022-12-03T01:07:36.989Z,4.23
2022-12-03T01:10:04.995Z,4.57
2022-12-03T01:12:32.139Z,4.60
2022-12-03T01:14:59.215Z,4.80
2022-12-03T01:17:26.285Z,5.03
2022-12-03T01:19:53.480Z,5.10
2022-12-03T01:22:20.618Z,5.33
2022-12-03T01:24:47.669Z,5.03
2022-12-03T01:27:14.790Z,5.53
2022-12-03T01:29:41.864Z,5.00
2022-12-03T01:32:19.795Z,5.10
2022-12-03T01:34:47.923Z,4.97
2022-12-03T01:37:15.485Z,4.80
2022-12-03T01:39:42.855Z,5.50
2022-12-03T01:42:12.473Z,5.10
2022-12-03T01:44:40.485Z,5.77
2022-12-03T01:47:11.338Z,5.37
2022-12-03T01:49:38.391Z,5.97
2022-12-03T01:52:05.566Z,5.70
2022-12-03T01:54:37.942Z,5.87
2022-12-03T01:57:05.306Z,5.80
2022-12-03T01:59:35.168Z,6.40
2022-12-03T02:02:22.573Z,5.90
2022-12-03T02:04:50.351Z,6.30
2022-12-03T02:07:20.630Z,6.27
2022-12-03T02:09:47.846Z,6.20
2022-12-03T02:12:16.254Z,5.90
2022-12-03T02:14:43.453Z,6.47
2022-12-03T02:17:10.589Z,6.53
2022-12-03T02:19:37.736Z,6.87
2022-12-03T02:22:17.170Z,6.20
2022-12-03T02:24:59.979Z,7.37
2022-12-03T02:27:29.111Z,5.90
2022-12-03T02:29:56.436Z,7.10
2022-12-03T02:32:23.701Z,6.90
2022-12-03T02:34:52.101Z,6.60
2022-12-03T02:37:22.542Z,7.03
2022-12-03T02:39:52.397Z,6.60
2022-12-03T02:42:35.932Z,6.50
2022-12-03T02:45:05.478Z,7.67
2022-12-03T02:47:33.599Z,7.53
2022-12-03T02:50:01.031Z,6.87
2022-12-03T02:52:28.393Z,6.90
2022-12-03T02:54:55.849Z,6.77
2022-12-03T02:57:23.102Z,6.70
2022-12-03T02:59:50.306Z,7.20
2022-12-03T03:02:17.538Z,6.80
2022-12-03T03:04:45.170Z,7.00
2022-12-03T03:07:12.375Z,7.53
2022-12-03T03:09:39.472Z,7.57
2022-12-03T03:12:06.816Z,7.30
2022-12-03T03:14:34.211Z,7.13
2022-12-03T03:17:01.397Z,8.03
2022-12-03T03:19:30.100Z,7.97
2022-12-03T03:21:57.210Z,7.70
2022-12-03T03:24:24.429Z,7.87
2022-12-03T03:26:51.619Z,8.40
2022-12-03T03:29:18.939Z,8.30
2022-12-03T03:31:46.984Z,8.10
2022-12-03T03:34:14.805Z,7.83
2022-12-03T03:36:42.129Z,8.07
2022-12-03T03:39:09.257Z,8.80
2022-12-03T03:41:36.750Z,8.27
2022-12-03T03:44:04.950Z,8.97
2022-12-03T03:46:33.575Z,7.40
2022-12-03T03:49:00.822Z,8.97
2022-12-03T03:51:28.302Z,9.20
2022-12-03T03:53:55.826Z,9.50
2022-12-03T03:56:23.058Z,8.13
2022-12-03T03:58:50.188Z,10.00
2022-12-03T04:01:17.670Z,9.43
2022-12-03T04:03:44.868Z,8.37
2022-12-03T04:06:11.975Z,8.70
2022-12-03T04:08:39.060Z,9.33
2022-12-03T04:11:25.176Z,8.57
2022-12-03T04:13:52.301Z,9.27
2022-12-03T04:16:19.431Z,8.73
2022-12-03T04:18:46.623Z,8.93
2022-12-03T04:21:33.871Z,9.00
2022-12-03T04:24:01.131Z,8.93
2022-12-03T04:26:46.917Z,8.83
2022-12-03T04:29:14.014Z,8.90
2022-12-03T04:31:59.506Z,8.97
2022-12-03T04:34:45.611Z,9.70
2022-12-03T04:37:12.685Z,9.57
2022-12-03T04:39:39.778Z,9.27
2022-12-03T04:42:07.043Z,9.50
2022-12-03T04:44:35.978Z,9.40
2022-12-03T04:47:04.966Z,10.60
2022-12-03T04:49:32.484Z,9.53
2022-12-03T04:51:59.658Z,9.30
2022-12-03T04:54:27.213Z,9.13
2022-12-03T04:56:54.371Z,9.43
2022-12-03T04:59:21.470Z,7.43
2022-12-03T05:01:48.746Z,9.20
2022-12-03T05:04:16.303Z,9.60
2022-12-03T05:06:43.569Z,8.73
2022-12-03T05:09:10.974Z,8.80
2022-12-03T05:11:38.126Z,7.73
2022-12-03T05:14:05.334Z,8.57
2022-12-03T05:16:32.757Z,8.50
2022-12-03T05:18:59.902Z,8.10
2022-12-03T05:21:27.047Z,7.93
2022-12-03T05:23:54.114Z,8.37
2022-12-03T05:26:21.241Z,8.60
2022-12-03T05:28:48.314Z,8.23
2022-12-03T05:31:15.437Z,6.30
2022-12-03T05:33:44.434Z,8.70
2022-12-03T05:36:11.742Z,8.27
2022-12-03T05:38:39.055Z,8.07
2022-12-03T05:41:26.225Z,7.97
2022-12-03T05:43:53.548Z,7.67
2022-12-03T05:46:20.692Z,8.27
2022-12-03T05:48:47.868Z,8.27
2022-12-03T05:51:14.993Z,7.67
2022-12-03T05:53:42.073Z,7.57
2022-12-03T05:56:09.229Z,8.30
2022-12-03T05:58:36.313Z,8.00
2022-12-03T06:01:03.405Z,7.17
2022-12-03T06:03:30.675Z,8.20
2022-12-03T06:05:57.926Z,7.53
2022-12-03T06:08:25.072Z,7.80
2022-12-03T06:10:52.302Z,7.37
2022-12-03T06:13:19.975Z,8.10
2022-12-03T06:15:47.144Z,8.10
2022-12-03T06:18:14.349Z,8.50
2022-12-03T06:20:41.483Z,9.30
2022-12-03T06:23:08.606Z,8.63
2022-12-03T06:25:35.687Z,8.60
2022-12-03T06:28:02.856Z,8.40
2022-12-03T06:30:29.956Z,8.30
2022-12-03T06:32:57.178Z,8.77
2022-12-03T06:35:24.256Z,7.80
2022-12-03T06:37:51.318Z,8.20
2022-12-03T06:40:18.524Z,7.30
2022-12-03T06:42:45.602Z,8.67
2022-12-03T06:45:13.065Z,7.50
2022-12-03T06:47:40.157Z,7.73
2022-12-03T06:50:08.509Z,8.13
2022-12-03T06:52:36.013Z,7.93
2022-12-03T06:55:03.330Z,8.50
2022-12-03T06:57:30.444Z,7.97
2022-12-03T06:59:57.543Z,8.63
2022-12-03T07:02:24.681Z,8.00
2022-12-03T07:04:51.823Z,7.63
2022-12-03T07:07:18.891Z,7.07
2022-12-03T07:09:46.002Z,8.37
2022-12-03T07:12:13.142Z,7.63
2022-12-03T07:14:40.245Z,7.50
2022-12-03T07:17:07.327Z,7.87
2022-12-03T07:19:34.460Z,8.07
2022-12-03T07:22:01.719Z,7.97
2022-12-03T07:24:28.833Z,8.13
2022-12-03T07:26:55.961Z,6.97
2022-12-03T07:29:23.101Z,8.23
2022-12-03T07:31:50.440Z,7.47
2022-12-03T07:34:17.614Z,7.03
2022-12-03T07:36:44.751Z,7.30
2022-12-03T07:39:11.946Z,7.30
2022-12-03T07:41:39.110Z,7.30
2022-12-03T07:44:12.402Z,6.70
2022-12-03T07:46:41.340Z,6.70
2022-12-03T07:49:08.471Z,8.10
2022-12-03T07:51:35.642Z,7.20
2022-12-03T07:54:02.718Z,7.53
2022-12-03T07:56:29.839Z,7.33
2022-12-03T15:33:40.161Z,4.37
2022-12-03T15:36:07.464Z,5.33
2022-12-03T15:38:34.657Z,5.20
2022-12-03T15:41:20.851Z,5.00
2022-12-03T15:43:48.546Z,5.37
2022-12-03T15:46:15.752Z,5.60
2022-12-03T15:48:43.006Z,5.90
2022-12-03T15:51:10.157Z,5.17
2022-12-03T15:53:37.277Z,5.47
2022-12-03T15:56:04.536Z,5.57
2022-12-03T15:58:31.601Z,5.47
2022-12-03T16:00:58.775Z,5.27
2022-12-03T16:03:26.051Z,5.40
2022-12-03T16:05:53.202Z,5.50
2022-12-03T16:08:20.358Z,5.47
2022-12-03T16:10:47.496Z,5.60
2022-12-03T16:13:14.563Z,5.33
2022-12-03T16:15:41.701Z,4.73
2022-12-03T16:18:09.230Z,5.30
2022-12-03T16:20:36.372Z,5.10
2022-12-03T16:23:03.558Z,5.20
2022-12-03T16:25:30.640Z,5.30
2022-12-03T16:27:57.797Z,5.73
2022-12-03T16:30:25.084Z,5.50
2022-12-03T16:32:52.385Z,5.00
2022-12-03T16:35:19.500Z,5.90
2022-12-03T16:37:46.619Z,5.40
2022-12-03T16:40:13.716Z,5.30
2022-12-03T16:42:40.913Z,5.53
2022-12-03T16:45:08.502Z,5.27
2022-12-03T16:47:35.918Z,5.37
2022-12-03T16:50:04.128Z,5.80
2022-12-03T16:52:31.206Z,5.63
2022-12-03T16:54:58.327Z,5.63
2022-12-03T16:57:29.046Z,5.93
2022-12-03T17:00:00.442Z,5.27
2022-12-03T17:02:27.874Z,5.83
2022-12-03T17:04:55.145Z,4.37
2022-12-03T17:07:22.238Z,5.53
2022-12-03T17:09:49.615Z,5.23
2022-12-03T17:12:16.737Z,5.03
2022-12-03T17:14:43.887Z,5.80
2022-12-03T17:17:10.975Z,5.57
2022-12-03T17:19:38.041Z,5.47
2022-12-03T17:22:05.158Z,5.00
2022-12-03T17:24:32.281Z,5.53
2022-12-03T17:26:59.500Z,5.30
2022-12-03T17:29:26.574Z,4.73
2022-12-03T17:31:53.755Z,5.23
2022-12-03T17:34:20.896Z,5.60
2022-12-03T17:36:48.003Z,5.20
2022-12-03T17:39:15.124Z,5.40
2022-12-03T17:41:42.299Z,4.97
2022-12-03T17:44:12.053Z,5.17
2022-12-03T17:46:40.182Z,5.03
2022-12-03T17:49:07.310Z,4.83
2022-12-03T17:51:34.470Z,4.83
2022-12-03T17:54:01.562Z,5.93
2022-12-03T17:56:28.641Z,5.33
2022-12-03T17:58:57.076Z,5.07
2022-12-03T18:01:24.218Z,4.97
2022-12-03T18:03:51.508Z,4.17
2022-12-03T18:06:18.634Z,5.30
2022-12-03T18:08:45.781Z,5.23
2022-12-03T18:11:12.978Z,4.47
2022-12-03T18:13:40.034Z,4.57
2022-12-03T18:16:07.353Z,4.80
2022-12-03T18:18:34.441Z,5.37
2022-12-03T18:21:03.837Z,5.13
2022-12-03T18:23:31.332Z,4.90
2022-12-03T18:25:58.614Z,4.03
2022-12-03T18:28:25.834Z,4.70
2022-12-03T18:30:53.132Z,4.57
2022-12-03T18:33:21.514Z,4.80
2022-12-03T18:35:48.620Z,4.60
2022-12-03T18:38:16.487Z,4.03
2022-12-03T18:40:44.172Z,4.80
2022-12-03T18:43:14.724Z,4.53
2022-12-03T18:45:41.974Z,4.60
2022-12-03T18:48:12.039Z,4.43
2022-12-03T18:50:39.473Z,4.40
2022-12-03T18:53:06.625Z,4.17
2022-12-03T18:55:34.994Z,4.57
2022-12-03T18:58:02.144Z,4.87
2022-12-03T19:00:29.405Z,3.73
2022-12-03T19:03:04.707Z,4.53
2022-12-03T19:05:32.883Z,4.33
2022-12-03T19:08:00.116Z,4.20
2022-12-03T19:10:27.419Z,4.33
2022-12-03T19:12:54.491Z,4.37
2022-12-03T19:15:21.657Z,4.10
2022-12-03T19:17:49.379Z,4.37
2022-12-03T19:20:16.570Z,3.93
2022-12-03T19:22:43.752Z,3.93
2022-12-03T19:25:10.842Z,4.27
2022-12-03T19:27:37.995Z,4.47
2022-12-03T19:30:05.485Z,3.80
2022-12-03T19:32:32.709Z,3.70
2022-12-03T19:35:01.003Z,4.53
2022-12-03T19:37:28.075Z,4.20
2022-12-03T19:39:55.313Z,4.30
2022-12-03T19:42:22.597Z,3.93
2022-12-03T19:44:49.679Z,3.53
2022-12-03T19:47:16.785Z,4.00
2022-12-03T19:49:44.100Z,4.27
2022-12-03T19:52:11.165Z,3.70
2022-12-03T19:54:38.230Z,4.03
2022-12-03T19:57:05.369Z,4.20
2022-12-03T19:59:32.454Z,4.00
2022-12-03T20:01:59.715Z,4.40
2022-12-03T20:04:26.923Z,4.27
2022-12-03T20:06:53.992Z,3.80
2022-12-03T20:09:22.507Z,4.17
2022-12-03T20:11:51.170Z,4.30
2022-12-03T20:14:18.509Z,4.47
2022-12-03T20:16:45.845Z,4.13
2022-12-03T20:19:14.245Z,4.63
2022-12-03T20:21:41.381Z,4.07
2022-12-03T20:24:16.050Z,4.33
2022-12-03T20:26:43.286Z,4.50
2022-12-03T20:29:10.358Z,4.63
2022-12-03T20:31:37.486Z,4.20
2022-12-03T20:34:04.836Z,4.70
2022-12-03T20:36:32.592Z,4.60
2022-12-03T20:39:00.957Z,4.30
2022-12-03T20:41:28.128Z,3.70
2022-12-03T20:43:55.572Z,4.00
2022-12-03T20:46:22.691Z,4.27
2022-12-03T20:48:50.104Z,4.33
2022-12-03T20:51:18.578Z,4.30
2022-12-03T20:53:46.272Z,4.30
2022-12-03T20:56:24.808Z,3.90
2022-12-03T20:58:51.899Z,4.00
2022-12-03T21:01:20.605Z,3.83
2022-12-03T21:03:47.924Z,4.47
2022-12-03T21:06:15.740Z,4.30
2022-12-03T21:08:43.230Z,4.27
2022-12-03T21:11:11.233Z,4.03
2022-12-03T21:13:41.198Z,4.57
2022-12-03T21:16:09.559Z,4.13
2022-12-03T21:18:36.841Z,4.40
2022-12-03T21:21:04.002Z,4.50
2022-12-03T21:23:31.590Z,4.37
2022-12-03T21:26:05.812Z,3.60
2022-12-03T21:28:32.946Z,3.90
2022-12-03T21:31:01.366Z,4.33
2022-12-03T21:33:28.974Z,3.67
2022-12-03T21:35:56.585Z,4.23
2022-12-03T21:38:24.150Z,4.23
2022-12-03T21:40:51.239Z,3.60
2022-12-03T21:43:18.547Z,4.00
2022-12-03T21:45:45.700Z,4.17
2022-12-03T21:48:13.136Z,4.37
2022-12-03T21:50:40.263Z,3.73
2022-12-03T21:53:07.593Z,3.73
2022-12-03T21:55:34.702Z,3.40
2022-12-03T21:58:01.892Z,3.63
2022-12-03T22:00:29.020Z,3.23
2022-12-03T22:02:56.160Z,3.40
2022-12-03T22:05:23.417Z,3.90
2022-12-03T22:07:50.571Z,3.60
2022-12-03T22:10:17.737Z,3.50
2022-12-03T22:12:44.874Z,3.30
2022-12-03T22:15:16.744Z,3.20
2022-12-03T22:17:46.058Z,3.60
2022-12-03T22:20:13.287Z,3.47
2022-12-03T22:22:40.357Z,3.87
2022-12-03T22:25:07.572Z,3.60
2022-12-03T22:27:34.706Z,3.60
2022-12-03T22:30:01.798Z,3.43
2022-12-03T22:32:29.079Z,3.90
2022-12-03T22:34:56.190Z,3.63
2022-12-03T22:37:23.283Z,3.50
2022-12-03T22:39:50.357Z,3.17
2022-12-03T22:42:17.420Z,3.27
2022-12-03T22:44:44.517Z,3.17
2022-12-03T22:47:11.618Z,3.30
2022-12-03T22:49:38.696Z,3.27
2022-12-03T22:52:05.801Z,3.50
2022-12-03T22:54:32.877Z,3.23
2022-12-03T22:56:59.965Z,3.20
2022-12-03T22:59:27.083Z,3.20
2022-12-03T23:01:54.164Z,3.27
2022-12-03T23:04:21.310Z,3.23
2022-12-03T23:06:48.477Z,3.13
2022-12-03T23:09:15.669Z,2.93
2022-12-03T23:11:44.181Z,3.10
2022-12-03T23:14:11.351Z,3.13
2022-12-03T23:16:39.486Z,3.60
2022-12-03T23:19:08.728Z,3.70
2022-12-03T23:21:36.210Z,3.00
2022-12-03T23:24:04.385Z,3.33
2022-12-03T23:26:34.379Z,3.23
2022-12-03T23:29:01.500Z,3.43
2022-12-03T23:31:31.072Z,3.73
2022-12-03T23:33:58.825Z,3.13
2022-12-03T23:36:26.876Z,3.23
2022-12-03T23:38:54.621Z,2.93
2022-12-03T23:41:22.767Z,3.70
2022-12-03T23:43:50.025Z,3.07
2022-12-03T23:46:19.597Z,3.40
2022-12-03T23:48:47.073Z,3.60
2022-12-03T23:51:15.530Z,3.00
2022-12-03T23:53:42.846Z,3.27
2022-12-03T23:56:11.293Z,3.50
2022-12-03T23:58:38.706Z,3.07
