createdAt,value
2018-11-28T00:00:21.727Z,37.53
2018-11-28T00:02:50.953Z,34.70
2018-11-28T00:05:23.532Z,35.00
2018-11-28T00:07:52.583Z,35.53
2018-11-28T00:10:21.553Z,39.50
2018-11-28T00:12:50.244Z,40.57
2018-11-28T00:15:19.068Z,32.57
2018-11-28T00:17:48.268Z,32.43
2018-11-28T00:20:18.747Z,37.67
2018-11-28T00:22:47.595Z,36.60
2018-11-28T00:25:17.323Z,33.20
2018-11-28T00:27:46.039Z,28.73
2018-11-28T00:30:17.909Z,30.93
2018-11-28T00:32:46.803Z,30.77
2018-11-28T00:35:19.413Z,32.53
2018-11-28T00:37:48.352Z,32.13
2018-11-28T00:40:18.559Z,32.30
2018-11-28T00:42:47.541Z,28.40
2018-11-28T00:45:17.554Z,23.87
2018-11-28T00:47:46.198Z,18.83
2018-11-28T00:50:17.955Z,20.00
2018-11-28T00:52:46.765Z,17.13
2018-11-28T00:55:16.436Z,17.93
2018-11-28T00:57:45.350Z,17.77
2018-11-28T01:00:17.180Z,19.37
2018-11-28T01:02:46.320Z,18.57
2018-11-28T01:05:15.736Z,15.63
2018-11-28T01:07:45.147Z,18.87
2018-11-28T01:10:14.946Z,16.60
2018-11-28T01:12:43.831Z,17.77
2018-11-28T01:15:14.266Z,17.73
2018-11-28T01:17:43.257Z,15.87
2018-11-28T01:20:15.047Z,20.30
2018-11-28T01:22:43.739Z,17.97
2018-11-28T01:25:14.422Z,18.50
2018-11-28T01:27:43.098Z,19.20
2018-11-28T01:30:13.218Z,16.50
2018-11-28T01:32:42.140Z,16.93
2018-11-28T01:35:11.827Z,20.00
2018-11-28T01:37:40.883Z,17.83
2018-11-28T01:40:14.123Z,20.50
2018-11-28T01:42:43.098Z,19.10
2018-11-28T01:45:15.853Z,17.73
2018-11-28T01:47:44.785Z,17.37
2018-11-28T01:50:15.419Z,21.70
2018-11-28T01:52:44.064Z,19.40
2018-11-28T01:55:14.868Z,18.67
2018-11-28T01:57:43.611Z,18.77
2018-11-28T02:00:30.457Z,20.10
2018-11-28T02:03:02.854Z,15.67
2018-11-28T02:05:31.597Z,18.83
2018-11-28T02:08:00.352Z,19.10
2018-11-28T02:10:29.000Z,15.63
2018-11-28T02:12:57.627Z,19.23
2018-11-28T02:15:27.122Z,19.27
2018-11-28T02:17:56.663Z,17.97
2018-11-28T02:20:25.498Z,19.03
2018-11-28T02:22:54.637Z,19.10
2018-11-28T02:25:23.437Z,18.90
2018-11-28T02:27:52.698Z,20.17
2018-11-28T02:30:21.557Z,21.57
2018-11-28T02:32:50.726Z,21.53
2018-11-28T02:35:19.702Z,20.00
2018-11-28T02:37:49.138Z,21.10
2018-11-28T02:40:18.691Z,24.37
2018-11-28T02:42:48.211Z,19.77
2018-11-28T02:45:21.000Z,20.97
2018-11-28T02:47:50.363Z,20.33
2018-11-28T02:50:18.970Z,20.60
2018-11-28T02:52:47.665Z,24.03
2018-11-28T02:55:17.292Z,21.67
2018-11-28T02:57:48.143Z,22.63
2018-11-28T03:00:24.743Z,22.30
2018-11-28T03:02:53.860Z,20.53
2018-11-28T03:05:22.689Z,21.30
2018-11-28T03:07:51.756Z,18.13
2018-11-28T03:10:21.774Z,22.37
2018-11-28T03:12:50.717Z,24.33
2018-11-28T03:15:28.267Z,21.07
2018-11-28T03:17:57.063Z,19.47
2018-11-28T03:20:26.034Z,23.83
2018-11-28T03:22:54.901Z,20.23
2018-11-28T03:25:23.593Z,20.60
2018-11-28T03:27:52.498Z,20.17
2018-11-28T03:30:21.358Z,19.87
2018-11-28T03:32:50.087Z,20.23
2018-11-28T03:35:18.748Z,19.80
2018-11-28T03:37:47.407Z,19.40
2018-11-28T03:40:16.162Z,23.80
2018-11-28T03:42:44.907Z,23.30
2018-11-28T03:45:14.638Z,20.60
2018-11-28T03:47:44.063Z,22.70
2018-11-28T03:50:13.619Z,23.27
2018-11-28T03:52:42.419Z,21.97
2018-11-28T03:55:14.856Z,25.10
2018-11-28T03:57:44.603Z,22.30
2018-11-28T04:00:15.263Z,25.00
2018-11-28T04:02:43.879Z,24.83
2018-11-28T04:05:12.966Z,25.83
2018-11-28T04:07:41.818Z,22.47
2018-11-28T04:10:13.166Z,27.93
2018-11-28T04:12:42.609Z,23.37
2018-11-28T04:15:20.475Z,21.87
2018-11-28T04:17:49.471Z,23.23
2018-11-28T04:20:19.997Z,26.03
2018-11-28T04:22:49.077Z,24.27
2018-11-28T04:25:21.902Z,24.87
2018-11-28T04:27:50.968Z,22.27
2018-11-28T04:30:23.519Z,26.03
2018-11-28T04:32:53.240Z,24.60
2018-11-28T04:35:21.859Z,29.67
2018-11-28T04:37:50.875Z,26.00
2018-11-28T04:40:20.659Z,26.33
2018-11-28T04:42:49.697Z,24.70
2018-11-28T04:45:21.558Z,26.17
2018-11-28T04:47:50.869Z,27.17
2018-11-28T04:50:19.811Z,26.23
2018-11-28T04:52:48.343Z,22.87
2018-11-28T04:55:17.857Z,28.33
2018-11-28T04:57:46.730Z,27.23
2018-11-28T05:00:23.850Z,22.50
2018-11-28T05:02:53.520Z,23.07
2018-11-28T05:05:22.285Z,24.77
2018-11-28T05:07:51.998Z,26.33
2018-11-28T05:10:24.832Z,27.57
2018-11-28T05:12:54.077Z,28.63
2018-11-28T05:15:24.609Z,24.67
2018-11-28T05:17:53.878Z,25.63
2018-11-28T05:20:28.393Z,26.47
2018-11-28T05:22:57.576Z,26.03
2018-11-28T05:25:28.120Z,25.00
2018-11-28T05:27:57.068Z,24.97
2018-11-28T05:30:26.917Z,26.50
2018-11-28T05:32:55.663Z,25.33
2018-11-28T05:35:27.461Z,26.43
2018-11-28T05:37:56.719Z,24.13
2018-11-28T05:40:26.228Z,26.63
2018-11-28T05:42:55.147Z,25.63
2018-11-28T05:45:23.867Z,22.90
2018-11-28T05:47:52.603Z,22.50
2018-11-28T05:50:22.785Z,25.47
2018-11-28T05:52:51.973Z,28.40
2018-11-28T05:55:21.848Z,23.27
2018-11-28T05:57:50.552Z,34.90
2018-11-28T06:00:25.486Z,48.67
2018-11-28T06:02:54.293Z,44.40
2018-11-28T06:05:23.159Z,32.93
2018-11-28T06:07:52.037Z,25.73
2018-11-28T06:10:20.810Z,26.23
2018-11-28T06:12:49.698Z,28.10
2018-11-28T06:15:18.519Z,26.23
2018-11-28T06:17:47.169Z,34.13
2018-11-28T06:20:16.351Z,24.13
2018-11-28T06:22:45.078Z,30.47
2018-11-28T06:25:16.077Z,31.00
2018-11-28T06:27:44.011Z,26.67
2018-11-28T06:30:15.131Z,28.20
2018-11-28T06:32:44.112Z,24.57
2018-11-28T06:35:12.982Z,24.10
2018-11-28T06:37:42.018Z,28.30
2018-11-28T06:40:23.611Z,22.17
2018-11-28T06:42:48.422Z,26.77
2018-11-28T06:45:21.343Z,28.63
2018-11-28T06:47:50.204Z,23.70
2018-11-28T06:50:19.839Z,22.87
2018-11-28T06:52:49.983Z,25.70
2018-11-28T06:55:19.886Z,25.17
2018-11-28T06:57:48.941Z,26.57
2018-11-28T07:00:20.965Z,22.80
2018-11-28T07:02:50.860Z,23.67
2018-11-28T07:05:20.048Z,23.70
2018-11-28T07:07:49.074Z,23.27
2018-11-28T07:10:18.609Z,23.73
2018-11-28T07:12:47.696Z,23.63
2018-11-28T07:15:17.453Z,21.70
2018-11-28T07:17:46.046Z,20.30
2018-11-28T07:20:15.610Z,23.47
2018-11-28T07:22:44.181Z,21.40
2018-11-28T07:25:17.251Z,21.27
2018-11-28T07:27:46.819Z,21.43
2018-11-28T07:30:23.015Z,21.23
2018-11-28T07:32:54.000Z,19.67
2018-11-28T07:35:22.832Z,22.13
2018-11-28T07:37:51.432Z,21.73
2018-11-28T07:40:26.694Z,20.90
2018-11-28T07:43:01.990Z,22.87
2018-11-28T07:45:30.726Z,23.43
2018-11-28T07:47:59.622Z,25.73
2018-11-28T07:50:28.313Z,22.53
2018-11-28T07:52:57.496Z,25.47
2018-11-28T07:55:26.120Z,21.40
2018-11-28T07:57:54.957Z,25.03
2018-11-28T08:00:23.793Z,18.87
2018-11-28T08:02:52.438Z,18.40
2018-11-28T08:05:21.302Z,23.33
2018-11-28T08:07:50.057Z,22.90
2018-11-28T08:10:23.559Z,19.53
2018-11-28T08:12:53.264Z,20.33
2018-11-28T08:15:21.839Z,19.60
2018-11-28T08:17:50.593Z,21.93
2018-11-28T08:20:19.370Z,20.20
2018-11-28T08:22:48.054Z,24.53
2018-11-28T08:25:17.578Z,21.27
2018-11-28T08:27:47.603Z,20.43
2018-11-28T08:30:19.753Z,18.23
2018-11-28T08:32:47.546Z,20.03
2018-11-28T08:35:16.909Z,19.50
2018-11-28T08:37:45.842Z,20.17
2018-11-28T08:40:16.821Z,20.67
2018-11-28T08:42:45.550Z,14.93
2018-11-28T08:45:16.083Z,15.37
2018-11-28T08:47:45.843Z,17.40
2018-11-28T08:50:16.827Z,14.60
2018-11-28T08:52:45.489Z,15.40
2018-11-28T08:55:14.531Z,16.93
2018-11-28T08:57:43.292Z,18.57
2018-11-28T09:00:16.304Z,15.47
2018-11-28T09:02:45.852Z,19.13
2018-11-28T09:05:15.114Z,21.17
2018-11-28T09:07:43.852Z,15.90
2018-11-28T09:10:15.460Z,17.57
2018-11-28T09:12:44.642Z,16.03
2018-11-28T09:15:16.839Z,18.00
2018-11-28T09:17:45.788Z,20.97
2018-11-28T09:20:15.042Z,19.97
2018-11-28T09:22:43.774Z,17.40
2018-11-28T09:25:13.600Z,19.13
2018-11-28T09:27:42.827Z,17.00
2018-11-28T09:30:14.599Z,18.80
2018-11-28T09:32:43.529Z,19.83
2018-11-28T09:35:13.039Z,16.33
2018-11-28T09:37:45.620Z,16.03
2018-11-28T09:40:18.178Z,17.27
2018-11-28T09:42:47.268Z,15.73
2018-11-28T09:45:16.935Z,12.77
2018-11-28T09:47:45.706Z,14.43
2018-11-28T09:50:17.236Z,16.57
2018-11-28T09:52:45.902Z,20.20
2018-11-28T09:55:16.758Z,18.47
2018-11-28T09:57:45.552Z,12.90
2018-11-28T10:00:17.042Z,14.93
2018-11-28T10:02:45.753Z,15.67
2018-11-28T10:05:16.984Z,18.03
2018-11-28T10:07:45.703Z,17.93
2018-11-28T10:10:14.783Z,15.27
2018-11-28T10:12:43.498Z,15.53
2018-11-28T10:15:15.398Z,13.00
2018-11-28T10:17:44.506Z,14.07
2018-11-28T10:20:14.044Z,12.43
2018-11-28T10:22:43.054Z,15.30
2018-11-28T10:25:16.919Z,16.40
2018-11-28T10:27:46.864Z,13.90
2018-11-28T10:30:16.894Z,11.90
2018-11-28T10:32:45.910Z,19.30
2018-11-28T10:35:14.885Z,14.07
2018-11-28T10:37:44.180Z,12.93
2018-11-28T10:40:14.267Z,13.37
2018-11-28T10:42:43.190Z,12.60
2018-11-28T10:45:14.099Z,11.40
2018-11-28T10:47:42.910Z,12.13
2018-11-28T10:50:13.723Z,12.00
2018-11-28T10:52:42.900Z,12.50
2018-11-28T10:55:13.941Z,11.70
2018-11-28T10:57:42.689Z,12.90
2018-11-28T11:00:19.789Z,10.07
2018-11-28T11:02:53.913Z,12.73
2018-11-28T11:05:27.917Z,12.77
2018-11-28T11:08:02.092Z,13.37
2018-11-28T11:10:36.145Z,12.50
2018-11-28T11:13:10.472Z,13.47
2018-11-28T11:15:39.443Z,11.87
2018-11-28T11:18:10.779Z,11.53
2018-11-28T11:20:38.423Z,11.47
2018-11-28T11:23:08.402Z,11.30
2018-11-28T11:25:37.039Z,11.47
2018-11-28T11:28:07.078Z,10.07
2018-11-28T11:30:35.765Z,11.97
2018-11-28T11:33:05.037Z,9.87
2018-11-28T11:35:33.863Z,11.23
2018-11-28T11:38:02.675Z,8.93
2018-11-28T11:40:31.433Z,9.47
2018-11-28T11:43:00.234Z,10.13
2018-11-28T11:45:29.003Z,9.97
2018-11-28T11:47:57.890Z,8.57
2018-11-28T11:50:26.695Z,10.20
2018-11-28T11:52:55.820Z,10.57
2018-11-28T11:55:24.390Z,12.40
2018-11-28T11:57:53.592Z,11.93
2018-11-28T12:00:24.460Z,8.93
2018-11-28T12:02:59.158Z,10.00
2018-11-28T12:05:27.760Z,8.90
2018-11-28T12:07:56.396Z,8.97
2018-11-28T12:10:25.221Z,9.37
2018-11-28T12:12:54.000Z,8.37
2018-11-28T12:15:22.800Z,9.00
2018-11-28T12:17:51.899Z,9.20
2018-11-28T12:20:37.809Z,9.30
2018-11-28T12:23:06.860Z,7.93
2018-11-28T12:25:36.104Z,8.60
2018-11-28T12:28:05.213Z,8.80
2018-11-28T12:30:34.200Z,10.60
2018-11-28T12:33:02.996Z,8.07
2018-11-28T12:35:32.019Z,9.03
2018-11-28T12:38:01.339Z,9.17
2018-11-28T12:40:31.548Z,8.17
2018-11-28T12:43:00.784Z,9.00
2018-11-28T12:45:29.955Z,9.83
2018-11-28T12:47:59.198Z,9.60
2018-11-28T12:50:28.989Z,9.83
2018-11-28T12:52:59.714Z,9.27
2018-11-28T12:55:28.992Z,10.60
2018-11-28T12:57:58.074Z,11.57
2018-11-28T13:00:28.261Z,10.50
2018-11-28T13:02:57.632Z,11.60
2018-11-28T13:05:27.558Z,10.97
2018-11-28T13:07:56.268Z,9.90
2018-11-28T13:10:29.911Z,11.07
2018-11-28T13:12:58.803Z,14.47
2018-11-28T13:15:27.578Z,11.97
2018-11-28T13:17:56.619Z,13.20
2018-11-28T13:23:08.757Z,11.60
2018-11-28T13:25:37.618Z,10.70
2018-11-28T13:28:06.572Z,12.03
2018-11-28T13:30:35.473Z,13.63
2018-11-28T13:33:04.215Z,10.50
2018-11-28T13:35:33.018Z,13.90
2018-11-28T13:38:18.249Z,13.20
2018-11-28T13:40:47.131Z,12.50
2018-11-28T13:43:15.856Z,13.33
2018-11-28T13:45:46.707Z,10.23
2018-11-28T13:48:16.185Z,12.53
2018-11-28T13:50:45.233Z,10.97
2018-11-28T13:53:16.650Z,12.13
2018-11-28T13:56:30.165Z,11.03
2018-11-28T13:58:16.474Z,14.73
2018-11-28T14:00:45.422Z,13.30
2018-11-28T14:03:14.294Z,12.00
2018-11-28T14:05:43.221Z,11.23
2018-11-28T14:08:12.278Z,19.57
2018-11-28T14:10:41.168Z,13.23
2018-11-28T14:13:10.073Z,13.67
2018-11-28T14:15:38.973Z,14.60
2018-11-28T14:18:17.926Z,12.73
2018-11-28T14:20:46.624Z,12.63
2018-11-28T14:23:15.595Z,15.07
2018-11-28T14:25:44.449Z,13.63
2018-11-28T14:28:13.669Z,12.87
2018-11-28T14:30:42.953Z,14.30
2018-11-28T14:33:11.713Z,13.17
2018-11-28T14:35:40.566Z,12.87
2018-11-28T14:38:09.469Z,13.07
2018-11-28T14:40:38.702Z,17.90
2018-11-28T14:43:08.029Z,20.70
2018-11-28T14:45:37.197Z,13.23
2018-11-28T14:48:06.327Z,13.50
2018-11-28T14:50:35.339Z,13.30
2018-11-28T14:53:04.608Z,17.77
2018-11-28T14:55:36.637Z,18.10
2018-11-28T14:58:06.201Z,15.33
2018-11-28T15:00:35.122Z,17.27
2018-11-28T15:03:20.124Z,17.30
2018-11-28T15:06:07.029Z,17.13
2018-11-28T15:08:35.880Z,13.77
2018-11-28T15:11:10.800Z,15.87
2018-11-28T15:13:40.156Z,16.43
2018-11-28T15:16:08.933Z,14.70
2018-11-28T15:18:37.841Z,15.60
2018-11-28T15:21:07.881Z,15.10
2018-11-28T15:23:37.003Z,14.97
2018-11-28T15:26:05.752Z,18.63
2018-11-28T15:28:34.952Z,15.63
2018-11-28T15:31:03.697Z,17.60
2018-11-28T15:33:32.534Z,14.87
2018-11-28T15:36:01.269Z,13.97
2018-11-28T15:38:30.025Z,15.83
2018-11-28T15:40:58.652Z,15.53
2018-11-28T15:43:27.828Z,17.07
2018-11-28T15:45:56.664Z,18.27
2018-11-28T15:48:25.393Z,18.87
2018-11-28T15:50:54.205Z,15.73
2018-11-28T15:53:23.235Z,17.27
2018-11-28T15:55:52.086Z,17.13
2018-11-28T15:58:21.106Z,19.90
2018-11-28T16:00:50.064Z,18.40
2018-11-28T16:03:19.046Z,18.77
2018-11-28T16:05:47.898Z,17.63
2018-11-28T16:08:17.297Z,18.60
2018-11-28T16:10:46.398Z,18.83
2018-11-28T16:13:17.694Z,18.20
2018-11-28T16:15:49.749Z,19.47
2018-11-28T16:18:18.578Z,18.47
2018-11-28T16:20:47.455Z,18.50
2018-11-28T16:23:16.410Z,21.27
2018-11-28T16:25:45.431Z,24.77
2018-11-28T16:28:14.068Z,18.83
2018-11-28T16:30:43.240Z,27.87
2018-11-28T16:33:12.191Z,21.87
2018-11-28T16:35:41.183Z,21.63
2018-11-28T16:38:09.932Z,23.73
2018-11-28T16:40:38.986Z,22.47
2018-11-28T16:43:07.922Z,24.00
2018-11-28T16:45:36.833Z,22.43
2018-11-28T16:48:05.672Z,23.27
2018-11-28T16:50:34.348Z,23.20
2018-11-28T16:53:03.568Z,21.37
2018-11-28T16:55:32.367Z,25.77
2018-11-28T16:58:01.211Z,22.07
2018-11-28T17:00:31.187Z,24.23
2018-11-28T17:03:00.227Z,19.10
2018-11-28T17:05:28.968Z,19.67
2018-11-28T17:07:57.868Z,21.83
2018-11-28T17:10:28.857Z,22.80
2018-11-28T17:12:58.741Z,17.70
2018-11-28T17:15:28.791Z,19.37
2018-11-28T17:17:57.618Z,18.07
2018-11-28T17:20:27.595Z,20.33
2018-11-28T17:22:57.621Z,19.77
2018-11-28T17:25:30.813Z,18.70
2018-11-28T17:27:59.806Z,16.17
2018-11-28T17:30:29.491Z,18.10
2018-11-28T17:32:58.537Z,16.83
2018-11-28T17:35:27.345Z,15.17
2018-11-28T17:37:56.490Z,18.60
2018-11-28T17:40:29.172Z,15.30
2018-11-28T17:42:59.188Z,16.03
2018-11-28T17:45:28.831Z,16.70
2018-11-28T17:47:57.666Z,14.83
2018-11-28T17:50:27.054Z,15.53
2018-11-28T17:53:04.310Z,15.50
2018-11-28T17:55:37.720Z,15.20
2018-11-28T17:58:07.346Z,18.33
2018-11-28T18:00:36.086Z,17.10
2018-11-28T18:03:04.902Z,15.80
2018-11-28T18:05:33.726Z,17.47
2018-11-28T18:08:02.371Z,16.17
2018-11-28T18:10:31.406Z,17.50
2018-11-28T18:13:06.102Z,15.90
2018-11-28T18:15:35.164Z,16.57
2018-11-28T18:18:04.281Z,17.80
2018-11-28T18:20:33.277Z,18.90
2018-11-28T18:23:02.412Z,16.93
2018-11-28T18:25:31.943Z,20.20
2018-11-28T18:28:00.642Z,16.50
2018-11-28T18:30:29.724Z,18.53
2018-11-28T18:32:58.644Z,18.13
2018-11-28T18:35:27.588Z,18.27
2018-11-28T18:37:57.351Z,15.40
2018-11-28T18:40:26.199Z,19.40
2018-11-28T18:42:54.881Z,18.57
2018-11-28T18:45:25.986Z,16.93
2018-11-28T18:47:55.152Z,14.90
2018-11-28T18:50:24.116Z,18.47
2018-11-28T18:52:52.938Z,20.87
2018-11-28T18:55:22.245Z,18.27
2018-11-28T18:57:54.357Z,19.40
2018-11-28T19:00:24.219Z,20.63
2018-11-28T19:02:53.507Z,19.83
2018-11-28T19:05:22.337Z,18.63
2018-11-28T19:07:51.313Z,18.13
2018-11-28T19:10:26.067Z,19.93
2018-11-28T19:12:50.120Z,22.03
2018-11-28T19:15:20.245Z,21.57
2018-11-28T19:17:49.484Z,23.83
2018-11-28T19:20:19.146Z,23.93
2018-11-28T19:22:48.482Z,22.10
2018-11-28T19:25:19.275Z,20.27
2018-11-28T19:27:48.059Z,20.43
2018-11-28T19:30:30.996Z,21.40
2018-11-28T19:32:56.273Z,21.53
2018-11-28T19:35:25.530Z,23.47
2018-11-28T19:37:54.600Z,20.93
2018-11-28T19:40:25.781Z,21.47
2018-11-28T19:42:54.739Z,21.73
2018-11-28T19:45:23.520Z,22.27
2018-11-28T19:47:52.316Z,20.20
2018-11-28T19:50:24.666Z,20.10
2018-11-28T19:52:53.492Z,21.73
2018-11-28T19:55:22.415Z,18.43
2018-11-28T19:57:51.499Z,20.53
2018-11-28T20:00:20.484Z,21.30
2018-11-28T20:02:49.092Z,17.33
2018-11-28T20:05:17.997Z,20.57
2018-11-28T20:07:47.968Z,20.50
2018-11-28T20:10:18.034Z,17.77
2018-11-28T20:12:46.878Z,20.93
2018-11-28T20:15:16.936Z,19.00
2018-11-28T20:17:46.055Z,16.17
2018-11-28T20:20:15.797Z,16.97
2018-11-28T20:22:44.793Z,19.53
2018-11-28T20:25:14.797Z,14.97
2018-11-28T20:27:44.832Z,16.27
2018-11-28T20:30:17.091Z,13.50
2018-11-28T20:32:45.881Z,14.87
2018-11-28T20:35:14.737Z,15.67
2018-11-28T20:37:43.809Z,15.10
2018-11-28T20:40:14.923Z,17.77
2018-11-28T20:42:48.050Z,15.20
2018-11-28T20:45:16.977Z,12.97
2018-11-28T20:47:45.695Z,12.07
2018-11-28T20:50:16.804Z,14.17
2018-11-28T20:52:47.369Z,11.23
2018-11-28T20:55:16.266Z,12.47
2018-11-28T20:57:45.046Z,17.10
2018-11-28T21:00:17.009Z,14.40
2018-11-28T21:02:45.901Z,10.97
2018-11-28T21:05:14.796Z,9.67
2018-11-28T21:07:43.476Z,12.90
2018-11-28T21:10:20.411Z,13.20
2018-11-28T21:12:49.259Z,13.00
2018-11-28T21:15:18.055Z,11.93
2018-11-28T21:17:47.316Z,12.13
2018-11-28T21:20:17.186Z,13.20
2018-11-28T21:22:48.743Z,12.20
2018-11-28T21:25:17.720Z,12.97
2018-11-28T21:27:46.721Z,12.10
2018-11-28T21:30:16.481Z,11.53
2018-11-28T21:32:45.343Z,11.23
2018-11-28T21:35:31.991Z,11.60
2018-11-28T21:38:00.675Z,13.97
2018-11-28T21:40:29.344Z,13.07
2018-11-28T21:42:58.141Z,12.87
2018-11-28T21:45:27.246Z,12.50
2018-11-28T21:47:55.946Z,12.60
2018-11-28T21:50:25.158Z,14.87
2018-11-28T21:52:53.956Z,12.87
2018-11-28T21:55:23.828Z,12.03
2018-11-28T21:57:52.964Z,12.00
2018-11-28T22:00:22.971Z,14.00
2018-11-28T22:02:51.846Z,14.40
2018-11-28T22:05:20.880Z,10.80
2018-11-28T22:07:49.510Z,12.40
2018-11-28T22:10:19.265Z,12.67
2018-11-28T22:12:48.179Z,12.97
2018-11-28T22:15:17.875Z,10.50
2018-11-28T22:17:55.466Z,10.17
2018-11-28T22:20:24.990Z,10.83
2018-11-28T22:22:54.056Z,10.47
2018-11-28T22:25:26.547Z,11.77
2018-11-28T22:27:55.550Z,11.33
2018-11-28T22:30:28.105Z,10.90
2018-11-28T22:32:57.533Z,10.80
2018-11-28T22:35:26.430Z,10.47
2018-11-28T22:37:55.233Z,8.93
2018-11-28T22:40:25.124Z,9.37
2018-11-28T22:42:54.050Z,10.10
2018-11-28T22:45:24.015Z,10.30
2018-11-28T22:47:52.854Z,8.37
2018-11-28T22:50:21.490Z,9.13
2018-11-28T22:52:50.548Z,8.03
2018-11-28T22:55:19.782Z,8.90
2018-11-28T22:57:48.836Z,8.47
2018-11-28T23:00:24.790Z,7.23
2018-11-28T23:02:54.786Z,8.53
2018-11-28T23:05:26.792Z,7.63
2018-11-28T23:07:56.314Z,8.90
2018-11-28T23:10:25.035Z,7.30
2018-11-28T23:12:53.878Z,8.10
2018-11-28T23:15:22.707Z,9.37
2018-11-28T23:17:55.147Z,8.80
2018-11-28T23:20:20.011Z,8.43
2018-11-28T23:22:48.765Z,8.20
2018-11-28T23:25:17.805Z,9.50
2018-11-28T23:27:46.510Z,6.73
2018-11-28T23:30:18.009Z,8.73
2018-11-28T23:32:47.599Z,8.50
2018-11-28T23:35:16.485Z,8.83
2018-11-28T23:37:46.316Z,9.17
2018-11-28T23:40:22.994Z,7.93
2018-11-28T23:42:52.290Z,9.13
2018-11-28T23:45:21.339Z,8.13
2018-11-28T23:47:50.484Z,9.57
2018-11-28T23:50:20.983Z,8.30
2018-11-28T23:52:50.328Z,7.47
2018-11-28T23:55:22.740Z,7.67
2018-11-28T23:57:51.481Z,8.57
