createdAt,value
2023-03-23T00:01:31.727Z,21.22
2023-03-23T00:03:59.421Z,21.19
2023-03-23T00:06:27.900Z,21.17
2023-03-23T00:09:00.505Z,21.14
2023-03-23T00:11:30.420Z,21.14
2023-03-23T00:13:59.376Z,21.14
2023-03-23T00:16:30.084Z,21.13
2023-03-23T00:18:58.668Z,21.10
2023-03-23T00:21:34.906Z,21.08
2023-03-23T00:24:03.462Z,21.08
2023-03-23T00:26:31.463Z,21.04
2023-03-23T00:29:18.472Z,21.03
2023-03-23T00:31:49.391Z,21.02
2023-03-23T00:34:20.675Z,21.01
2023-03-23T00:36:48.559Z,20.97
2023-03-23T00:39:17.549Z,20.96
2023-03-23T00:41:45.595Z,20.96
2023-03-23T00:44:18.029Z,20.94
2023-03-23T00:46:51.066Z,20.92
2023-03-23T00:49:19.289Z,20.90
2023-03-23T00:51:46.549Z,20.91
2023-03-23T00:54:14.123Z,20.85
2023-03-23T00:56:41.369Z,20.83
2023-03-23T00:59:08.301Z,20.85
2023-03-23T01:01:36.305Z,20.84
2023-03-23T01:04:05.399Z,20.81
2023-03-23T01:06:33.767Z,20.79
2023-03-23T01:09:02.205Z,20.82
2023-03-23T01:11:29.397Z,20.78
2023-03-23T01:13:56.315Z,20.75
2023-03-23T01:16:23.366Z,20.76
2023-03-23T01:18:50.341Z,20.75
2023-03-23T01:21:19.279Z,20.74
2023-03-23T01:23:46.620Z,20.73
2023-03-23T01:26:15.780Z,20.68
2023-03-23T01:28:42.997Z,20.70
2023-03-23T01:31:14.477Z,20.66
2023-03-23T01:33:42.303Z,20.66
2023-03-23T01:36:11.692Z,20.64
2023-03-23T01:38:38.658Z,20.60
2023-03-23T01:41:06.019Z,20.62
2023-03-23T01:43:33.108Z,20.61
2023-03-23T01:46:00.191Z,20.58
2023-03-23T01:48:27.586Z,20.59
2023-03-23T01:50:56.120Z,20.58
2023-03-23T01:53:23.676Z,20.57
2023-03-23T01:55:52.190Z,20.57
2023-03-23T01:58:21.545Z,20.56
2023-03-23T02:00:49.230Z,20.55
2023-03-23T02:03:18.363Z,20.56
2023-03-23T02:05:45.436Z,20.52
2023-03-23T02:08:14.496Z,20.51
2023-03-23T02:10:42.277Z,20.51
2023-03-23T02:13:18.508Z,20.49
2023-03-23T02:15:48.465Z,20.43
2023-03-23T02:18:15.971Z,20.47
2023-03-23T02:20:46.365Z,20.48
2023-03-23T02:23:13.865Z,20.45
2023-03-23T02:25:43.980Z,20.40
2023-03-23T02:28:11.202Z,20.42
2023-03-23T02:30:38.636Z,20.37
2023-03-23T02:33:10.217Z,20.37
2023-03-23T02:35:40.180Z,20.37
2023-03-23T02:38:13.554Z,20.39
2023-03-23T02:40:44.225Z,20.35
2023-03-23T02:43:14.160Z,20.30
2023-03-23T02:45:43.060Z,20.32
2023-03-23T02:48:11.683Z,20.32
2023-03-23T02:50:40.276Z,20.32
2023-03-23T02:53:09.889Z,20.34
2023-03-23T02:55:42.087Z,20.30
2023-03-23T02:58:11.071Z,20.28
2023-03-23T03:00:38.383Z,20.27
2023-03-23T03:03:07.936Z,20.26
2023-03-23T03:05:40.265Z,20.24
2023-03-23T03:08:10.814Z,20.23
2023-03-23T03:10:38.372Z,20.23
2023-03-23T03:13:05.797Z,20.21
2023-03-23T03:15:36.198Z,20.17
2023-03-23T03:18:09.080Z,20.17
2023-03-23T03:20:39.572Z,20.19
2023-03-23T03:23:09.112Z,20.19
2023-03-23T03:25:36.513Z,20.13
2023-03-23T03:28:04.929Z,20.13
2023-03-23T03:30:35.180Z,20.14
2023-03-23T03:33:04.408Z,20.06
2023-03-23T03:35:33.220Z,20.03
2023-03-23T03:38:06.125Z,20.05
2023-03-23T03:40:33.521Z,20.04
2023-03-23T03:43:00.481Z,20.04
2023-03-23T03:45:27.521Z,20.03
2023-03-23T03:47:54.482Z,20.01
2023-03-23T03:50:22.679Z,20.01
2023-03-23T03:52:49.562Z,20.01
2023-03-23T03:55:18.362Z,19.96
2023-03-23T03:57:45.603Z,19.96
2023-03-23T04:00:16.172Z,19.95
2023-03-23T04:02:44.302Z,19.98
2023-03-23T04:05:12.902Z,19.97
2023-03-23T04:07:40.705Z,19.93
2023-03-23T04:10:08.484Z,19.93
2023-03-23T04:12:36.966Z,19.89
2023-03-23T04:15:05.986Z,19.88
2023-03-23T04:17:33.918Z,19.87
2023-03-23T04:20:01.438Z,19.88
2023-03-23T04:22:32.118Z,19.86
2023-03-23T04:24:59.887Z,19.84
2023-03-23T04:27:29.375Z,19.78
2023-03-23T04:29:57.623Z,19.76
2023-03-23T04:32:30.005Z,19.82
2023-03-23T04:34:58.059Z,19.77
2023-03-23T04:37:40.582Z,19.73
2023-03-23T04:40:10.248Z,19.73
2023-03-23T04:42:38.658Z,19.73
2023-03-23T04:45:07.523Z,19.69
2023-03-23T04:47:35.611Z,19.71
2023-03-23T04:50:02.757Z,19.70
2023-03-23T04:52:29.778Z,19.68
2023-03-23T04:54:57.670Z,19.65
2023-03-23T04:57:24.782Z,19.66
2023-03-23T04:59:51.681Z,19.68
2023-03-23T05:02:18.652Z,19.61
2023-03-23T05:04:46.348Z,19.61
2023-03-23T05:07:13.548Z,19.60
2023-03-23T05:09:40.488Z,19.62
2023-03-23T05:12:09.800Z,19.59
2023-03-23T05:14:37.854Z,19.56
2023-03-23T05:17:04.809Z,19.55
2023-03-23T05:19:31.785Z,19.52
2023-03-23T05:22:04.124Z,19.54
2023-03-23T05:24:33.904Z,19.53
2023-03-23T05:27:01.138Z,19.50
2023-03-23T05:29:31.309Z,19.52
2023-03-23T05:32:01.103Z,19.49
2023-03-23T05:34:28.040Z,19.48
2023-03-23T05:36:56.764Z,19.46
2023-03-23T05:39:23.974Z,19.47
2023-03-23T05:41:51.210Z,19.47
2023-03-23T05:44:20.416Z,19.45
2023-03-23T05:46:47.755Z,19.45
2023-03-23T05:49:15.391Z,19.44
2023-03-23T05:51:42.308Z,19.44
2023-03-23T05:54:14.628Z,19.43
2023-03-23T05:56:42.246Z,19.44
2023-03-23T05:59:09.696Z,19.45
2023-03-23T06:01:37.187Z,19.45
2023-03-23T06:04:04.216Z,19.49
2023-03-23T06:06:31.850Z,19.51
2023-03-23T06:08:59.397Z,19.58
2023-03-23T06:11:27.522Z,19.64
2023-03-23T06:13:54.649Z,19.68
2023-03-23T06:16:21.771Z,19.72
2023-03-23T06:18:49.632Z,19.75
2023-03-23T06:21:19.686Z,19.79
2023-03-23T06:23:46.963Z,19.82
2023-03-23T06:26:17.704Z,19.85
2023-03-23T06:28:44.792Z,19.90
2023-03-23T06:31:12.580Z,19.95
2023-03-23T06:33:39.650Z,20.01
2023-03-23T06:36:08.010Z,20.07
2023-03-23T06:38:35.029Z,20.12
2023-03-23T06:41:02.044Z,20.18
2023-03-23T06:43:31.210Z,20.23
2023-03-23T06:46:00.240Z,20.29
2023-03-23T06:48:27.320Z,20.34
2023-03-23T06:50:54.499Z,20.39
2023-03-23T06:53:22.052Z,20.44
2023-03-23T06:55:49.164Z,20.48
2023-03-23T06:58:16.476Z,20.52
2023-03-23T07:00:43.682Z,20.56
2023-03-23T07:03:10.661Z,20.59
2023-03-23T07:05:37.587Z,20.63
2023-03-23T07:08:04.788Z,20.67
2023-03-23T07:10:31.785Z,20.70
2023-03-23T07:12:58.865Z,20.73
2023-03-23T07:15:25.860Z,20.76
2023-03-23T07:17:52.999Z,20.77
2023-03-23T07:20:20.016Z,20.73
2023-03-23T07:22:47.132Z,20.63
2023-03-23T07:25:14.121Z,20.71
2023-03-23T07:27:41.143Z,20.74
2023-03-23T07:30:08.963Z,20.77
2023-03-23T07:32:36.080Z,20.77
2023-03-23T07:35:03.182Z,20.78
2023-03-23T07:37:34.584Z,20.79
2023-03-23T07:40:01.914Z,20.79
2023-03-23T07:42:29.147Z,20.79
2023-03-23T07:44:56.351Z,20.72
2023-03-23T07:47:23.416Z,20.72
2023-03-23T07:50:01.552Z,20.72
2023-03-23T07:52:28.605Z,20.71
2023-03-23T07:54:55.748Z,20.69
2023-03-23T07:57:23.363Z,20.68
2023-03-23T07:59:50.421Z,20.67
2023-03-23T08:02:21.140Z,20.64
2023-03-23T08:04:49.298Z,20.65
2023-03-23T08:07:19.672Z,20.62
2023-03-23T08:09:48.604Z,20.61
2023-03-23T08:12:15.820Z,20.58
2023-03-23T08:14:43.200Z,20.55
2023-03-23T08:17:11.375Z,20.56
2023-03-23T08:19:39.039Z,20.55
2023-03-23T08:22:06.079Z,20.52
2023-03-23T08:24:34.257Z,20.53
2023-03-23T08:27:01.715Z,20.51
2023-03-23T08:29:28.801Z,20.51
2023-03-23T08:31:56.123Z,20.50
2023-03-23T08:34:24.253Z,20.48
2023-03-23T08:36:52.953Z,20.52
2023-03-23T08:39:19.985Z,20.53
2023-03-23T08:41:47.169Z,20.55
2023-03-23T08:44:14.845Z,20.54
2023-03-23T08:46:41.936Z,20.57
2023-03-23T08:49:09.328Z,20.62
2023-03-23T08:51:37.466Z,20.63
2023-03-23T08:54:04.858Z,20.67
2023-03-23T08:56:31.876Z,20.69
2023-03-23T08:58:58.916Z,20.74
2023-03-23T09:01:26.329Z,20.78
2023-03-23T09:03:53.704Z,20.80
2023-03-23T09:06:21.123Z,20.84
2023-03-23T09:08:48.655Z,20.87
2023-03-23T09:11:15.742Z,20.90
2023-03-23T09:13:43.104Z,20.93
2023-03-23T09:16:10.325Z,20.95
2023-03-23T09:18:38.863Z,20.99
2023-03-23T09:21:06.315Z,21.01
2023-03-23T09:23:47.120Z,21.03
2023-03-23T09:26:14.454Z,21.06
2023-03-23T09:28:41.856Z,21.10
2023-03-23T09:31:09.310Z,21.12
2023-03-23T09:33:37.585Z,21.14
2023-03-23T09:36:16.234Z,21.15
2023-03-23T09:38:47.828Z,21.17
2023-03-23T09:41:18.263Z,21.20
2023-03-23T09:43:48.369Z,21.20
2023-03-23T09:46:18.623Z,21.21
2023-03-23T09:48:49.448Z,21.22
2023-03-23T09:51:19.595Z,21.23
2023-03-23T09:53:48.950Z,21.24
2023-03-23T09:56:17.168Z,21.25
2023-03-23T09:58:47.843Z,21.28
2023-03-23T10:01:19.347Z,21.28
2023-03-23T10:03:48.318Z,21.30
2023-03-23T10:06:19.277Z,21.32
2023-03-23T10:08:57.094Z,21.32
2023-03-23T10:11:27.920Z,21.28
2023-03-23T10:13:58.620Z,21.31
2023-03-23T10:16:30.830Z,21.29
2023-03-23T10:19:03.436Z,21.32
2023-03-23T10:21:32.100Z,21.32
2023-03-23T10:24:01.842Z,21.32
2023-03-23T10:26:34.599Z,21.28
2023-03-23T10:29:04.826Z,21.29
2023-03-23T10:31:36.645Z,21.28
2023-03-23T10:34:06.852Z,21.27
2023-03-23T10:36:38.879Z,21.24
2023-03-23T10:39:13.140Z,21.23
2023-03-23T10:41:40.323Z,21.20
2023-03-23T10:44:17.622Z,21.20
2023-03-23T10:46:49.953Z,21.19
2023-03-23T10:49:21.101Z,21.17
2023-03-23T10:51:52.403Z,21.16
2023-03-23T10:54:27.137Z,21.15
2023-03-23T10:56:59.670Z,21.16
2023-03-23T10:59:30.139Z,21.15
2023-03-23T11:01:59.579Z,21.15
2023-03-23T11:04:27.489Z,21.13
2023-03-23T11:06:59.197Z,21.09
2023-03-23T11:09:29.404Z,21.11
2023-03-23T11:12:02.160Z,21.09
2023-03-23T11:14:31.501Z,21.05
2023-03-23T11:17:10.331Z,21.04
2023-03-23T11:19:42.799Z,21.03
2023-03-23T11:22:15.788Z,21.00
2023-03-23T11:24:47.659Z,21.01
2023-03-23T11:27:16.119Z,20.98
2023-03-23T11:29:51.983Z,20.92
2023-03-23T11:32:25.733Z,20.92
2023-03-23T11:34:57.856Z,20.90
2023-03-23T11:37:32.842Z,20.91
2023-03-23T11:40:06.321Z,20.85
2023-03-23T11:42:33.657Z,20.81
2023-03-23T11:45:03.905Z,20.80
2023-03-23T11:47:32.758Z,20.77
2023-03-23T11:50:03.100Z,20.75
2023-03-23T11:52:35.441Z,20.70
2023-03-23T11:55:11.123Z,20.65
2023-03-23T11:57:38.287Z,20.55
2023-03-23T12:00:09.640Z,20.60
2023-03-23T12:02:37.182Z,20.54
2023-03-23T12:05:07.421Z,20.54
2023-03-23T12:07:38.046Z,20.55
2023-03-23T12:10:08.336Z,20.48
2023-03-23T12:12:42.497Z,20.49
2023-03-23T12:15:16.445Z,20.54
2023-03-23T12:17:45.121Z,20.49
2023-03-23T12:20:17.884Z,20.49
2023-03-23T12:22:46.621Z,20.55
2023-03-23T12:25:18.580Z,20.47
2023-03-23T12:27:48.828Z,20.46
2023-03-23T12:30:19.388Z,20.48
2023-03-23T12:32:49.535Z,20.45
2023-03-23T12:35:23.342Z,20.37
2023-03-23T12:37:53.378Z,20.35
2023-03-23T12:40:24.508Z,20.41
2023-03-23T12:42:54.847Z,20.44
2023-03-23T12:45:24.913Z,20.39
2023-03-23T12:47:57.641Z,20.38
2023-03-23T12:50:30.109Z,20.34
2023-03-23T12:53:00.164Z,20.38
2023-03-23T12:55:34.445Z,20.38
2023-03-23T12:58:04.771Z,20.38
2023-03-23T13:00:35.981Z,20.40
2023-03-23T13:03:06.603Z,20.38
2023-03-23T13:05:37.836Z,20.39
2023-03-23T13:08:09.531Z,20.33
2023-03-23T13:10:41.248Z,20.34
2023-03-23T13:13:14.300Z,20.39
2023-03-23T13:15:51.543Z,20.36
2023-03-23T13:18:26.003Z,20.39
2023-03-23T13:20:57.064Z,20.32
2023-03-23T13:23:27.022Z,20.27
2023-03-23T13:25:58.121Z,20.20
2023-03-23T13:28:27.487Z,20.20
2023-03-23T13:30:58.658Z,20.16
2023-03-23T13:33:26.770Z,20.19
2023-03-23T13:35:55.503Z,20.19
2023-03-23T13:38:26.115Z,20.17
2023-03-23T13:40:55.249Z,20.16
2023-03-23T13:43:25.737Z,20.13
2023-03-23T13:45:55.411Z,20.09
2023-03-23T13:48:24.849Z,20.05
2023-03-23T13:50:52.595Z,20.09
2023-03-23T13:53:23.100Z,20.05
2023-03-23T13:56:05.940Z,20.03
2023-03-23T13:58:46.118Z,20.02
2023-03-23T14:01:17.953Z,20.06
2023-03-23T14:03:51.889Z,20.05
2023-03-23T14:06:23.077Z,19.99
2023-03-23T14:08:53.237Z,19.98
2023-03-23T14:11:23.558Z,19.94
2023-03-23T14:13:51.261Z,19.94
2023-03-23T14:16:21.474Z,19.91
2023-03-23T14:18:51.461Z,19.91
2023-03-23T14:21:23.311Z,19.90
2023-03-23T14:23:50.827Z,19.89
2023-03-23T14:26:19.093Z,19.88
2023-03-23T14:28:47.920Z,19.89
2023-03-23T14:31:19.713Z,19.89
2023-03-23T14:33:47.248Z,19.86
2023-03-23T14:36:14.587Z,19.89
2023-03-23T14:38:41.872Z,19.85
2023-03-23T14:41:12.993Z,19.81
2023-03-23T14:43:40.675Z,19.80
2023-03-23T14:46:09.778Z,19.77
2023-03-23T14:48:37.547Z,19.80
2023-03-23T14:51:06.675Z,19.83
2023-03-23T14:53:37.129Z,19.77
2023-03-23T14:56:08.428Z,19.76
2023-03-23T14:58:35.827Z,19.76
2023-03-23T15:01:06.985Z,19.75
2023-03-23T15:03:37.581Z,19.79
2023-03-23T15:06:09.077Z,19.84
2023-03-23T15:08:37.070Z,19.89
2023-03-23T15:11:06.899Z,19.95
2023-03-23T15:13:35.184Z,20.03
2023-03-23T15:16:03.787Z,20.09
2023-03-23T15:18:33.222Z,20.15
2023-03-23T15:21:09.708Z,20.22
2023-03-23T15:23:42.334Z,20.30
2023-03-23T15:26:17.808Z,20.34
2023-03-23T15:28:45.402Z,20.39
2023-03-23T15:31:13.002Z,20.42
2023-03-23T15:33:41.482Z,20.46
2023-03-23T15:36:11.144Z,20.51
2023-03-23T15:38:38.840Z,20.56
2023-03-23T15:41:08.301Z,20.62
2023-03-23T15:43:37.409Z,20.66
2023-03-23T15:46:08.296Z,20.72
2023-03-23T15:48:48.512Z,20.77
2023-03-23T15:51:16.850Z,20.82
2023-03-23T15:53:44.618Z,20.89
2023-03-23T15:56:12.923Z,20.94
2023-03-23T15:58:40.889Z,21.00
2023-03-23T16:01:13.740Z,21.05
2023-03-23T16:03:44.363Z,21.08
2023-03-23T16:06:13.162Z,21.13
2023-03-23T16:08:54.178Z,21.19
2023-03-23T16:11:23.428Z,21.23
2023-03-23T16:13:51.401Z,21.26
2023-03-23T16:16:20.103Z,21.30
2023-03-23T16:18:48.019Z,21.32
2023-03-23T16:21:16.054Z,21.36
2023-03-23T16:23:45.219Z,21.37
2023-03-23T16:26:13.464Z,21.41
2023-03-23T16:28:41.962Z,21.43
2023-03-23T16:31:09.540Z,21.45
2023-03-23T16:33:37.338Z,21.46
2023-03-23T16:36:05.432Z,21.47
2023-03-23T16:38:33.271Z,21.49
2023-03-23T16:41:16.861Z,21.49
2023-03-23T16:43:44.520Z,21.51
2023-03-23T16:46:13.290Z,21.52
2023-03-23T16:48:41.225Z,21.51
2023-03-23T16:51:08.989Z,21.52
2023-03-23T16:53:37.561Z,21.51
2023-03-23T16:56:05.582Z,21.51
2023-03-23T16:58:33.269Z,21.50
2023-03-23T17:01:02.064Z,21.50
2023-03-23T17:03:30.010Z,21.49
2023-03-23T17:05:59.904Z,21.47
2023-03-23T17:08:27.229Z,21.47
2023-03-23T17:10:54.663Z,21.47
2023-03-23T17:13:22.284Z,21.46
2023-03-23T17:15:53.572Z,21.46
2023-03-23T17:18:21.809Z,21.43
2023-03-23T17:20:49.568Z,21.43
2023-03-23T17:23:18.194Z,21.41
2023-03-23T17:25:47.379Z,21.41
2023-03-23T17:28:15.070Z,21.39
2023-03-23T17:30:43.553Z,21.33
2023-03-23T17:33:11.989Z,21.32
2023-03-23T17:35:39.259Z,21.31
2023-03-23T17:38:06.624Z,21.29
2023-03-23T17:40:34.124Z,21.27
2023-03-23T17:43:01.651Z,21.33
2023-03-23T17:45:29.509Z,21.33
2023-03-23T17:47:57.186Z,21.34
2023-03-23T17:50:25.176Z,21.33
2023-03-23T17:52:52.862Z,21.32
2023-03-23T17:55:20.400Z,21.29
2023-03-23T17:57:48.544Z,21.27
2023-03-23T18:00:17.169Z,21.26
2023-03-23T18:02:45.138Z,21.21
2023-03-23T18:05:13.676Z,21.18
2023-03-23T18:07:41.810Z,21.16
2023-03-23T18:10:13.364Z,21.16
2023-03-23T18:12:41.696Z,21.15
2023-03-23T18:15:10.323Z,21.12
2023-03-23T18:17:38.120Z,21.12
2023-03-23T18:20:07.359Z,21.02
2023-03-23T18:22:34.917Z,20.99
2023-03-23T18:25:03.498Z,20.97
2023-03-23T18:27:30.989Z,20.97
2023-03-23T18:29:58.829Z,20.92
2023-03-23T18:32:30.689Z,20.88
2023-03-23T18:34:58.455Z,20.89
2023-03-23T18:37:26.273Z,20.79
2023-03-23T18:39:54.991Z,20.82
2023-03-23T18:42:22.493Z,20.80
2023-03-23T18:44:50.088Z,20.80
2023-03-23T18:47:17.712Z,20.79
2023-03-23T18:49:47.900Z,20.72
2023-03-23T18:52:15.300Z,20.71
2023-03-23T18:54:45.865Z,20.71
2023-03-23T18:57:13.206Z,20.70
2023-03-23T18:59:40.780Z,20.66
2023-03-23T19:02:08.196Z,20.64
2023-03-23T19:04:35.702Z,20.58
2023-03-23T19:07:03.946Z,20.54
2023-03-23T19:09:31.345Z,20.52
2023-03-23T19:11:59.855Z,20.52
2023-03-23T19:14:27.408Z,20.56
2023-03-23T19:16:54.697Z,20.55
2023-03-23T19:19:24.810Z,20.53
2023-03-23T19:21:53.465Z,20.50
2023-03-23T19:24:20.747Z,20.55
2023-03-23T19:26:48.726Z,20.55
2023-03-23T19:31:47.840Z,20.64
2023-03-23T19:34:16.464Z,20.70
2023-03-23T19:36:53.761Z,20.74
2023-03-23T19:39:23.878Z,20.79
2023-03-23T19:41:51.659Z,20.84
2023-03-23T19:44:18.851Z,20.89
2023-03-23T19:46:46.223Z,20.94
2023-03-23T19:49:14.667Z,20.96
2023-03-23T19:51:41.954Z,21.01
2023-03-23T19:54:09.101Z,21.04
2023-03-23T19:56:36.569Z,21.07
2023-03-23T19:59:04.632Z,21.12
2023-03-23T20:01:32.601Z,21.15
2023-03-23T20:04:00.493Z,21.19
2023-03-23T20:06:29.223Z,21.23
2023-03-23T20:09:00.055Z,21.28
2023-03-23T20:11:28.241Z,21.30
2023-03-23T20:13:56.014Z,21.33
2023-03-23T20:16:23.725Z,21.36
2023-03-23T20:18:50.854Z,21.40
2023-03-23T20:21:22.403Z,21.41
2023-03-23T20:23:50.801Z,21.44
2023-03-23T20:26:19.689Z,21.45
2023-03-23T20:28:47.618Z,21.46
2023-03-23T20:31:23.224Z,21.48
2023-03-23T20:34:00.108Z,21.49
2023-03-23T20:36:35.258Z,21.50
2023-03-23T20:39:05.796Z,21.47
2023-03-23T20:41:33.387Z,21.49
2023-03-23T20:44:00.654Z,21.50
2023-03-23T20:46:28.239Z,21.50
2023-03-23T20:48:55.465Z,21.52
2023-03-23T20:51:22.628Z,21.52
2023-03-23T20:53:49.714Z,21.53
2023-03-23T20:56:16.832Z,21.53
2023-03-23T20:58:44.058Z,21.53
2023-03-23T21:01:12.370Z,21.51
2023-03-23T21:03:40.969Z,21.52
2023-03-23T21:06:08.411Z,21.51
2023-03-23T21:08:36.783Z,21.50
2023-03-23T21:11:05.093Z,21.48
2023-03-23T21:13:32.526Z,21.47
2023-03-23T21:16:00.980Z,21.46
2023-03-23T21:18:28.905Z,21.45
2023-03-23T21:20:57.677Z,21.42
2023-03-23T21:23:27.066Z,21.41
2023-03-23T21:25:55.215Z,21.38
2023-03-23T21:28:22.468Z,21.39
2023-03-23T21:30:52.902Z,21.39
2023-03-23T21:33:20.500Z,21.36
2023-03-23T21:35:47.718Z,21.35
2023-03-23T21:38:15.475Z,21.34
2023-03-23T21:40:42.671Z,21.31
2023-03-23T21:43:15.170Z,21.27
2023-03-23T21:45:42.932Z,21.23
2023-03-23T21:48:10.704Z,21.23
2023-03-23T21:50:38.713Z,21.26
2023-03-23T21:53:06.100Z,21.22
2023-03-23T21:55:34.069Z,21.23
2023-03-23T21:58:01.759Z,21.24
2023-03-23T22:00:30.143Z,21.20
2023-03-23T22:02:57.631Z,21.22
2023-03-23T22:05:24.927Z,21.19
2023-03-23T22:07:51.940Z,21.18
2023-03-23T22:10:19.032Z,21.20
2023-03-23T22:12:46.206Z,21.13
2023-03-23T22:15:14.300Z,21.14
2023-03-23T22:17:41.674Z,21.12
2023-03-23T22:20:11.422Z,21.09
2023-03-23T22:22:38.522Z,21.07
2023-03-23T22:25:06.049Z,21.08
2023-03-23T22:27:33.144Z,21.08
2023-03-23T22:30:00.318Z,21.08
2023-03-23T22:32:27.685Z,21.04
2023-03-23T22:34:55.256Z,21.06
2023-03-23T22:37:22.456Z,21.05
2023-03-23T22:39:49.587Z,21.01
2023-03-23T22:42:16.722Z,21.05
2023-03-23T22:44:44.003Z,21.07
2023-03-23T22:47:11.550Z,21.08
2023-03-23T22:49:39.481Z,21.12
2023-03-23T22:52:06.941Z,21.14
2023-03-23T22:54:36.530Z,21.18
2023-03-23T22:57:03.683Z,21.21
2023-03-23T22:59:30.723Z,21.22
2023-03-23T23:01:57.912Z,21.25
2023-03-23T23:04:25.046Z,21.27
2023-03-23T23:07:00.382Z,21.31
2023-03-23T23:09:33.909Z,21.36
2023-03-23T23:12:01.024Z,21.38
2023-03-23T23:14:28.148Z,21.40
2023-03-23T23:16:55.472Z,21.42
2023-03-23T23:19:23.179Z,21.45
2023-03-23T23:21:50.882Z,21.46
2023-03-23T23:24:18.381Z,21.50
2023-03-23T23:26:45.411Z,21.53
2023-03-23T23:29:12.994Z,21.53
2023-03-23T23:31:40.311Z,21.56
2023-03-23T23:34:07.458Z,21.56
2023-03-23T23:36:34.674Z,21.58
2023-03-23T23:39:02.702Z,21.60
2023-03-23T23:41:31.078Z,21.63
2023-03-23T23:43:58.224Z,21.66
2023-03-23T23:46:25.399Z,21.70
2023-03-23T23:48:52.542Z,21.72
2023-03-23T23:51:19.668Z,21.74
2023-03-23T23:53:53.707Z,21.79
2023-03-23T23:56:21.977Z,21.83
2023-03-23T23:58:49.427Z,21.85
