createdAt,value
2019-06-27T00:02:10.165Z,99.90
2019-06-27T00:04:39.908Z,99.90
2019-06-27T00:07:09.626Z,99.90
2019-06-27T00:09:39.418Z,99.90
2019-06-27T00:12:09.650Z,99.90
2019-06-27T00:14:39.342Z,99.90
2019-06-27T00:17:09.501Z,99.90
2019-06-27T00:19:39.446Z,99.90
2019-06-27T00:22:09.421Z,99.90
2019-06-27T00:24:39.499Z,99.90
2019-06-27T00:27:09.633Z,99.90
2019-06-27T00:29:39.606Z,99.90
2019-06-27T00:32:09.878Z,99.90
2019-06-27T00:34:39.771Z,99.90
2019-06-27T00:37:10.404Z,99.90
2019-06-27T00:39:40.428Z,99.90
2019-06-27T00:42:10.249Z,99.90
2019-06-27T00:44:40.666Z,99.90
2019-06-27T00:47:10.592Z,99.90
2019-06-27T00:49:40.592Z,99.90
2019-06-27T00:52:10.709Z,99.90
2019-06-27T00:54:42.900Z,99.90
2019-06-27T00:57:14.523Z,99.90
2019-06-27T00:59:45.305Z,99.90
2019-06-27T01:02:14.754Z,99.90
2019-06-27T01:04:44.176Z,99.90
2019-06-27T01:07:13.566Z,99.90
2019-06-27T01:09:43.008Z,99.90
2019-06-27T01:12:12.427Z,99.90
2019-06-27T01:14:42.049Z,99.90
2019-06-27T01:17:12.503Z,99.90
2019-06-27T01:19:42.729Z,99.90
2019-06-27T01:22:12.849Z,99.90
2019-06-27T01:24:42.898Z,99.90
2019-06-27T01:27:28.853Z,99.90
2019-06-27T01:29:44.091Z,99.90
2019-06-27T01:32:13.803Z,99.90
2019-06-27T01:34:43.546Z,99.90
2019-06-27T01:37:13.775Z,99.90
2019-06-27T01:39:43.495Z,99.90
2019-06-27T01:42:13.560Z,99.90
2019-06-27T01:44:45.552Z,99.90
2019-06-27T01:47:15.252Z,99.90
2019-06-27T01:49:44.970Z,99.90
2019-06-27T01:52:34.001Z,99.90
2019-06-27T01:55:04.437Z,99.90
2019-06-27T01:57:46.191Z,99.90
2019-06-27T02:00:08.605Z,99.90
2019-06-27T02:02:38.288Z,99.90
2019-06-27T02:05:09.429Z,99.90
2019-06-27T02:07:39.143Z,99.90
2019-06-27T02:10:10.038Z,99.90
2019-06-27T02:12:39.474Z,99.90
2019-06-27T02:15:10.313Z,99.90
2019-06-27T02:17:39.717Z,99.90
2019-06-27T02:20:11.391Z,99.90
2019-06-27T02:22:40.790Z,99.90
2019-06-27T02:25:11.009Z,99.90
2019-06-27T02:27:40.415Z,99.90
2019-06-27T02:30:12.338Z,99.90
2019-06-27T02:32:41.735Z,99.90
2019-06-27T02:35:12.105Z,99.90
2019-06-27T02:37:41.785Z,99.90
2019-06-27T02:40:12.418Z,99.90
2019-06-27T02:42:42.249Z,99.90
2019-06-27T02:45:12.361Z,99.90
2019-06-27T02:47:41.787Z,99.90
2019-06-27T02:50:11.596Z,99.90
2019-06-27T02:52:41.006Z,99.90
2019-06-27T02:55:10.561Z,99.90
2019-06-27T02:57:40.281Z,99.90
2019-06-27T03:00:10.065Z,99.90
2019-06-27T03:02:39.491Z,99.90
2019-06-27T03:05:10.922Z,99.90
2019-06-27T03:07:40.331Z,99.90
2019-06-27T03:10:10.444Z,99.90
2019-06-27T03:12:40.175Z,99.90
2019-06-27T03:15:10.280Z,99.90
2019-06-27T03:17:40.100Z,99.90
2019-06-27T03:20:09.593Z,99.90
2019-06-27T03:22:38.990Z,99.90
2019-06-27T03:25:08.685Z,99.90
2019-06-27T03:27:38.342Z,99.90
2019-06-27T03:30:09.149Z,99.90
2019-06-27T03:32:38.974Z,99.90
2019-06-27T03:35:08.886Z,99.90
2019-06-27T03:37:38.287Z,99.90
2019-06-27T03:40:09.865Z,99.90
2019-06-27T03:42:39.545Z,99.90
2019-06-27T03:45:15.151Z,99.90
2019-06-27T03:47:41.100Z,99.90
2019-06-27T03:50:11.214Z,99.90
2019-06-27T03:52:40.645Z,99.90
2019-06-27T03:55:10.866Z,99.90
2019-06-27T03:57:44.672Z,99.90
2019-06-27T04:00:13.685Z,99.90
2019-06-27T04:02:43.090Z,99.90
2019-06-27T04:05:12.778Z,99.90
2019-06-27T04:07:42.196Z,99.90
2019-06-27T04:10:16.860Z,99.90
2019-06-27T04:12:43.370Z,99.90
2019-06-27T04:15:13.018Z,99.90
2019-06-27T04:17:42.437Z,99.90
2019-06-27T04:20:14.515Z,99.90
2019-06-27T04:22:43.992Z,99.90
2019-06-27T04:25:14.139Z,99.90
2019-06-27T04:27:43.787Z,99.90
2019-06-27T04:30:13.783Z,99.90
2019-06-27T04:32:43.449Z,99.90
2019-06-27T04:35:13.588Z,99.90
2019-06-27T04:37:43.324Z,99.90
2019-06-27T04:40:12.865Z,99.90
2019-06-27T04:42:42.915Z,99.90
2019-06-27T04:45:12.448Z,99.90
2019-06-27T04:47:41.902Z,99.90
2019-06-27T04:50:11.790Z,99.90
2019-06-27T04:52:41.223Z,99.90
2019-06-27T04:55:10.635Z,99.90
2019-06-27T04:57:40.454Z,99.90
2019-06-27T05:00:10.653Z,99.90
2019-06-27T05:02:40.154Z,99.90
2019-06-27T05:05:09.882Z,99.90
2019-06-27T05:07:39.332Z,99.90
2019-06-27T05:10:08.905Z,99.90
2019-06-27T05:12:38.333Z,99.90
2019-06-27T05:15:09.104Z,99.90
2019-06-27T05:17:38.520Z,99.90
2019-06-27T05:20:09.595Z,99.90
2019-06-27T05:22:39.009Z,99.90
2019-06-27T05:25:08.882Z,99.90
2019-06-27T05:27:38.543Z,99.90
2019-06-27T05:30:10.276Z,99.90
2019-06-27T05:32:41.492Z,99.90
2019-06-27T05:35:11.153Z,99.90
2019-06-27T05:37:40.548Z,99.90
2019-06-27T05:40:10.586Z,99.90
2019-06-27T05:42:40.419Z,99.90
2019-06-27T05:45:10.090Z,99.90
2019-06-27T05:47:39.510Z,99.90
2019-06-27T05:50:09.887Z,99.90
2019-06-27T05:52:51.573Z,99.90
2019-06-27T05:55:21.048Z,99.90
2019-06-27T05:57:50.524Z,99.90
2019-06-27T06:07:06.789Z,99.90
2019-06-27T06:09:36.607Z,99.90
2019-06-27T06:12:06.406Z,99.90
2019-06-27T06:14:35.799Z,99.90
2019-06-27T06:17:05.534Z,99.90
2019-06-27T06:19:34.931Z,99.90
2019-06-27T06:22:04.368Z,99.90
2019-06-27T06:24:33.820Z,99.90
2019-06-27T06:27:03.251Z,99.90
2019-06-27T06:29:32.933Z,99.90
2019-06-27T06:32:02.827Z,99.90
2019-06-27T06:34:32.454Z,99.90
2019-06-27T06:37:01.854Z,99.90
2019-06-27T06:39:31.295Z,99.90
2019-06-27T06:42:00.665Z,99.90
2019-06-27T06:44:30.135Z,99.90
2019-06-27T06:46:59.959Z,99.90
2019-06-27T06:49:29.783Z,99.90
2019-06-27T06:51:59.548Z,99.90
2019-06-27T06:54:29.416Z,99.90
2019-06-27T06:56:58.909Z,99.90
2019-06-27T06:59:28.411Z,99.90
2019-06-27T07:01:58.425Z,99.90
2019-06-27T07:04:28.257Z,99.90
2019-06-27T07:06:59.267Z,99.90
2019-06-27T07:09:28.998Z,99.90
2019-06-27T07:11:58.400Z,99.50
2019-06-27T07:14:27.827Z,99.00
2019-06-27T07:16:57.597Z,99.20
2019-06-27T07:19:27.301Z,98.50
2019-06-27T07:21:57.027Z,97.50
2019-06-27T07:24:26.731Z,97.50
2019-06-27T07:26:56.430Z,97.30
2019-06-27T07:29:26.171Z,95.90
2019-06-27T07:31:55.553Z,95.80
2019-06-27T07:34:24.986Z,95.30
2019-06-27T07:36:54.371Z,95.60
2019-06-27T07:39:23.777Z,95.10
2019-06-27T07:41:53.243Z,94.20
2019-06-27T07:44:22.989Z,94.20
2019-06-27T07:46:52.681Z,93.70
2019-06-27T07:49:22.100Z,94.10
2019-06-27T07:51:51.497Z,93.30
2019-06-27T07:54:21.191Z,93.60
2019-06-27T07:56:50.691Z,93.20
2019-06-27T07:59:27.797Z,92.70
2019-06-27T08:01:57.232Z,92.60
2019-06-27T08:04:26.991Z,91.40
2019-06-27T08:06:56.698Z,90.60
2019-06-27T08:09:26.124Z,90.80
2019-06-27T08:11:55.815Z,90.20
2019-06-27T08:14:26.898Z,88.90
2019-06-27T08:16:56.356Z,87.00
2019-06-27T08:19:26.060Z,85.60
2019-06-27T08:21:55.499Z,83.10
2019-06-27T08:24:24.935Z,81.00
2019-06-27T08:26:54.355Z,79.30
2019-06-27T08:29:24.085Z,78.50
2019-06-27T08:31:53.790Z,77.00
2019-06-27T08:34:23.501Z,77.50
2019-06-27T08:36:53.036Z,76.20
2019-06-27T08:39:22.459Z,74.40
2019-06-27T08:41:51.875Z,73.70
2019-06-27T08:44:21.278Z,72.40
2019-06-27T08:46:51.347Z,74.00
2019-06-27T08:49:21.432Z,71.30
2019-06-27T08:51:51.683Z,69.90
2019-06-27T08:54:21.669Z,70.40
2019-06-27T08:56:52.112Z,68.90
2019-06-27T08:59:22.496Z,70.10
2019-06-27T09:02:07.291Z,66.60
2019-06-27T09:04:23.489Z,66.00
2019-06-27T09:06:53.197Z,65.90
2019-06-27T09:09:22.900Z,64.60
2019-06-27T09:11:52.317Z,63.90
2019-06-27T09:14:22.953Z,61.80
2019-06-27T09:16:52.667Z,60.50
2019-06-27T09:19:23.081Z,61.70
2019-06-27T09:21:53.311Z,59.80
2019-06-27T09:24:23.328Z,60.30
2019-06-27T09:26:53.137Z,59.80
2019-06-27T09:29:23.104Z,59.90
2019-06-27T09:31:53.256Z,59.90
2019-06-27T09:34:23.535Z,58.70
2019-06-27T09:36:53.803Z,59.50
2019-06-27T09:39:26.897Z,59.60
2019-06-27T09:41:54.701Z,58.00
2019-06-27T09:44:24.097Z,57.70
2019-06-27T09:46:54.252Z,57.30
2019-06-27T09:49:23.786Z,58.50
2019-06-27T09:51:54.040Z,57.00
2019-06-27T09:54:24.210Z,56.70
2019-06-27T09:56:54.366Z,57.10
2019-06-27T09:59:24.458Z,55.70
2019-06-27T10:01:54.894Z,55.90
2019-06-27T10:04:25.019Z,55.10
2019-06-27T10:06:55.000Z,56.40
2019-06-27T10:09:25.234Z,56.10
2019-06-27T10:11:54.997Z,55.90
2019-06-27T10:14:25.180Z,54.80
2019-06-27T10:16:58.502Z,56.30
2019-06-27T10:19:26.392Z,55.10
2019-06-27T10:21:55.794Z,55.10
2019-06-27T10:24:25.605Z,55.10
2019-06-27T10:26:55.572Z,54.60
2019-06-27T10:29:26.969Z,55.70
2019-06-27T10:31:56.713Z,54.10
2019-06-27T10:34:26.539Z,53.90
2019-06-27T10:36:56.057Z,52.70
2019-06-27T10:39:26.209Z,52.90
2019-06-27T10:41:56.245Z,51.50
2019-06-27T10:44:26.179Z,52.60
2019-06-27T10:46:56.280Z,52.10
2019-06-27T10:49:26.597Z,52.90
2019-06-27T10:51:56.639Z,52.30
2019-06-27T10:54:26.861Z,52.00
2019-06-27T10:56:56.547Z,52.20
2019-06-27T10:59:26.995Z,51.80
2019-06-27T11:01:56.959Z,51.70
2019-06-27T11:04:27.250Z,49.70
2019-06-27T11:06:57.236Z,50.30
2019-06-27T11:09:27.060Z,48.90
2019-06-27T11:11:57.151Z,48.80
2019-06-27T11:14:27.296Z,48.20
2019-06-27T11:16:57.493Z,47.60
2019-06-27T11:19:27.643Z,48.50
2019-06-27T11:21:57.740Z,49.40
2019-06-27T11:24:27.899Z,48.50
2019-06-27T11:26:58.001Z,48.30
2019-06-27T11:29:28.106Z,49.10
2019-06-27T11:31:58.277Z,48.70
2019-06-27T11:34:28.310Z,48.90
2019-06-27T11:36:58.422Z,51.10
2019-06-27T11:39:28.671Z,51.30
2019-06-27T11:41:58.785Z,52.90
2019-06-27T11:44:28.827Z,52.90
2019-06-27T11:46:58.920Z,53.80
2019-06-27T11:49:28.837Z,54.60
2019-06-27T11:51:59.128Z,55.40
2019-06-27T11:54:28.869Z,54.10
2019-06-27T11:56:59.030Z,53.40
2019-06-27T11:59:29.033Z,53.40
2019-06-27T12:01:59.029Z,54.10
2019-06-27T12:04:29.300Z,54.00
2019-06-27T12:06:59.426Z,53.50
2019-06-27T12:09:29.407Z,54.80
2019-06-27T12:11:59.233Z,54.90
2019-06-27T12:14:29.557Z,55.40
2019-06-27T12:16:59.411Z,56.00
2019-06-27T12:19:29.439Z,56.60
2019-06-27T12:21:59.460Z,57.00
2019-06-27T12:24:29.669Z,55.90
2019-06-27T12:26:59.802Z,55.00
2019-06-27T12:29:29.924Z,55.00
2019-06-27T12:32:00.304Z,55.20
2019-06-27T12:34:30.968Z,56.60
2019-06-27T12:37:00.491Z,55.30
2019-06-27T12:39:30.443Z,55.40
2019-06-27T12:42:00.734Z,56.20
2019-06-27T12:44:30.859Z,54.80
2019-06-27T12:47:01.053Z,56.10
2019-06-27T12:49:49.691Z,56.40
2019-06-27T12:52:14.547Z,56.20
2019-06-27T12:54:44.514Z,56.30
2019-06-27T12:57:13.907Z,56.10
2019-06-27T12:59:43.336Z,57.40
2019-06-27T13:02:12.878Z,55.10
2019-06-27T13:04:42.640Z,54.10
2019-06-27T13:07:12.391Z,53.60
2019-06-27T13:09:42.301Z,53.90
2019-06-27T13:12:11.808Z,53.60
2019-06-27T13:14:41.221Z,53.70
2019-06-27T13:17:10.827Z,54.40
2019-06-27T13:19:40.209Z,53.50
2019-06-27T13:22:09.711Z,54.10
2019-06-27T13:24:39.248Z,54.10
2019-06-27T13:27:09.195Z,53.70
2019-06-27T13:29:38.630Z,54.30
2019-06-27T13:32:08.309Z,53.60
2019-06-27T13:34:40.889Z,53.20
2019-06-27T13:37:09.252Z,53.30
2019-06-27T13:39:38.899Z,54.50
2019-06-27T13:42:08.324Z,53.60
2019-06-27T13:44:37.785Z,54.50
2019-06-27T13:47:07.446Z,54.30
2019-06-27T13:49:36.866Z,52.50
2019-06-27T13:52:06.349Z,52.40
2019-06-27T13:54:35.802Z,50.80
2019-06-27T13:57:05.567Z,49.00
2019-06-27T13:59:35.430Z,50.50
2019-06-27T14:02:05.246Z,50.80
2019-06-27T14:04:35.468Z,52.10
2019-06-27T14:07:05.611Z,53.80
2019-06-27T14:09:50.842Z,53.10
2019-06-27T14:12:06.767Z,50.90
2019-06-27T14:14:36.350Z,50.50
2019-06-27T14:17:05.789Z,49.70
2019-06-27T14:19:35.785Z,49.80
2019-06-27T14:22:05.999Z,49.30
2019-06-27T14:24:36.027Z,48.20
2019-06-27T14:27:06.056Z,48.30
2019-06-27T14:29:36.245Z,49.10
2019-06-27T14:32:06.699Z,49.80
2019-06-27T14:34:36.653Z,48.90
2019-06-27T14:37:06.873Z,47.90
2019-06-27T14:39:36.729Z,47.30
2019-06-27T14:42:07.195Z,47.20
2019-06-27T14:44:37.090Z,48.00
2019-06-27T14:47:07.406Z,49.70
2019-06-27T14:49:37.403Z,50.00
2019-06-27T14:52:07.378Z,50.60
2019-06-27T14:54:37.733Z,50.80
2019-06-27T14:57:08.178Z,51.70
2019-06-27T14:59:37.663Z,52.20
2019-06-27T15:02:08.460Z,53.20
2019-06-27T15:04:38.637Z,53.70
2019-06-27T15:07:08.494Z,52.40
2019-06-27T15:09:38.333Z,53.20
2019-06-27T15:12:08.098Z,53.00
2019-06-27T15:14:38.171Z,53.30
2019-06-27T15:17:09.879Z,53.80
2019-06-27T15:19:39.704Z,53.60
2019-06-27T15:22:49.827Z,53.80
2019-06-27T15:24:57.449Z,53.70
2019-06-27T15:27:27.197Z,52.10
2019-06-27T15:29:57.013Z,52.20
2019-06-27T15:32:26.468Z,52.80
2019-06-27T15:34:56.119Z,52.50
2019-06-27T15:37:25.815Z,53.00
2019-06-27T15:39:55.228Z,52.50
2019-06-27T15:42:24.884Z,52.20
2019-06-27T15:44:54.657Z,52.90
2019-06-27T15:47:24.411Z,52.60
2019-06-27T15:49:53.850Z,53.00
2019-06-27T15:52:23.578Z,53.40
2019-06-27T15:54:52.990Z,54.30
2019-06-27T15:57:22.386Z,54.80
2019-06-27T15:59:52.071Z,52.50
2019-06-27T16:02:21.530Z,52.30
2019-06-27T16:04:51.385Z,53.30
2019-06-27T16:07:20.783Z,54.40
2019-06-27T16:09:50.200Z,54.40
2019-06-27T16:12:19.819Z,55.40
2019-06-27T16:14:49.222Z,54.50
2019-06-27T16:17:18.608Z,53.30
2019-06-27T16:19:48.313Z,52.80
2019-06-27T16:22:17.705Z,54.30
2019-06-27T16:24:47.169Z,54.10
2019-06-27T16:27:17.033Z,54.20
2019-06-27T16:29:46.660Z,54.80
2019-06-27T16:32:16.343Z,55.40
2019-06-27T16:34:45.747Z,56.20
2019-06-27T16:37:15.559Z,55.30
2019-06-27T16:39:45.257Z,56.00
2019-06-27T16:42:14.981Z,57.50
2019-06-27T16:44:44.790Z,56.20
2019-06-27T16:47:14.494Z,56.50
2019-06-27T16:49:44.285Z,56.00
2019-06-27T16:52:14.529Z,55.90
2019-06-27T16:54:44.697Z,56.40
2019-06-27T16:57:15.170Z,57.40
2019-06-27T16:59:44.966Z,56.50
2019-06-27T17:02:15.552Z,56.90
2019-06-27T17:04:45.633Z,57.10
2019-06-27T17:07:15.842Z,57.00
2019-06-27T17:09:45.973Z,57.20
2019-06-27T17:12:16.333Z,56.50
2019-06-27T17:14:46.507Z,57.20
2019-06-27T17:17:16.412Z,57.30
2019-06-27T17:19:46.489Z,57.40
2019-06-27T17:22:16.582Z,57.90
2019-06-27T17:24:46.650Z,58.90
2019-06-27T17:27:16.683Z,58.30
2019-06-27T17:29:47.123Z,58.00
2019-06-27T17:32:17.108Z,57.90
2019-06-27T17:34:47.207Z,58.30
2019-06-27T17:37:18.721Z,59.50
2019-06-27T17:39:48.443Z,59.40
2019-06-27T17:42:17.871Z,59.10
2019-06-27T17:44:47.949Z,59.40
2019-06-27T17:47:17.839Z,59.60
2019-06-27T17:49:49.246Z,59.70
2019-06-27T17:52:18.669Z,59.80
2019-06-27T17:54:48.520Z,59.40
2019-06-27T17:57:18.637Z,60.20
2019-06-27T17:59:48.953Z,60.30
2019-06-27T18:02:18.447Z,59.60
2019-06-27T18:04:48.988Z,60.10
2019-06-27T18:07:18.780Z,61.40
2019-06-27T18:09:48.914Z,61.30
2019-06-27T18:12:19.033Z,60.30
2019-06-27T18:14:49.177Z,60.30
2019-06-27T18:17:32.591Z,61.30
2019-06-27T18:19:50.455Z,61.50
2019-06-27T18:22:20.249Z,62.10
2019-06-27T18:24:49.677Z,63.30
2019-06-27T18:27:19.651Z,63.10
2019-06-27T18:29:50.994Z,63.70
2019-06-27T18:32:20.431Z,65.00
2019-06-27T18:34:50.020Z,64.60
2019-06-27T18:37:29.216Z,65.90
2019-06-27T18:39:51.674Z,65.90
2019-06-27T18:42:21.082Z,66.10
2019-06-27T18:44:50.463Z,66.50
2019-06-27T18:47:20.615Z,67.10
2019-06-27T18:49:50.761Z,66.50
2019-06-27T18:52:20.979Z,66.60
2019-06-27T18:54:50.924Z,66.90
2019-06-27T18:57:21.059Z,67.50
2019-06-27T18:59:53.640Z,67.80
2019-06-27T19:02:22.671Z,67.90
2019-06-27T19:04:52.157Z,68.50
2019-06-27T19:07:21.573Z,68.90
2019-06-27T19:09:51.791Z,69.30
2019-06-27T19:12:22.307Z,71.00
2019-06-27T19:14:51.709Z,70.60
2019-06-27T19:17:22.231Z,71.00
2019-06-27T19:19:54.024Z,72.00
2019-06-27T19:22:25.430Z,72.40
2019-06-27T19:24:56.493Z,72.30
2019-06-27T19:27:25.887Z,72.20
2019-06-27T19:29:55.322Z,72.70
2019-06-27T19:32:24.998Z,72.90
2019-06-27T19:34:55.472Z,73.70
2019-06-27T19:37:24.898Z,74.20
2019-06-27T19:39:54.335Z,74.50
2019-06-27T19:42:24.140Z,74.50
2019-06-27T19:44:53.874Z,75.50
2019-06-27T19:47:23.563Z,75.90
2019-06-27T19:49:53.036Z,77.00
2019-06-27T19:52:23.038Z,77.80
2019-06-27T19:54:53.391Z,78.70
2019-06-27T19:57:23.185Z,79.50
2019-06-27T19:59:53.516Z,80.20
2019-06-27T20:02:23.461Z,81.00
2019-06-27T20:04:53.363Z,82.10
2019-06-27T20:07:23.489Z,82.70
2019-06-27T20:09:53.643Z,83.30
2019-06-27T20:12:23.677Z,84.20
2019-06-27T20:14:54.254Z,84.70
2019-06-27T20:17:23.916Z,85.50
2019-06-27T20:19:53.975Z,86.00
2019-06-27T20:22:24.534Z,86.70
2019-06-27T20:24:54.087Z,87.30
2019-06-27T20:27:24.195Z,87.80
2019-06-27T20:29:54.325Z,88.50
2019-06-27T20:32:32.326Z,89.10
2019-06-27T20:34:59.476Z,89.60
2019-06-27T20:37:29.218Z,90.00
2019-06-27T20:39:58.623Z,90.20
2019-06-27T20:42:28.309Z,90.60
2019-06-27T20:44:58.144Z,90.70
2019-06-27T20:47:27.619Z,91.30
2019-06-27T20:49:58.663Z,91.50
2019-06-27T20:52:28.085Z,92.00
2019-06-27T20:54:57.902Z,92.30
2019-06-27T20:57:27.697Z,92.70
2019-06-27T20:59:57.385Z,93.00
2019-06-27T21:02:27.101Z,93.40
2019-06-27T21:04:56.753Z,93.50
2019-06-27T21:07:26.415Z,93.80
2019-06-27T21:09:56.080Z,94.00
2019-06-27T21:12:26.445Z,94.30
2019-06-27T21:14:56.617Z,94.70
2019-06-27T21:17:26.672Z,94.80
2019-06-27T21:19:56.785Z,94.90
2019-06-27T21:22:27.441Z,95.40
2019-06-27T21:24:57.315Z,95.50
2019-06-27T21:27:27.328Z,95.40
2019-06-27T21:29:57.262Z,95.80
2019-06-27T21:32:31.789Z,95.90
2019-06-27T21:34:59.043Z,95.80
2019-06-27T21:37:28.544Z,96.10
2019-06-27T21:39:58.196Z,96.10
2019-06-27T21:42:28.078Z,96.30
2019-06-27T21:44:58.224Z,96.30
2019-06-27T21:47:28.615Z,96.40
2019-06-27T21:49:58.450Z,96.60
2019-06-27T21:52:28.330Z,96.70
2019-06-27T21:54:58.335Z,96.80
2019-06-27T21:57:28.619Z,96.90
2019-06-27T21:59:58.470Z,97.00
2019-06-27T22:02:28.601Z,97.10
2019-06-27T22:04:58.798Z,97.20
2019-06-27T22:07:28.760Z,97.40
2019-06-27T22:09:58.839Z,97.40
2019-06-27T22:12:29.174Z,97.60
2019-06-27T22:14:59.608Z,98.00
2019-06-27T22:17:29.307Z,97.70
2019-06-27T22:20:14.074Z,97.80
2019-06-27T22:22:30.884Z,97.80
2019-06-27T22:25:00.258Z,97.90
2019-06-27T22:27:30.070Z,98.00
2019-06-27T22:29:59.902Z,97.90
2019-06-27T22:32:30.453Z,97.70
2019-06-27T22:35:00.679Z,97.70
2019-06-27T22:37:29.880Z,98.00
2019-06-27T22:40:18.624Z,97.90
2019-06-27T22:43:06.407Z,98.00
2019-06-27T22:45:54.149Z,98.10
2019-06-27T22:48:23.061Z,98.20
2019-06-27T22:50:54.233Z,98.20
2019-06-27T22:53:31.404Z,98.30
2019-06-27T22:56:01.363Z,98.30
2019-06-27T22:58:31.519Z,98.40
2019-06-27T23:01:01.939Z,98.50
2019-06-27T23:03:31.761Z,98.50
2019-06-27T23:06:01.866Z,98.50
2019-06-27T23:08:32.128Z,98.60
2019-06-27T23:11:02.301Z,98.60
2019-06-27T23:13:32.317Z,98.50
2019-06-27T23:16:02.467Z,98.40
2019-06-27T23:18:32.585Z,98.50
2019-06-27T23:21:02.739Z,98.60
2019-06-27T23:23:32.827Z,98.70
2019-06-27T23:26:02.931Z,98.70
2019-06-27T23:28:33.331Z,98.70
2019-06-27T23:31:03.221Z,98.70
2019-06-27T23:33:33.529Z,98.60
2019-06-27T23:36:03.826Z,98.50
2019-06-27T23:38:33.983Z,98.40
2019-06-27T23:41:04.225Z,98.40
2019-06-27T23:43:34.102Z,98.50
2019-06-27T23:46:04.128Z,98.60
2019-06-27T23:48:34.468Z,98.70
2019-06-27T23:51:04.633Z,98.80
2019-06-27T23:53:34.507Z,98.90
2019-06-27T23:56:04.332Z,98.80
2019-06-27T23:58:34.621Z,98.90
