createdAt,value
2023-05-21T00:06:49.294Z,14.57
2023-05-21T00:21:51.122Z,14.48
2023-05-21T00:36:53.715Z,14.46
2023-05-21T00:51:55.906Z,13.00
2023-05-21T01:06:58.707Z,12.53
2023-05-21T01:22:08.123Z,14.85
2023-05-21T01:37:19.965Z,13.52
2023-05-21T01:52:21.887Z,13.72
2023-05-21T02:07:24.730Z,12.91
2023-05-21T02:22:26.399Z,13.66
2023-05-21T02:37:28.356Z,13.49
2023-05-21T02:52:30.123Z,12.34
2023-05-21T03:07:32.527Z,12.19
2023-05-21T03:22:34.079Z,14.72
2023-05-21T03:37:35.910Z,13.77
2023-05-21T03:52:37.730Z,14.04
2023-05-21T04:07:39.786Z,13.32
2023-05-21T04:22:41.940Z,15.34
2023-05-21T04:37:46.047Z,15.25
2023-05-21T04:52:47.922Z,15.37
2023-05-21T05:07:49.706Z,14.68
2023-05-21T05:22:51.475Z,15.80
2023-05-21T05:37:53.118Z,14.41
2023-05-21T05:52:54.846Z,14.99
2023-05-21T06:07:56.723Z,17.57
2023-05-21T06:22:58.470Z,17.45
2023-05-21T06:38:00.204Z,19.00
2023-05-21T06:53:01.944Z,17.14
2023-05-21T07:08:03.626Z,17.58
2023-05-21T07:23:05.293Z,18.88
2023-05-21T07:38:06.988Z,19.53
2023-05-21T07:53:08.761Z,19.94
2023-05-21T08:08:11.760Z,19.25
2023-05-21T08:23:13.534Z,18.84
2023-05-21T08:38:17.080Z,18.14
2023-05-21T08:53:27.288Z,19.20
2023-05-21T09:08:34.862Z,20.29
2023-05-21T09:23:36.572Z,19.62
2023-05-21T09:38:38.753Z,20.46
2023-05-21T09:53:58.232Z,20.65
2023-05-21T10:09:05.597Z,20.96
2023-05-21T10:24:09.956Z,21.10
2023-05-21T10:39:13.026Z,20.70
2023-05-21T10:54:53.009Z,20.99
2023-05-21T11:09:56.187Z,20.32
2023-05-21T11:25:01.779Z,20.13
2023-05-21T11:40:19.756Z,20.37
2023-05-21T11:55:22.888Z,19.00
2023-05-21T12:10:24.800Z,16.37
2023-05-21T12:25:27.503Z,19.24
2023-05-21T12:40:39.568Z,19.76
2023-05-21T12:55:41.904Z,18.77
2023-05-21T13:10:43.699Z,19.50
2023-05-21T13:25:45.642Z,19.94
2023-05-21T13:40:47.423Z,19.71
2023-05-21T13:55:49.219Z,18.30
2023-05-21T14:10:52.120Z,19.79
2023-05-21T14:25:53.788Z,20.36
2023-05-21T14:40:55.775Z,19.10
2023-05-21T14:55:57.464Z,19.41
2023-05-21T15:10:59.150Z,19.74
2023-05-21T15:26:00.952Z,19.45
2023-05-21T15:41:02.726Z,18.50
2023-05-21T15:56:05.137Z,18.66
2023-05-21T16:11:06.857Z,19.49
2023-05-21T16:26:10.270Z,19.12
2023-05-21T16:41:12.024Z,19.07
2023-05-21T16:56:13.726Z,18.52
2023-05-21T17:11:17.392Z,18.26
2023-05-21T17:26:19.113Z,18.69
2023-05-21T17:41:21.806Z,17.99
2023-05-21T17:56:23.455Z,17.62
2023-05-21T18:11:26.351Z,18.40
2023-05-21T18:26:30.149Z,17.61
2023-05-21T18:41:32.134Z,16.02
2023-05-21T18:56:34.056Z,18.15
2023-05-21T19:11:37.609Z,17.84
2023-05-21T19:26:39.353Z,16.92
2023-05-21T19:41:41.054Z,15.95
2023-05-21T19:56:43.034Z,15.94
2023-05-21T20:11:44.909Z,16.02
2023-05-21T20:26:46.842Z,16.73
2023-05-21T20:41:48.583Z,15.66
2023-05-21T20:56:50.970Z,15.09
2023-05-21T21:11:52.781Z,15.87
2023-05-21T21:26:54.336Z,16.65
2023-05-21T21:41:56.080Z,14.95
2023-05-21T21:56:57.903Z,15.37
2023-05-21T22:11:59.717Z,15.11
2023-05-21T22:27:01.474Z,15.10
2023-05-21T22:42:03.840Z,15.23
2023-05-21T22:57:05.737Z,12.72
2023-05-21T23:12:08.254Z,14.58
2023-05-21T23:27:10.099Z,12.60
2023-05-21T23:42:11.880Z,13.34
2023-05-21T23:57:13.882Z,13.72
