createdAt,value
2017-08-02T00:00:59.543Z,22.03
2017-08-02T00:03:27.092Z,19.37
2017-08-02T00:05:54.566Z,19.27
2017-08-02T00:08:22.206Z,23.97
2017-08-02T00:10:49.710Z,22.10
2017-08-02T00:13:17.994Z,30.50
2017-08-02T00:15:45.523Z,28.90
2017-08-02T00:18:12.998Z,27.80
2017-08-02T00:20:41.357Z,27.73
2017-08-02T00:23:09.602Z,28.27
2017-08-02T00:25:37.138Z,24.90
2017-08-02T00:28:04.810Z,26.17
2017-08-02T00:30:32.390Z,27.07
2017-08-02T00:32:59.867Z,25.03
2017-08-02T00:35:27.402Z,28.93
2017-08-02T00:37:55.772Z,31.27
2017-08-02T00:40:23.311Z,30.57
2017-08-02T00:42:50.851Z,29.50
2017-08-02T00:45:19.090Z,31.07
2017-08-02T00:47:47.375Z,29.80
2017-08-02T00:50:15.735Z,29.63
2017-08-02T00:52:43.998Z,28.10
2017-08-02T00:55:11.554Z,33.93
2017-08-02T00:57:39.083Z,32.67
2017-08-02T01:00:07.693Z,30.23
2017-08-02T01:02:35.960Z,29.67
2017-08-02T01:05:03.658Z,30.03
2017-08-02T01:07:31.897Z,29.70
2017-08-02T01:09:59.462Z,29.13
2017-08-02T01:12:27.726Z,32.17
2017-08-02T01:14:55.307Z,25.10
2017-08-02T01:17:23.541Z,27.50
2017-08-02T01:19:51.310Z,24.00
2017-08-02T01:22:19.574Z,31.60
2017-08-02T01:24:47.117Z,28.73
2017-08-02T01:27:15.591Z,29.17
2017-08-02T01:29:43.126Z,32.77
2017-08-02T01:32:11.371Z,31.67
2017-08-02T01:34:40.056Z,28.47
2017-08-02T01:37:07.530Z,26.43
2017-08-02T01:39:35.006Z,30.97
2017-08-02T01:42:02.682Z,32.07
2017-08-02T01:44:30.919Z,31.73
2017-08-02T01:46:58.400Z,27.20
2017-08-02T01:49:25.886Z,26.80
2017-08-02T01:51:53.358Z,28.13
2017-08-02T01:54:21.634Z,30.83
2017-08-02T01:56:49.106Z,32.73
2017-08-02T01:59:16.579Z,27.07
2017-08-02T02:01:44.216Z,28.50
2017-08-02T02:04:11.686Z,30.27
2017-08-02T02:06:39.933Z,31.50
2017-08-02T02:09:07.434Z,36.27
2017-08-02T02:11:34.950Z,30.87
2017-08-02T02:14:02.450Z,26.90
2017-08-02T02:16:30.918Z,30.83
2017-08-02T02:18:58.403Z,34.37
2017-08-02T02:21:25.900Z,30.33
2017-08-02T02:23:54.254Z,31.30
2017-08-02T02:26:22.495Z,32.83
2017-08-02T02:28:50.065Z,34.67
2017-08-02T02:31:17.562Z,27.53
2017-08-02T02:33:45.046Z,30.43
2017-08-02T02:36:13.286Z,28.53
2017-08-02T02:38:40.856Z,30.10
2017-08-02T02:41:08.334Z,32.47
2017-08-02T02:43:35.838Z,34.23
2017-08-02T02:46:04.292Z,34.30
2017-08-02T02:48:32.562Z,27.73
2017-08-02T02:51:00.806Z,24.87
2017-08-02T02:53:28.322Z,26.70
2017-08-02T02:55:55.806Z,28.00
2017-08-02T02:58:23.282Z,24.43
2017-08-02T03:00:50.889Z,26.70
2017-08-02T03:03:19.158Z,30.50
2017-08-02T03:05:46.630Z,27.43
2017-08-02T03:08:14.122Z,30.73
2017-08-02T03:10:42.613Z,33.63
2017-08-02T03:13:10.103Z,27.90
2017-08-02T03:15:37.649Z,29.17
2017-08-02T03:18:05.190Z,28.17
2017-08-02T03:20:32.667Z,24.97
2017-08-02T03:23:00.170Z,26.73
2017-08-02T03:25:28.442Z,28.43
2017-08-02T03:27:55.918Z,32.23
2017-08-02T03:30:23.418Z,29.13
2017-08-02T03:32:50.930Z,31.73
2017-08-02T03:35:18.505Z,30.20
2017-08-02T03:37:46.762Z,31.87
2017-08-02T03:40:15.038Z,31.60
2017-08-02T03:42:42.570Z,39.13
2017-08-02T03:45:10.114Z,34.17
2017-08-02T03:47:37.591Z,35.60
2017-08-02T03:50:05.298Z,35.47
2017-08-02T03:52:33.561Z,36.47
2017-08-02T03:55:01.822Z,35.53
2017-08-02T03:57:29.366Z,36.30
2017-08-02T03:59:56.982Z,36.43
2017-08-02T04:02:24.520Z,39.90
2017-08-02T04:04:52.094Z,39.33
2017-08-02T04:07:19.642Z,38.17
2017-08-02T04:09:47.191Z,37.43
2017-08-02T04:12:14.946Z,34.80
2017-08-02T04:14:42.514Z,37.50
2017-08-02T04:17:10.777Z,41.63
2017-08-02T04:19:39.103Z,33.77
2017-08-02T04:22:06.573Z,35.47
2017-08-02T04:24:34.815Z,38.93
2017-08-02T04:27:02.587Z,29.97
2017-08-02T04:29:31.049Z,39.50
2017-08-02T04:31:59.310Z,33.77
2017-08-02T04:34:27.578Z,36.20
2017-08-02T04:36:55.322Z,39.00
2017-08-02T04:39:23.582Z,34.10
2017-08-02T04:41:51.817Z,34.90
2017-08-02T04:44:19.381Z,44.20
2017-08-02T04:46:46.853Z,36.43
2017-08-02T04:49:14.334Z,41.50
2017-08-02T04:51:42.015Z,42.57
2017-08-02T04:54:09.491Z,46.60
2017-08-02T04:56:36.998Z,48.10
2017-08-02T04:59:05.261Z,48.40
2017-08-02T05:01:32.802Z,51.13
2017-08-02T05:04:00.347Z,49.87
2017-08-02T05:06:28.710Z,52.60
2017-08-02T05:08:56.186Z,51.77
2017-08-02T05:11:23.689Z,53.60
2017-08-02T05:13:52.053Z,58.83
2017-08-02T05:16:20.317Z,46.67
2017-08-02T05:18:47.878Z,50.13
2017-08-02T05:21:15.383Z,50.80
2017-08-02T05:23:42.950Z,50.23
2017-08-02T05:26:10.489Z,48.10
2017-08-02T05:28:38.954Z,48.80
2017-08-02T05:31:07.214Z,47.13
2017-08-02T05:33:35.485Z,50.60
2017-08-02T05:36:03.018Z,43.30
2017-08-02T05:38:31.279Z,49.57
2017-08-02T05:40:59.538Z,44.63
2017-08-02T05:43:28.003Z,45.00
2017-08-02T05:45:56.239Z,43.40
2017-08-02T05:48:23.706Z,39.90
2017-08-02T05:50:51.458Z,41.77
2017-08-02T05:53:18.995Z,41.30
2017-08-02T05:55:47.233Z,40.93
2017-08-02T05:58:14.901Z,40.13
2017-08-02T06:00:42.392Z,37.90
2017-08-02T06:03:09.890Z,41.13
2017-08-02T06:05:38.154Z,47.13
2017-08-02T06:08:05.630Z,42.57
2017-08-02T06:10:33.101Z,43.53
2017-08-02T06:13:00.673Z,46.53
2017-08-02T06:15:28.910Z,42.00
2017-08-02T06:17:56.382Z,42.97
2017-08-02T06:20:24.846Z,46.67
2017-08-02T06:22:52.318Z,47.07
2017-08-02T06:25:19.790Z,42.83
2017-08-02T06:27:47.286Z,44.47
2017-08-02T06:30:14.809Z,45.40
2017-08-02T06:32:43.050Z,48.23
2017-08-02T06:35:10.818Z,37.20
2017-08-02T06:37:39.073Z,40.50
2017-08-02T06:40:06.559Z,41.40
2017-08-02T06:42:34.165Z,46.27
2017-08-02T06:45:02.407Z,40.80
2017-08-02T06:47:29.877Z,42.73
2017-08-02T06:49:57.415Z,45.67
2017-08-02T06:52:24.890Z,47.93
2017-08-02T06:54:52.398Z,47.47
2017-08-02T06:57:20.857Z,45.63
2017-08-02T06:59:49.106Z,42.63
2017-08-02T07:02:16.663Z,40.83
2017-08-02T07:04:44.923Z,40.60
2017-08-02T07:07:13.197Z,46.70
2017-08-02T07:09:40.670Z,41.83
2017-08-02T07:12:08.137Z,45.03
2017-08-02T07:14:35.801Z,45.37
2017-08-02T07:17:04.074Z,41.43
2017-08-02T07:19:32.306Z,51.23
2017-08-02T07:21:59.801Z,39.93
2017-08-02T07:24:27.270Z,48.83
2017-08-02T07:26:54.862Z,46.50
2017-08-02T07:29:23.103Z,45.20
2017-08-02T07:31:50.666Z,44.27
2017-08-02T07:34:19.054Z,50.73
2017-08-02T07:36:46.878Z,45.93
2017-08-02T07:39:15.119Z,47.37
2017-08-02T07:41:42.681Z,44.67
2017-08-02T07:44:11.468Z,43.43
2017-08-02T07:46:39.104Z,42.10
2017-08-02T07:49:06.748Z,41.53
2017-08-02T07:51:34.987Z,41.50
2017-08-02T07:54:02.458Z,41.73
2017-08-02T07:56:29.986Z,40.60
2017-08-02T07:58:58.222Z,37.20
2017-08-02T08:01:25.795Z,33.63
2017-08-02T08:03:54.258Z,37.10
2017-08-02T08:06:22.495Z,34.77
2017-08-02T08:08:49.975Z,32.00
2017-08-02T08:11:17.707Z,29.67
2017-08-02T08:13:45.970Z,26.93
2017-08-02T08:16:14.201Z,23.83
2017-08-02T08:18:41.706Z,24.73
2017-08-02T08:21:09.186Z,26.97
2017-08-02T08:23:36.758Z,24.23
2017-08-02T08:26:05.223Z,23.60
2017-08-02T08:28:33.458Z,22.77
2017-08-02T08:31:00.974Z,18.93
2017-08-02T08:33:28.477Z,28.93
2017-08-02T08:35:55.952Z,26.20
2017-08-02T08:38:23.419Z,24.00
2017-08-02T08:40:51.100Z,23.50
2017-08-02T08:43:18.593Z,25.27
2017-08-02T08:45:46.083Z,20.00
2017-08-02T08:48:14.446Z,22.40
2017-08-02T08:50:42.705Z,21.90
2017-08-02T08:53:10.966Z,20.23
2017-08-02T08:55:38.486Z,21.27
2017-08-02T08:58:05.954Z,23.97
2017-08-02T09:00:34.190Z,27.40
2017-08-02T09:03:01.759Z,20.27
2017-08-02T09:05:29.990Z,21.57
2017-08-02T09:07:57.566Z,21.50
2017-08-02T09:10:25.806Z,22.27
2017-08-02T09:12:55.399Z,24.60
2017-08-02T09:15:23.146Z,25.33
2017-08-02T09:17:51.642Z,17.10
2017-08-02T09:20:19.938Z,14.70
2017-08-02T09:22:47.543Z,15.30
2017-08-02T09:25:15.806Z,17.73
2017-08-02T09:27:44.063Z,14.73
2017-08-02T09:30:12.437Z,18.37
2017-08-02T09:32:39.922Z,20.10
2017-08-02T09:35:07.412Z,24.97
2017-08-02T09:37:35.774Z,25.27
2017-08-02T09:40:04.010Z,29.40
2017-08-02T09:42:31.486Z,36.30
2017-08-02T09:44:58.993Z,33.70
2017-08-02T09:47:26.471Z,30.67
2017-08-02T09:51:11.787Z,31.60
2017-08-02T09:53:39.246Z,30.60
2017-08-02T09:56:06.706Z,28.60
2017-08-02T09:58:34.186Z,28.10
2017-08-02T10:01:01.650Z,35.37
2017-08-02T10:03:29.311Z,29.77
2017-08-02T10:05:56.776Z,32.20
2017-08-02T10:08:24.238Z,31.93
2017-08-02T10:10:52.482Z,28.10
2017-08-02T10:13:19.941Z,32.90
2017-08-02T10:15:47.999Z,36.93
2017-08-02T10:18:15.458Z,30.20
2017-08-02T10:20:42.922Z,28.03
2017-08-02T10:23:10.430Z,27.20
2017-08-02T10:25:37.889Z,29.23
2017-08-02T10:28:05.357Z,30.43
2017-08-02T10:30:33.636Z,23.87
2017-08-02T10:33:01.099Z,27.40
2017-08-02T10:35:29.148Z,24.40
2017-08-02T10:37:56.866Z,22.03
2017-08-02T10:40:25.126Z,22.10
2017-08-02T10:42:53.358Z,24.43
2017-08-02T10:45:20.930Z,17.97
2017-08-02T10:47:49.162Z,16.03
2017-08-02T10:50:16.622Z,12.87
2017-08-02T10:52:44.381Z,17.30
2017-08-02T10:55:12.614Z,18.87
2017-08-02T10:57:40.087Z,14.40
2017-08-02T11:00:08.649Z,16.63
2017-08-02T11:02:36.910Z,18.90
2017-08-02T11:05:05.191Z,14.70
2017-08-02T11:07:33.517Z,16.80
2017-08-02T11:10:01.738Z,10.70
2017-08-02T11:12:29.226Z,14.70
2017-08-02T11:14:57.583Z,13.70
2017-08-02T11:17:25.801Z,16.30
2017-08-02T11:19:53.693Z,12.13
2017-08-02T11:22:21.290Z,10.50
2017-08-02T11:24:49.514Z,11.30
2017-08-02T11:27:16.978Z,11.30
2017-08-02T11:29:44.543Z,12.97
2017-08-02T11:32:12.812Z,12.30
2017-08-02T11:34:41.057Z,15.93
2017-08-02T11:37:09.545Z,16.53
2017-08-02T11:39:37.010Z,10.23
2017-08-02T11:42:04.470Z,13.20
2017-08-02T11:44:32.130Z,12.50
2017-08-02T11:47:00.362Z,11.10
2017-08-02T11:49:27.834Z,8.70
2017-08-02T11:51:55.353Z,8.23
2017-08-02T11:54:23.574Z,7.47
2017-08-02T11:56:51.079Z,5.43
2017-08-02T11:59:18.607Z,6.40
2017-08-02T12:01:47.003Z,9.37
2017-08-02T12:04:14.542Z,10.03
2017-08-02T12:06:42.802Z,14.83
2017-08-02T12:09:11.062Z,7.07
2017-08-02T12:11:39.291Z,9.63
2017-08-02T12:14:06.966Z,7.47
2017-08-02T12:16:35.229Z,12.17
2017-08-02T12:19:03.463Z,10.00
2017-08-02T12:21:31.133Z,6.70
2017-08-02T12:23:59.358Z,9.83
2017-08-02T12:26:26.818Z,8.40
2017-08-02T12:28:54.406Z,9.07
2017-08-02T12:31:21.924Z,9.30
2017-08-02T12:33:50.181Z,8.93
2017-08-02T12:36:18.641Z,8.10
2017-08-02T12:38:46.902Z,6.57
2017-08-02T12:41:15.170Z,7.00
2017-08-02T12:43:43.630Z,7.87
2017-08-02T12:46:11.926Z,8.83
2017-08-02T12:48:39.438Z,8.80
2017-08-02T12:51:07.001Z,5.80
2017-08-02T12:53:34.465Z,3.30
2017-08-02T12:56:01.938Z,8.50
2017-08-02T12:58:30.403Z,9.23
2017-08-02T13:00:58.658Z,3.50
2017-08-02T13:03:26.922Z,6.40
2017-08-02T13:05:55.386Z,3.40
2017-08-02T13:08:23.642Z,5.50
2017-08-02T13:10:51.907Z,4.90
2017-08-02T13:13:20.177Z,4.33
2017-08-02T13:15:47.647Z,4.37
2017-08-02T13:18:15.190Z,6.33
2017-08-02T13:20:43.627Z,5.40
2017-08-02T13:23:11.944Z,4.57
2017-08-02T13:25:39.437Z,4.03
2017-08-02T13:28:07.701Z,6.07
2017-08-02T13:30:35.934Z,5.03
2017-08-02T13:33:03.408Z,5.93
2017-08-02T13:35:31.683Z,4.27
2017-08-02T13:37:59.205Z,3.97
2017-08-02T13:40:27.461Z,2.93
2017-08-02T13:42:55.730Z,6.70
2017-08-02T13:45:23.990Z,6.70
2017-08-02T13:47:51.485Z,5.70
2017-08-02T13:50:19.103Z,7.60
2017-08-02T13:52:47.332Z,7.23
2017-08-02T13:55:14.905Z,6.07
2017-08-02T13:57:43.126Z,5.00
2017-08-02T14:00:10.614Z,9.03
2017-08-02T14:02:38.879Z,5.23
2017-08-02T14:05:07.126Z,12.97
2017-08-02T14:07:35.394Z,5.57
2017-08-02T14:10:03.854Z,6.43
2017-08-02T14:12:32.082Z,6.63
2017-08-02T14:14:59.543Z,7.40
2017-08-02T14:17:27.093Z,4.90
2017-08-02T14:19:55.358Z,7.57
2017-08-02T14:22:23.789Z,5.30
2017-08-02T14:24:51.263Z,4.80
2017-08-02T14:27:19.535Z,5.37
2017-08-02T14:29:47.987Z,4.80
2017-08-02T14:32:16.206Z,8.73
2017-08-02T14:34:43.677Z,5.53
2017-08-02T14:37:12.183Z,5.57
2017-08-02T14:39:39.630Z,9.50
2017-08-02T14:42:07.094Z,11.20
2017-08-02T14:44:34.782Z,6.90
2017-08-02T14:47:02.998Z,6.40
2017-08-02T14:49:30.470Z,3.60
2017-08-02T14:51:58.733Z,8.23
2017-08-02T14:54:26.966Z,5.83
2017-08-02T14:56:54.434Z,7.70
2017-08-02T14:59:22.898Z,3.80
2017-08-02T15:01:51.133Z,5.00
2017-08-02T15:04:18.601Z,6.30
2017-08-02T15:06:47.338Z,4.40
2017-08-02T15:09:14.799Z,7.50
2017-08-02T15:11:42.350Z,8.20
2017-08-02T15:14:10.614Z,4.53
2017-08-02T15:16:39.073Z,4.50
2017-08-02T15:19:07.362Z,6.60
2017-08-02T15:21:34.814Z,8.57
2017-08-02T15:24:02.402Z,5.63
2017-08-02T15:26:29.859Z,5.67
2017-08-02T15:28:57.415Z,5.70
2017-08-02T15:31:25.676Z,4.53
2017-08-02T15:33:53.136Z,4.20
2017-08-02T15:36:20.725Z,8.73
2017-08-02T15:38:48.978Z,9.73
2017-08-02T15:41:17.204Z,8.00
2017-08-02T15:43:44.991Z,6.00
2017-08-02T15:46:13.294Z,7.40
2017-08-02T15:48:40.750Z,9.30
2017-08-02T15:51:08.259Z,4.80
2017-08-02T15:53:35.710Z,11.50
2017-08-02T15:56:03.218Z,15.70
2017-08-02T15:58:31.678Z,6.37
2017-08-02T16:00:59.902Z,7.23
2017-08-02T16:03:28.398Z,6.60
2017-08-02T16:05:56.049Z,8.40
2017-08-02T16:08:24.318Z,3.73
2017-08-02T16:10:52.578Z,10.20
2017-08-02T16:13:21.037Z,6.63
2017-08-02T16:15:49.061Z,7.00
2017-08-02T16:18:16.562Z,5.33
2017-08-02T16:20:45.019Z,8.97
2017-08-02T16:23:13.246Z,4.27
2017-08-02T16:25:40.801Z,8.30
2017-08-02T16:28:09.227Z,8.93
2017-08-02T16:30:36.682Z,5.00
2017-08-02T16:33:04.174Z,7.37
2017-08-02T16:35:32.453Z,5.93
2017-08-02T16:37:59.914Z,4.63
2017-08-02T16:40:27.373Z,4.93
2017-08-02T16:42:55.735Z,5.20
2017-08-02T16:45:23.954Z,5.67
2017-08-02T16:47:51.438Z,3.53
2017-08-02T16:50:19.804Z,4.77
2017-08-02T16:52:48.040Z,4.37
2017-08-02T16:55:15.686Z,3.70
2017-08-02T16:57:44.050Z,3.73
2017-08-02T17:00:12.361Z,3.93
2017-08-02T17:02:40.617Z,6.20
2017-08-02T17:05:09.087Z,8.57
2017-08-02T17:07:37.347Z,3.90
2017-08-02T17:10:05.649Z,4.80
2017-08-02T17:12:34.242Z,3.70
2017-08-02T17:15:01.702Z,5.13
2017-08-02T17:17:29.255Z,4.20
2017-08-02T17:19:57.514Z,5.40
2017-08-02T17:22:25.779Z,5.63
2017-08-02T17:24:54.206Z,8.23
2017-08-02T17:27:22.778Z,4.30
2017-08-02T17:29:50.998Z,5.43
2017-08-02T17:32:18.458Z,10.93
2017-08-02T17:34:46.018Z,5.67
2017-08-02T17:37:14.279Z,4.80
2017-08-02T17:39:43.418Z,4.97
2017-08-02T17:42:11.078Z,7.20
2017-08-02T17:44:38.546Z,4.90
2017-08-02T17:47:07.522Z,5.00
2017-08-02T17:49:35.986Z,5.40
2017-08-02T17:52:04.215Z,4.97
2017-08-02T17:54:31.674Z,4.57
2017-08-02T17:56:59.925Z,9.17
2017-08-02T17:59:32.080Z,6.43
2017-08-02T18:01:59.585Z,5.07
2017-08-02T18:04:27.079Z,6.90
2017-08-02T18:06:55.430Z,10.43
2017-08-02T18:09:23.698Z,5.00
2017-08-02T18:11:51.231Z,6.80
2017-08-02T18:14:20.078Z,5.20
2017-08-02T18:16:47.571Z,4.93
2017-08-02T18:19:15.037Z,6.03
2017-08-02T18:21:42.502Z,8.47
2017-08-02T18:24:10.134Z,8.60
2017-08-02T18:26:37.647Z,8.33
2017-08-02T18:29:05.116Z,8.60
2017-08-02T18:31:32.622Z,10.87
2017-08-02T18:34:00.982Z,7.67
2017-08-02T18:36:29.242Z,9.17
2017-08-02T18:38:57.607Z,7.50
2017-08-02T18:41:25.877Z,6.83
2017-08-02T18:43:53.410Z,6.43
2017-08-02T18:46:21.738Z,14.03
2017-08-02T18:48:49.526Z,8.50
2017-08-02T18:51:17.760Z,6.00
2017-08-02T18:53:45.269Z,7.20
2017-08-02T18:56:12.987Z,7.83
2017-08-02T18:58:40.450Z,7.33
2017-08-02T19:01:07.914Z,6.03
2017-08-02T19:03:35.504Z,9.77
2017-08-02T19:06:03.754Z,6.50
2017-08-02T19:08:32.027Z,8.43
2017-08-02T19:10:59.607Z,7.80
2017-08-02T19:13:27.834Z,7.17
2017-08-02T19:15:55.311Z,7.97
2017-08-02T19:18:23.673Z,8.03
2017-08-02T19:20:51.911Z,10.60
2017-08-02T19:23:19.388Z,9.30
2017-08-02T19:25:47.018Z,8.43
2017-08-02T19:28:15.278Z,13.50
2017-08-02T19:30:43.506Z,8.80
2017-08-02T19:33:11.143Z,8.30
2017-08-02T19:35:38.626Z,7.63
2017-08-02T19:38:06.891Z,6.90
2017-08-02T19:40:35.145Z,9.03
2017-08-02T19:43:03.402Z,9.83
2017-08-02T19:45:31.646Z,8.10
2017-08-02T19:47:59.139Z,7.80
2017-08-02T19:50:26.602Z,8.83
2017-08-02T19:52:54.099Z,14.13
2017-08-02T19:55:22.448Z,7.83
2017-08-02T19:57:50.714Z,8.60
2017-08-02T20:00:19.768Z,8.40
2017-08-02T20:02:47.334Z,8.60
2017-08-02T20:05:15.566Z,8.57
2017-08-02T20:07:43.032Z,9.23
2017-08-02T20:10:11.299Z,11.30
2017-08-02T20:12:39.527Z,9.63
2017-08-02T20:15:06.985Z,11.23
2017-08-02T20:17:34.538Z,8.20
2017-08-02T20:20:02.807Z,10.33
2017-08-02T20:22:31.029Z,9.73
2017-08-02T20:24:58.705Z,12.67
2017-08-02T20:27:26.975Z,14.33
2017-08-02T20:29:55.202Z,9.17
2017-08-02T20:32:22.713Z,9.10
2017-08-02T20:34:50.174Z,9.80
2017-08-02T20:37:17.646Z,8.10
2017-08-02T20:39:45.892Z,9.30
2017-08-02T20:42:13.575Z,8.80
2017-08-02T20:44:41.111Z,10.10
2017-08-02T20:47:09.371Z,11.73
2017-08-02T20:49:37.639Z,10.13
2017-08-02T20:52:05.101Z,11.70
2017-08-02T20:54:32.574Z,10.57
2017-08-02T20:57:00.256Z,9.37
2017-08-02T20:59:28.487Z,11.80
2017-08-02T21:01:55.952Z,10.87
2017-08-02T21:04:24.218Z,10.17
2017-08-02T21:06:52.582Z,12.53
2017-08-02T21:09:20.823Z,10.60
2017-08-02T21:11:48.484Z,10.10
2017-08-02T21:14:16.746Z,11.57
2017-08-02T21:16:45.001Z,10.87
2017-08-02T21:19:13.262Z,10.77
2017-08-02T21:21:41.530Z,12.20
2017-08-02T21:24:09.801Z,12.80
2017-08-02T21:26:37.273Z,15.27
2017-08-02T21:29:04.742Z,11.33
2017-08-02T21:31:32.237Z,11.13
2017-08-02T21:33:59.762Z,11.73
2017-08-02T21:36:28.060Z,13.07
2017-08-02T21:38:55.575Z,18.13
2017-08-02T21:41:23.051Z,17.07
2017-08-02T21:43:50.550Z,11.53
2017-08-02T21:46:19.010Z,13.30
2017-08-02T21:48:47.274Z,14.17
2017-08-02T21:51:15.538Z,13.67
2017-08-02T21:53:43.074Z,14.20
2017-08-02T21:56:11.306Z,15.70
2017-08-02T21:58:38.878Z,17.57
2017-08-02T22:01:12.990Z,11.77
2017-08-02T22:03:40.517Z,12.30
2017-08-02T22:06:08.778Z,13.50
2017-08-02T22:08:37.139Z,11.40
2017-08-02T22:11:05.370Z,15.37
2017-08-02T22:13:32.942Z,13.00
2017-08-02T22:16:01.206Z,14.40
2017-08-02T22:18:29.566Z,16.73
2017-08-02T22:20:57.826Z,15.87
2017-08-02T22:23:26.090Z,13.00
2017-08-02T22:25:54.549Z,17.60
2017-08-02T22:28:22.790Z,14.10
2017-08-02T22:30:50.358Z,16.20
2017-08-02T22:33:18.722Z,21.93
2017-08-02T22:35:46.962Z,21.10
2017-08-02T22:38:14.522Z,19.53
2017-08-02T22:40:42.887Z,21.80
2017-08-02T22:43:11.151Z,21.47
2017-08-02T22:45:39.382Z,21.80
2017-08-02T22:48:07.150Z,23.57
2017-08-02T22:50:35.514Z,20.77
2017-08-02T22:53:03.782Z,21.37
2017-08-02T22:55:32.238Z,25.43
2017-08-02T22:58:00.473Z,24.13
2017-08-02T23:00:27.944Z,31.73
2017-08-02T23:02:56.198Z,25.80
2017-08-02T23:05:24.566Z,28.90
2017-08-02T23:07:52.838Z,33.63
2017-08-02T23:10:20.378Z,30.83
2017-08-02T23:12:48.621Z,26.70
2017-08-02T23:15:16.990Z,27.47
2017-08-02T23:17:45.254Z,27.43
2017-08-02T23:20:13.490Z,31.60
2017-08-02T23:22:41.059Z,28.70
2017-08-02T23:25:09.298Z,30.03
2017-08-02T23:27:36.858Z,33.57
2017-08-02T23:30:05.090Z,32.23
2017-08-02T23:32:32.557Z,28.80
2017-08-02T23:35:01.023Z,27.47
2017-08-02T23:37:29.287Z,36.63
2017-08-02T23:39:57.546Z,36.33
2017-08-02T23:42:25.809Z,35.60
2017-08-02T23:44:54.041Z,33.77
2017-08-02T23:47:21.610Z,39.87
2017-08-02T23:49:50.074Z,32.43
2017-08-02T23:52:18.437Z,33.83
2017-08-02T23:54:46.698Z,35.13
2017-08-02T23:57:14.954Z,36.60
2017-08-02T23:59:43.318Z,36.70
