createdAt,value
2023-02-19T00:02:09.735Z,49.55
2023-02-19T00:07:26.027Z,49.34
2023-02-19T00:12:28.166Z,49.82
2023-02-19T00:17:33.714Z,50.00
2023-02-19T00:22:40.173Z,50.46
2023-02-19T00:27:48.509Z,50.26
2023-02-19T00:32:51.951Z,51.22
2023-02-19T00:37:54.405Z,50.81
2023-02-19T00:43:01.112Z,51.60
2023-02-19T00:48:07.462Z,51.15
2023-02-19T00:53:16.129Z,51.50
2023-02-19T00:58:21.604Z,51.62
2023-02-19T01:03:34.216Z,51.93
2023-02-19T01:08:46.397Z,52.02
2023-02-19T01:13:53.402Z,51.60
2023-02-19T01:19:01.747Z,52.11
2023-02-19T01:24:08.923Z,51.82
2023-02-19T01:29:18.428Z,51.97
2023-02-19T01:34:24.977Z,51.74
2023-02-19T01:44:51.895Z,51.98
2023-02-19T01:50:04.060Z,52.11
2023-02-19T01:55:12.013Z,52.28
2023-02-19T02:05:26.952Z,51.63
2023-02-19T02:10:39.978Z,51.55
2023-02-19T02:16:26.597Z,51.80
2023-02-19T02:22:33.722Z,51.77
2023-02-19T02:28:20.540Z,51.96
2023-02-19T02:33:54.187Z,51.99
2023-02-19T02:39:00.652Z,51.95
2023-02-19T02:44:09.072Z,51.70
2023-02-19T02:49:27.499Z,52.50
2023-02-19T02:54:55.233Z,52.32
2023-02-19T03:00:03.180Z,52.25
2023-02-19T03:05:42.558Z,51.82
2023-02-19T03:11:25.736Z,52.59
2023-02-19T03:16:56.292Z,52.88
2023-02-19T03:22:27.864Z,52.47
2023-02-19T03:27:47.040Z,52.03
2023-02-19T03:33:04.514Z,51.81
2023-02-19T03:38:39.400Z,52.05
2023-02-19T03:44:07.096Z,51.48
2023-02-19T03:49:37.852Z,52.05
2023-02-19T03:55:08.197Z,52.36
2023-02-19T04:00:39.579Z,52.26
2023-02-19T04:05:53.020Z,52.25
2023-02-19T04:11:10.929Z,52.16
2023-02-19T04:16:30.160Z,51.96
2023-02-19T04:21:39.120Z,52.25
2023-02-19T04:26:45.454Z,52.46
2023-02-19T04:31:50.721Z,52.19
2023-02-19T04:36:57.013Z,52.37
2023-02-19T04:42:03.591Z,52.53
2023-02-19T04:47:12.616Z,52.71
2023-02-19T04:52:18.541Z,52.69
2023-02-19T04:57:23.201Z,52.21
2023-02-19T05:11:55.771Z,52.65
2023-02-19T05:32:41.790Z,52.96
2023-02-19T05:37:48.391Z,52.27
2023-02-19T05:42:55.108Z,52.52
2023-02-19T05:47:59.849Z,52.72
2023-02-19T05:53:05.239Z,52.44
2023-02-19T05:58:10.622Z,53.09
2023-02-19T06:03:18.261Z,53.20
2023-02-19T06:08:29.457Z,53.23
2023-02-19T06:13:34.087Z,52.92
2023-02-19T06:18:47.389Z,53.49
2023-02-19T06:24:02.948Z,52.93
2023-02-19T06:29:07.532Z,53.18
2023-02-19T06:34:21.999Z,53.62
2023-02-19T06:39:27.248Z,53.61
2023-02-19T06:44:32.084Z,53.74
2023-02-19T06:49:44.449Z,53.23
2023-02-19T06:54:51.510Z,53.26
2023-02-19T07:00:00.435Z,53.04
2023-02-19T07:05:15.446Z,53.27
2023-02-19T07:10:20.855Z,54.00
2023-02-19T07:15:27.961Z,53.73
2023-02-19T07:20:30.985Z,53.19
2023-02-19T07:25:44.749Z,53.24
2023-02-19T07:31:04.163Z,52.77
2023-02-19T07:36:15.364Z,52.91
2023-02-19T07:41:23.452Z,52.98
2023-02-19T07:46:37.176Z,52.59
2023-02-19T07:51:42.409Z,52.46
2023-02-19T07:56:45.490Z,51.96
2023-02-19T08:02:10.359Z,50.90
2023-02-19T08:07:20.837Z,48.59
2023-02-19T08:12:43.491Z,48.03
2023-02-19T08:17:52.522Z,45.76
2023-02-19T08:23:00.907Z,46.52
2023-02-19T08:28:09.319Z,45.45
2023-02-19T08:33:18.843Z,44.73
2023-02-19T08:38:26.522Z,44.67
2023-02-19T08:43:31.479Z,44.56
2023-02-19T08:48:38.616Z,43.97
2023-02-19T08:53:50.281Z,42.98
2023-02-19T08:59:04.708Z,43.34
2023-02-19T09:04:14.438Z,43.07
2023-02-19T09:09:21.021Z,42.36
2023-02-19T09:14:32.116Z,42.45
2023-02-19T09:19:49.426Z,41.75
2023-02-19T09:25:01.927Z,41.76
2023-02-19T09:30:05.506Z,41.83
2023-02-19T09:35:19.566Z,39.45
2023-02-19T09:40:36.828Z,40.69
2023-02-19T09:45:41.505Z,41.50
2023-02-19T09:51:04.065Z,40.58
2023-02-19T09:56:07.621Z,40.75
2023-02-19T10:01:22.355Z,40.39
2023-02-19T10:06:30.350Z,40.20
2023-02-19T10:11:55.420Z,39.42
2023-02-19T10:17:10.239Z,38.74
2023-02-19T10:22:16.670Z,37.93
2023-02-19T10:27:20.745Z,38.81
2023-02-19T10:32:27.148Z,37.99
2023-02-19T10:37:34.791Z,38.12
2023-02-19T10:42:53.838Z,36.40
2023-02-19T10:48:07.504Z,37.95
2023-02-19T10:53:31.693Z,35.48
2023-02-19T10:58:46.201Z,36.95
2023-02-19T11:04:35.564Z,35.78
2023-02-19T11:10:32.756Z,33.98
2023-02-19T11:15:41.946Z,38.40
2023-02-19T11:21:00.460Z,39.33
2023-02-19T11:26:21.973Z,40.07
2023-02-19T11:31:40.417Z,40.23
2023-02-19T11:37:16.080Z,41.88
2023-02-19T11:42:51.488Z,44.19
2023-02-19T11:48:42.220Z,44.03
2023-02-19T11:53:54.288Z,44.23
2023-02-19T11:59:29.287Z,44.47
2023-02-19T12:04:50.662Z,47.23
2023-02-19T12:10:44.574Z,47.11
2023-02-19T12:22:36.270Z,46.67
2023-02-19T12:27:49.077Z,46.79
2023-02-19T12:33:09.756Z,46.57
2023-02-19T12:38:33.802Z,45.40
2023-02-19T12:44:03.624Z,45.11
2023-02-19T12:49:34.891Z,43.14
2023-02-19T12:54:47.846Z,42.74
2023-02-19T13:00:05.680Z,43.37
2023-02-19T13:05:47.604Z,44.74
2023-02-19T13:11:12.886Z,43.70
2023-02-19T13:16:26.197Z,43.82
2023-02-19T13:21:59.319Z,44.67
2023-02-19T13:27:44.657Z,45.15
2023-02-19T13:33:06.124Z,45.97
2023-02-19T13:38:17.629Z,48.55
2023-02-19T13:43:43.665Z,48.85
2023-02-19T13:48:48.776Z,47.73
2023-02-19T13:54:15.101Z,49.36
2023-02-19T13:59:40.562Z,50.08
2023-02-19T14:05:14.436Z,52.58
2023-02-19T14:11:06.277Z,54.41
2023-02-19T14:16:42.840Z,55.48
2023-02-19T14:21:50.492Z,53.62
2023-02-19T14:27:45.928Z,55.61
2023-02-19T14:33:12.172Z,54.86
2023-02-19T14:39:45.526Z,55.08
2023-02-19T14:45:11.881Z,54.18
2023-02-19T14:50:48.102Z,52.88
2023-02-19T14:56:18.264Z,51.81
2023-02-19T15:01:33.164Z,50.81
2023-02-19T15:06:39.392Z,49.57
2023-02-19T15:11:43.895Z,49.36
2023-02-19T15:16:53.989Z,49.03
2023-02-19T15:22:05.392Z,49.11
2023-02-19T15:27:20.990Z,49.69
2023-02-19T15:32:34.111Z,49.53
2023-02-19T15:37:45.936Z,48.48
2023-02-19T15:42:51.272Z,48.57
2023-02-19T15:48:01.074Z,49.54
2023-02-19T15:53:35.629Z,47.75
2023-02-19T15:58:55.872Z,46.95
2023-02-19T16:04:07.091Z,46.96
2023-02-19T16:09:29.008Z,45.19
2023-02-19T16:14:44.887Z,45.30
2023-02-19T16:20:12.735Z,44.63
2023-02-19T16:25:49.608Z,46.21
2023-02-19T16:31:09.557Z,47.35
2023-02-19T16:36:46.601Z,47.05
2023-02-19T16:41:56.210Z,47.60
2023-02-19T16:47:22.856Z,48.01
2023-02-19T16:52:38.667Z,48.43
2023-02-19T16:57:43.385Z,48.42
2023-02-19T17:02:52.416Z,47.42
2023-02-19T17:07:56.055Z,48.29
2023-02-19T17:13:04.841Z,48.45
2023-02-19T17:18:27.878Z,48.32
2023-02-19T17:23:41.521Z,50.99
2023-02-19T17:28:57.151Z,51.37
2023-02-19T17:34:12.204Z,53.25
2023-02-19T17:39:18.578Z,54.82
2023-02-19T17:44:24.329Z,55.11
2023-02-19T17:49:34.355Z,54.72
2023-02-19T17:54:40.115Z,55.58
2023-02-19T17:59:51.781Z,55.75
2023-02-19T18:05:00.400Z,56.95
2023-02-19T18:10:11.734Z,58.61
2023-02-19T18:15:29.932Z,61.71
2023-02-19T18:25:51.008Z,62.12
2023-02-19T18:30:56.951Z,63.46
2023-02-19T18:36:00.623Z,63.30
2023-02-19T18:41:05.995Z,64.33
2023-02-19T18:46:21.884Z,65.00
2023-02-19T18:51:29.267Z,65.56
2023-02-19T18:56:46.748Z,66.24
2023-02-19T19:01:55.274Z,67.04
2023-02-19T19:06:59.213Z,66.95
2023-02-19T19:12:06.963Z,67.59
2023-02-19T19:17:10.799Z,68.54
2023-02-19T19:22:23.005Z,68.16
2023-02-19T19:27:30.256Z,68.64
2023-02-19T19:32:36.300Z,68.62
2023-02-19T19:37:43.453Z,68.91
2023-02-19T19:43:01.416Z,68.49
2023-02-19T19:48:06.488Z,67.72
2023-02-19T19:53:13.278Z,67.08
2023-02-19T19:58:20.922Z,67.30
2023-02-19T20:03:29.505Z,66.60
2023-02-19T20:08:40.139Z,67.01
2023-02-19T20:13:59.464Z,66.08
2023-02-19T20:19:15.167Z,66.44
2023-02-19T20:24:19.826Z,65.99
2023-02-19T20:29:25.493Z,65.17
2023-02-19T20:34:53.881Z,62.81
2023-02-19T20:39:58.743Z,60.60
2023-02-19T20:45:07.718Z,60.14
2023-02-19T20:50:16.538Z,58.97
2023-02-19T20:55:22.445Z,58.43
2023-02-19T21:00:29.721Z,57.86
2023-02-19T21:05:32.615Z,57.09
2023-02-19T21:10:46.324Z,56.84
2023-02-19T21:15:53.018Z,55.43
2023-02-19T21:21:02.120Z,55.36
2023-02-19T21:26:07.931Z,55.50
2023-02-19T21:31:12.889Z,55.33
2023-02-19T21:36:20.331Z,55.44
2023-02-19T21:41:27.546Z,55.13
2023-02-19T21:46:35.539Z,55.56
2023-02-19T21:51:45.593Z,55.20
2023-02-19T21:56:53.707Z,55.04
2023-02-19T22:02:03.155Z,55.29
2023-02-19T22:07:11.423Z,55.30
2023-02-19T22:17:35.543Z,55.10
2023-02-19T22:22:44.537Z,54.99
2023-02-19T22:27:56.895Z,54.70
2023-02-19T22:33:04.062Z,54.44
2023-02-19T22:38:08.771Z,55.14
2023-02-19T22:43:25.188Z,53.95
2023-02-19T22:48:42.307Z,54.73
2023-02-19T22:54:00.670Z,54.20
2023-02-19T22:59:06.333Z,54.41
2023-02-19T23:04:13.838Z,54.28
2023-02-19T23:09:24.372Z,54.73
2023-02-19T23:14:35.928Z,54.07
2023-02-19T23:19:42.111Z,54.48
2023-02-19T23:24:54.569Z,55.04
2023-02-19T23:35:23.510Z,54.86
2023-02-19T23:40:29.430Z,55.20
2023-02-19T23:45:37.369Z,54.73
2023-02-19T23:50:42.467Z,54.42
2023-02-19T23:55:47.594Z,54.91
