createdAt,value
2022-08-05T00:00:31.886Z,19.611111111111143
2022-08-05T00:01:36.268Z,19.611111111111143
2022-08-05T00:02:32.208Z,19.611111111111143
2022-08-05T00:03:31.826Z,19.611111111111143
2022-08-05T00:04:31.839Z,19.611111111111143
2022-08-05T00:06:05.020Z,19.611111111111143
2022-08-05T00:06:33.175Z,19.5
2022-08-05T00:08:01.102Z,19.5
2022-08-05T00:08:34.929Z,19.5
2022-08-05T00:09:31.835Z,19.5
2022-08-05T00:10:31.844Z,19.5
2022-08-05T00:11:35.156Z,19.5
2022-08-05T00:12:31.936Z,19.5
2022-08-05T00:13:38.829Z,19.5
2022-08-05T00:14:31.830Z,19.5
2022-08-05T00:15:57.898Z,19.5
2022-08-05T00:16:36.060Z,19.5
2022-08-05T00:17:32.392Z,19.38888888888897
2022-08-05T00:18:31.829Z,19.38888888888897
2022-08-05T00:19:33.495Z,19.38888888888897
2022-08-05T00:20:31.840Z,19.38888888888897
2022-08-05T00:21:35.788Z,19.38888888888897
2022-08-05T00:22:31.838Z,19.38888888888897
2022-08-05T00:23:46.365Z,19.38888888888897
2022-08-05T00:24:31.904Z,19.38888888888897
2022-08-05T00:25:34.620Z,19.38888888888897
2022-08-05T00:26:31.840Z,19.38888888888897
2022-08-05T00:27:35.753Z,19.38888888888897
2022-08-05T00:28:32.013Z,19.38888888888897
2022-08-05T00:29:37.577Z,19.38888888888897
2022-08-05T00:30:32.044Z,19.38888888888897
2022-08-05T00:31:53.458Z,19.38888888888897
2022-08-05T00:32:31.938Z,19.27777777777783
2022-08-05T00:34:53.413Z,19.27777777777783
2022-08-05T00:34:56.797Z,19.27777777777783
2022-08-05T00:35:33.340Z,19.22222222222223
2022-08-05T00:37:10.346Z,19.22222222222223
2022-08-05T00:37:50.449Z,19.22222222222223
2022-08-05T00:38:33.926Z,19.22222222222223
2022-08-05T00:39:37.152Z,19.22222222222223
2022-08-05T00:40:31.835Z,19.22222222222223
2022-08-05T00:41:55.222Z,19.22222222222223
2022-08-05T00:42:32.611Z,19.22222222222223
2022-08-05T00:43:46.547Z,19.22222222222223
2022-08-05T00:44:31.837Z,19.22222222222223
2022-08-05T00:45:38.596Z,19.1111111111112
2022-08-05T00:46:42.745Z,19.1111111111112
2022-08-05T00:47:57.337Z,19.1111111111112
2022-08-05T00:48:31.924Z,19.22222222222223
2022-08-05T00:49:32.695Z,19.22222222222223
2022-08-05T00:50:33.418Z,19.22222222222223
2022-08-05T00:51:50.655Z,19.22222222222223
2022-08-05T00:52:31.866Z,19.22222222222223
2022-08-05T00:53:59.796Z,19.22222222222223
2022-08-05T00:54:31.865Z,19.22222222222223
2022-08-05T00:55:42.570Z,19.22222222222223
2022-08-05T00:56:31.859Z,19.22222222222223
2022-08-05T00:57:55.160Z,19.22222222222223
2022-08-05T00:58:31.876Z,19.22222222222223
2022-08-05T00:59:42.016Z,19.22222222222223
2022-08-05T01:00:32.067Z,19.22222222222223
2022-08-05T01:01:42.685Z,19.22222222222223
2022-08-05T01:02:31.876Z,19.22222222222223
2022-08-05T01:03:34.139Z,19.22222222222223
2022-08-05T01:04:31.831Z,19.22222222222223
2022-08-05T01:05:31.844Z,19.22222222222223
2022-08-05T01:06:32.819Z,19.22222222222223
2022-08-05T01:07:31.987Z,19.22222222222223
2022-08-05T01:08:42.914Z,19.22222222222223
2022-08-05T01:09:31.809Z,19.22222222222223
2022-08-05T01:10:31.812Z,19.22222222222223
2022-08-05T01:11:36.919Z,19.22222222222223
2022-08-05T01:12:31.821Z,19.22222222222223
2022-08-05T01:13:57.811Z,19.27777777777783
2022-08-05T01:14:33.073Z,19.27777777777783
2022-08-05T01:15:35.244Z,19.27777777777783
2022-08-05T01:16:31.881Z,19.27777777777783
2022-08-05T01:17:31.935Z,19.27777777777783
2022-08-05T01:18:31.856Z,19.27777777777783
2022-08-05T01:20:01.181Z,19.27777777777783
2022-08-05T01:20:32.010Z,19.27777777777783
2022-08-05T01:21:38.214Z,19.27777777777783
2022-08-05T01:22:31.961Z,19.27777777777783
2022-08-05T01:23:34.738Z,19.27777777777783
2022-08-05T01:24:32.417Z,19.27777777777783
2022-08-05T01:25:39.959Z,19.27777777777783
2022-08-05T01:26:31.795Z,19.38888888888897
2022-08-05T01:27:33.088Z,19.38888888888897
2022-08-05T01:28:31.815Z,19.38888888888897
2022-08-05T01:29:31.831Z,19.38888888888897
2022-08-05T01:30:34.734Z,19.38888888888897
2022-08-05T01:31:31.828Z,19.38888888888897
2022-08-05T01:32:31.818Z,19.38888888888897
2022-08-05T01:33:35.151Z,19.38888888888897
2022-08-05T01:34:31.824Z,19.5
2022-08-05T01:35:51.874Z,19.5
2022-08-05T01:36:31.878Z,19.5
2022-08-05T01:37:32.868Z,19.611111111111143
2022-08-05T01:38:31.886Z,19.611111111111143
2022-08-05T01:39:46.703Z,19.611111111111143
2022-08-05T01:40:31.903Z,19.611111111111143
2022-08-05T01:41:31.949Z,19.611111111111143
2022-08-05T01:42:32.002Z,19.611111111111143
2022-08-05T01:43:31.972Z,19.611111111111143
2022-08-05T01:44:34.475Z,19.5
2022-08-05T01:45:34.891Z,19.5
2022-08-05T01:46:42.238Z,19.5
2022-08-05T01:47:39.371Z,19.5
2022-08-05T01:48:31.808Z,19.5
2022-08-05T01:50:01.862Z,19.5
2022-08-05T01:50:31.857Z,19.5
2022-08-05T01:51:31.813Z,19.38888888888897
2022-08-05T01:52:32.225Z,19.38888888888897
2022-08-05T01:53:57.663Z,19.38888888888897
2022-08-05T01:54:31.885Z,19.38888888888897
2022-08-05T01:55:31.833Z,19.38888888888897
2022-08-05T01:58:12.768Z,19.38888888888897
2022-08-05T01:58:13.783Z,19.38888888888897
2022-08-05T01:58:40.909Z,19.38888888888897
2022-08-05T01:59:31.830Z,19.38888888888897
2022-08-05T02:00:31.839Z,19.38888888888897
2022-08-05T02:01:32.174Z,19.38888888888897
2022-08-05T02:02:31.928Z,19.38888888888897
2022-08-05T02:03:34.074Z,19.38888888888897
2022-08-05T02:04:31.804Z,19.38888888888897
2022-08-05T02:05:34.280Z,19.27777777777783
2022-08-05T02:06:37.575Z,19.27777777777783
2022-08-05T02:07:31.836Z,19.22222222222223
2022-08-05T02:08:31.790Z,19.22222222222223
2022-08-05T02:09:31.816Z,19.22222222222223
2022-08-05T02:10:31.820Z,19.22222222222223
2022-08-05T02:11:33.303Z,19.22222222222223
2022-08-05T02:12:32.751Z,19.22222222222223
2022-08-05T02:13:36.487Z,19.22222222222223
2022-08-05T02:14:32.318Z,19.22222222222223
2022-08-05T02:15:34.097Z,19.22222222222223
2022-08-05T02:16:31.804Z,19.22222222222223
2022-08-05T02:18:31.992Z,19.22222222222223
2022-08-05T02:18:34.947Z,19.22222222222223
2022-08-05T02:19:33.493Z,19.22222222222223
2022-08-05T02:20:31.818Z,19.27777777777783
2022-08-05T02:21:31.819Z,19.27777777777783
2022-08-05T02:22:31.845Z,19.27777777777783
2022-08-05T02:23:33.799Z,19.27777777777783
2022-08-05T02:24:31.910Z,19.27777777777783
2022-08-05T02:25:33.253Z,19.27777777777783
2022-08-05T02:26:31.811Z,19.27777777777783
2022-08-05T02:27:57.932Z,19.27777777777783
2022-08-05T02:28:35.179Z,19.27777777777783
2022-08-05T02:29:58.898Z,19.27777777777783
2022-08-05T02:30:31.962Z,19.27777777777783
2022-08-05T02:31:34.836Z,19.27777777777783
2022-08-05T02:32:31.876Z,19.27777777777783
2022-08-05T02:33:38.285Z,19.27777777777783
2022-08-05T02:34:31.856Z,19.27777777777783
2022-08-05T02:35:33.274Z,19.27777777777783
2022-08-05T02:36:31.890Z,19.27777777777783
2022-08-05T02:37:32.067Z,19.27777777777783
2022-08-05T02:38:35.390Z,19.27777777777783
2022-08-05T02:39:31.883Z,19.27777777777783
2022-08-05T02:40:31.930Z,19.27777777777783
2022-08-05T02:41:43.144Z,19.27777777777783
2022-08-05T02:42:35.953Z,19.27777777777783
2022-08-05T02:43:31.811Z,19.22222222222223
2022-08-05T02:44:31.826Z,19.27777777777783
2022-08-05T02:45:52.706Z,19.27777777777783
2022-08-05T02:46:31.916Z,19.27777777777783
2022-08-05T02:47:58.549Z,19.27777777777783
2022-08-05T02:48:31.866Z,19.27777777777783
2022-08-05T02:49:35.945Z,19.27777777777783
2022-08-05T02:50:31.971Z,19.27777777777783
2022-08-05T02:52:03.411Z,19.27777777777783
2022-08-05T02:52:31.867Z,19.27777777777783
2022-08-05T02:53:39.528Z,19.27777777777783
2022-08-05T02:54:36.431Z,19.27777777777783
2022-08-05T02:55:54.711Z,19.27777777777783
2022-08-05T02:56:31.892Z,19.27777777777783
2022-08-05T02:58:12.161Z,19.27777777777783
2022-08-05T02:58:31.879Z,19.27777777777783
2022-08-05T02:59:47.873Z,19.27777777777783
2022-08-05T03:00:32.055Z,19.27777777777783
2022-08-05T03:01:31.793Z,19.27777777777783
2022-08-05T03:02:31.811Z,19.27777777777783
2022-08-05T03:03:34.379Z,19.27777777777783
2022-08-05T03:04:31.883Z,19.27777777777783
2022-08-05T03:06:53.576Z,19.27777777777783
2022-08-05T03:06:55.219Z,19.27777777777783
2022-08-05T03:07:59.392Z,19.27777777777783
2022-08-05T03:08:31.902Z,19.27777777777783
2022-08-05T03:09:37.661Z,19.27777777777783
2022-08-05T03:10:31.950Z,19.27777777777783
2022-08-05T03:11:55.560Z,19.27777777777783
2022-08-05T03:12:31.952Z,19.27777777777783
2022-08-05T03:13:51.560Z,19.38888888888897
2022-08-05T03:14:32.004Z,19.38888888888897
2022-08-05T03:15:32.105Z,19.38888888888897
2022-08-05T03:16:31.920Z,19.38888888888897
2022-08-05T03:17:31.989Z,19.38888888888897
2022-08-05T03:18:31.963Z,19.38888888888897
2022-08-05T03:19:34.212Z,19.38888888888897
2022-08-05T03:20:31.968Z,19.38888888888897
2022-08-05T03:21:33.211Z,19.38888888888897
2022-08-05T03:22:32.784Z,19.38888888888897
2022-08-05T03:23:31.878Z,19.38888888888897
2022-08-05T03:24:31.948Z,19.5
2022-08-05T03:26:04.802Z,19.38888888888897
2022-08-05T03:26:32.714Z,19.5
2022-08-05T03:27:39.401Z,19.5
2022-08-05T03:28:31.914Z,19.5
2022-08-05T03:29:44.670Z,19.5
2022-08-05T03:30:33.743Z,19.38888888888897
2022-08-05T03:31:55.875Z,19.38888888888897
2022-08-05T03:32:31.871Z,19.38888888888897
2022-08-05T03:33:32.201Z,19.38888888888897
2022-08-05T03:34:31.881Z,19.27777777777783
2022-08-05T03:35:33.695Z,19.27777777777783
2022-08-05T03:36:31.813Z,19.27777777777783
2022-08-05T03:37:31.780Z,19.27777777777783
2022-08-05T03:38:33.305Z,19.27777777777783
2022-08-05T03:39:36.435Z,19.27777777777783
2022-08-05T03:40:32.697Z,19.27777777777783
2022-08-05T03:41:32.985Z,19.27777777777783
2022-08-05T03:42:32.195Z,19.27777777777783
2022-08-05T03:44:08.168Z,19.22222222222223
2022-08-05T03:44:32.068Z,19.22222222222223
2022-08-05T03:45:31.789Z,19.22222222222223
2022-08-05T03:46:32.543Z,19.22222222222223
2022-08-05T03:47:35.404Z,19.22222222222223
2022-08-05T03:48:35.393Z,19.22222222222223
2022-08-05T03:49:51.986Z,19.22222222222223
2022-08-05T03:50:31.844Z,19.22222222222223
2022-08-05T03:52:38.944Z,19.27777777777783
2022-08-05T03:52:39.018Z,19.27777777777783
2022-08-05T03:55:51.688Z,19.27777777777783
2022-08-05T03:55:53.225Z,19.27777777777783
2022-08-05T03:56:05.268Z,19.27777777777783
2022-08-05T03:56:35.182Z,19.27777777777783
2022-08-05T03:57:41.930Z,19.27777777777783
2022-08-05T03:58:31.814Z,19.27777777777783
2022-08-05T03:59:46.984Z,19.27777777777783
2022-08-05T04:00:31.857Z,19.27777777777783
2022-08-05T04:01:32.355Z,19.27777777777783
2022-08-05T04:02:38.469Z,19.27777777777783
2022-08-05T04:03:31.775Z,19.27777777777783
2022-08-05T04:04:31.820Z,19.27777777777783
2022-08-05T04:05:33.142Z,19.27777777777783
2022-08-05T04:06:31.824Z,19.27777777777783
2022-08-05T04:07:33.012Z,19.27777777777783
2022-08-05T04:08:36.359Z,19.27777777777783
2022-08-05T04:09:31.813Z,19.27777777777783
2022-08-05T04:10:37.591Z,19.27777777777783
2022-08-05T04:11:47.039Z,19.27777777777783
2022-08-05T04:12:31.908Z,19.27777777777783
2022-08-05T04:13:51.201Z,19.27777777777783
2022-08-05T04:14:31.863Z,19.27777777777783
2022-08-05T04:15:33.157Z,19.27777777777783
2022-08-05T04:16:32.441Z,19.27777777777783
2022-08-05T04:17:55.519Z,19.27777777777783
2022-08-05T04:18:31.916Z,19.27777777777783
2022-08-05T04:19:31.762Z,19.27777777777783
2022-08-05T04:20:31.838Z,19.38888888888897
2022-08-05T04:22:10.401Z,19.38888888888897
2022-08-05T04:22:31.884Z,19.38888888888897
2022-08-05T04:24:00.238Z,19.27777777777783
2022-08-05T04:24:31.849Z,19.27777777777783
2022-08-05T04:25:58.047Z,19.27777777777783
2022-08-05T04:26:32.244Z,19.27777777777783
2022-08-05T04:27:33.257Z,19.27777777777783
2022-08-05T04:28:31.967Z,19.22222222222223
2022-08-05T04:29:31.795Z,19.1111111111112
2022-08-05T04:30:31.943Z,19.1111111111112
2022-08-05T04:31:38.577Z,19.1111111111112
2022-08-05T04:32:33.530Z,19.1111111111112
2022-08-05T04:33:54.337Z,19.1111111111112
2022-08-05T04:34:34.576Z,19.000000000000057
2022-08-05T04:36:15.912Z,19.000000000000057
2022-08-05T04:36:46.007Z,19.000000000000057
2022-08-05T04:38:00.680Z,18.88888888888897
2022-08-05T04:38:39.653Z,18.88888888888897
2022-08-05T04:39:32.189Z,18.88888888888897
2022-08-05T04:40:32.046Z,18.88888888888897
2022-08-05T04:41:37.715Z,18.88888888888897
2022-08-05T04:42:31.764Z,18.77777777777783
2022-08-05T04:43:33.079Z,18.77777777777783
2022-08-05T04:44:31.833Z,18.77777777777783
2022-08-05T04:45:49.048Z,18.77777777777783
2022-08-05T04:46:31.836Z,18.88888888888897
2022-08-05T04:47:38.454Z,18.88888888888897
2022-08-05T04:48:31.894Z,18.77777777777783
2022-08-05T04:49:38.426Z,18.77777777777783
2022-08-05T04:50:37.644Z,18.77777777777783
2022-08-05T04:51:31.968Z,18.77777777777783
2022-08-05T04:52:33.378Z,18.88888888888897
2022-08-05T04:53:33.548Z,18.88888888888897
2022-08-05T04:54:31.835Z,18.88888888888897
2022-08-05T04:56:00.034Z,19.000000000000057
2022-08-05T04:56:34.748Z,19.000000000000057
2022-08-05T04:57:37.151Z,19.000000000000057
2022-08-05T04:58:31.902Z,19.000000000000057
2022-08-05T04:59:38.807Z,19.000000000000057
2022-08-05T05:00:31.842Z,18.88888888888897
2022-08-05T05:02:08.030Z,18.88888888888897
2022-08-05T05:02:41.297Z,18.88888888888897
2022-08-05T05:03:41.845Z,18.88888888888897
2022-08-05T05:04:31.790Z,18.88888888888897
2022-08-05T05:05:31.896Z,18.88888888888897
2022-08-05T05:06:40.163Z,18.77777777777783
2022-08-05T05:07:32.655Z,18.77777777777783
2022-08-05T05:08:31.797Z,18.77777777777783
2022-08-05T05:09:31.816Z,18.77777777777783
2022-08-05T05:10:33.238Z,18.77777777777783
2022-08-05T05:11:42.013Z,18.77777777777783
2022-08-05T05:12:31.868Z,18.77777777777783
2022-08-05T05:13:32.243Z,18.77777777777783
2022-08-05T05:14:32.389Z,18.77777777777783
2022-08-05T05:15:56.974Z,18.77777777777783
2022-08-05T05:16:31.935Z,18.77777777777783
2022-08-05T05:17:57.159Z,18.77777777777783
2022-08-05T05:18:33.898Z,18.77777777777783
2022-08-05T05:19:37.126Z,18.722222222222285
2022-08-05T05:20:31.820Z,18.722222222222285
2022-08-05T05:21:33.015Z,18.722222222222285
2022-08-05T05:22:31.795Z,18.88888888888897
2022-08-05T05:23:39.080Z,18.88888888888897
2022-08-05T05:24:59.055Z,18.88888888888897
2022-08-05T05:25:32.678Z,18.88888888888897
2022-08-05T05:26:32.697Z,18.88888888888897
2022-08-05T05:27:41.707Z,19.1111111111112
2022-08-05T05:28:35.144Z,19.1111111111112
2022-08-05T05:30:04.605Z,19.1111111111112
2022-08-05T05:30:33.461Z,19.22222222222223
2022-08-05T05:32:31.982Z,19.27777777777783
2022-08-05T05:33:31.920Z,19.27777777777783
2022-08-05T05:34:31.853Z,19.22222222222223
2022-08-05T05:35:37.856Z,19.22222222222223
2022-08-05T05:36:31.820Z,19.22222222222223
2022-08-05T05:37:37.528Z,19.22222222222223
2022-08-05T05:38:31.900Z,19.1111111111112
2022-08-05T05:39:35.189Z,19.1111111111112
2022-08-05T05:40:32.236Z,19.22222222222223
2022-08-05T05:41:40.045Z,19.27777777777783
2022-08-05T05:42:31.795Z,19.27777777777783
2022-08-05T05:43:57.638Z,19.38888888888897
2022-08-05T05:44:36.419Z,19.38888888888897
2022-08-05T05:45:31.814Z,19.611111111111143
2022-08-05T05:46:31.816Z,19.611111111111143
2022-08-05T05:48:06.391Z,19.611111111111143
2022-08-05T05:48:31.882Z,19.611111111111143
2022-08-05T05:49:31.808Z,19.722222222222285
2022-08-05T05:50:31.778Z,19.77777777777783
2022-08-05T05:51:49.773Z,19.77777777777783
2022-08-05T05:52:34.567Z,19.722222222222285
2022-08-05T05:53:31.827Z,19.611111111111143
2022-08-05T05:54:50.212Z,19.5
2022-08-05T05:55:51.589Z,19.5
2022-08-05T05:56:34.158Z,19.611111111111143
2022-08-05T05:57:52.018Z,19.722222222222285
2022-08-05T05:58:32.511Z,19.722222222222285
2022-08-05T05:59:31.761Z,19.77777777777783
2022-08-05T06:00:34.311Z,19.77777777777783
2022-08-05T06:01:37.674Z,19.77777777777783
2022-08-05T06:02:37.414Z,19.888888888888914
2022-08-05T06:03:54.145Z,20.000000000000057
2022-08-05T06:04:32.043Z,20.27777777777783
2022-08-05T06:05:31.918Z,20.388888888888914
2022-08-05T06:06:34.869Z,20.500000000000057
2022-08-05T06:07:41.695Z,20.722222222222285
2022-08-05T06:08:32.980Z,20.77777777777783
2022-08-05T06:09:50.161Z,20.888888888888914
2022-08-05T06:10:36.745Z,21.000000000000057
2022-08-05T06:11:31.865Z,21.1111111111112
2022-08-05T06:12:31.928Z,21.222222222222285
2022-08-05T06:13:40.531Z,21.500000000000057
2022-08-05T06:14:31.842Z,21.500000000000057
2022-08-05T06:16:28.474Z,21.500000000000057
2022-08-05T06:16:36.883Z,21.77777777777783
2022-08-05T06:17:52.758Z,22.222222222222285
2022-08-05T06:18:31.894Z,22.222222222222285
2022-08-05T06:19:34.834Z,22.222222222222285
2022-08-05T06:20:31.858Z,22.222222222222285
2022-08-05T06:21:36.707Z,22.111111111111143
2022-08-05T06:22:33.548Z,22.111111111111143
2022-08-05T06:23:32.079Z,22.111111111111143
2022-08-05T06:24:31.814Z,22.111111111111143
2022-08-05T06:26:12.620Z,22
2022-08-05T06:26:33.983Z,22
2022-08-05T06:28:11.224Z,21.88888888888897
2022-08-05T06:28:31.831Z,21.88888888888897
2022-08-05T06:29:46.847Z,21.88888888888897
2022-08-05T06:30:32.063Z,21.88888888888897
2022-08-05T06:31:32.271Z,22
2022-08-05T06:32:31.793Z,22.111111111111143
2022-08-05T06:33:33.395Z,22.111111111111143
2022-08-05T06:34:31.892Z,22.111111111111143
2022-08-05T06:36:08.245Z,22.111111111111143
2022-08-05T06:36:37.411Z,22.111111111111143
2022-08-05T06:37:56.273Z,22.111111111111143
2022-08-05T06:38:36.551Z,22.111111111111143
2022-08-05T06:39:31.905Z,22.111111111111143
2022-08-05T06:40:32.452Z,22.111111111111143
2022-08-05T06:41:31.811Z,22.111111111111143
2022-08-05T06:42:31.791Z,22.111111111111143
2022-08-05T06:43:58.933Z,22.222222222222285
2022-08-05T06:44:31.940Z,22.222222222222285
2022-08-05T06:45:44.508Z,22.27777777777783
2022-08-05T06:46:31.873Z,22.27777777777783
2022-08-05T06:48:36.592Z,22.27777777777783
2022-08-05T06:48:55.363Z,22.222222222222285
2022-08-05T06:49:59.877Z,22.222222222222285
2022-08-05T06:50:31.900Z,22.222222222222285
2022-08-05T06:51:31.775Z,22.27777777777783
2022-08-05T06:52:37.495Z,22.388888888888914
2022-08-05T06:53:31.774Z,22.388888888888914
2022-08-05T06:54:31.775Z,22.388888888888914
2022-08-05T06:55:36.456Z,22.388888888888914
2022-08-05T06:56:33.394Z,22.388888888888914
2022-08-05T06:58:03.185Z,22.388888888888914
2022-08-05T06:58:36.179Z,22.500000000000057
2022-08-05T06:59:38.678Z,22.500000000000057
2022-08-05T07:00:31.801Z,22.611111111111143
2022-08-05T07:01:32.195Z,22.722222222222285
2022-08-05T07:02:31.787Z,22.722222222222285
2022-08-05T07:03:32.810Z,22.77777777777783
2022-08-05T07:04:31.819Z,22.77777777777783
2022-08-05T07:05:37.718Z,22.77777777777783
2022-08-05T07:06:32.181Z,22.888888888888914
2022-08-05T07:07:35.496Z,22.888888888888914
2022-08-05T07:08:31.807Z,22.888888888888914
2022-08-05T07:09:32.330Z,22.888888888888914
2022-08-05T07:10:32.736Z,22.888888888888914
2022-08-05T07:11:31.814Z,22.888888888888914
2022-08-05T07:12:33.435Z,23.000000000000057
2022-08-05T07:13:57.817Z,23.111111111111143
2022-08-05T07:14:32.289Z,23.222222222222285
2022-08-05T07:15:34.173Z,23.27777777777783
2022-08-05T07:17:56.829Z,23.388888888888914
2022-08-05T07:17:59.333Z,23.500000000000057
2022-08-05T07:18:32.214Z,23.500000000000057
2022-08-05T07:20:23.058Z,23.722222222222285
2022-08-05T07:20:34.094Z,23.722222222222285
2022-08-05T07:22:00.463Z,23.77777777777783
2022-08-05T07:22:31.832Z,23.77777777777783
2022-08-05T07:23:31.800Z,23.88888888888897
2022-08-05T07:24:31.795Z,23.88888888888897
2022-08-05T07:25:54.990Z,24.000000000000057
2022-08-05T07:26:31.825Z,24.1111111111112
2022-08-05T07:27:58.317Z,24.1111111111112
2022-08-05T07:28:31.992Z,24.000000000000057
2022-08-05T07:30:24.715Z,24.000000000000057
2022-08-05T07:30:33.120Z,24.000000000000057
2022-08-05T07:31:40.975Z,24.000000000000057
2022-08-05T07:32:31.832Z,24.1111111111112
2022-08-05T07:33:36.834Z,24.1111111111112
2022-08-05T07:34:31.791Z,24.22222222222223
2022-08-05T07:36:04.848Z,24.5
2022-08-05T07:36:33.277Z,24.611111111111143
2022-08-05T07:37:37.558Z,24.722222222222285
2022-08-05T07:38:33.824Z,24.888888888888914
2022-08-05T07:40:04.479Z,25.000000000000057
2022-08-05T07:40:33.265Z,25.222222222222285
2022-08-05T07:42:12.920Z,25.27777777777783
2022-08-05T07:42:34.030Z,25.27777777777783
2022-08-05T07:43:31.808Z,25.27777777777783
2022-08-05T07:44:31.790Z,25.222222222222285
2022-08-05T07:45:56.979Z,25.111111111111143
2022-08-05T07:46:31.861Z,25.111111111111143
2022-08-05T07:47:42.217Z,25.27777777777783
2022-08-05T07:49:01.005Z,25.611111111111143
2022-08-05T07:49:31.833Z,25.722222222222285
2022-08-05T07:50:33.483Z,25.77777777777783
2022-08-05T07:51:36.724Z,25.888888888888914
2022-08-05T07:52:31.773Z,25.888888888888914
2022-08-05T07:53:36.857Z,25.77777777777783
2022-08-05T07:54:33.658Z,25.500000000000057
2022-08-05T07:55:44.308Z,25.500000000000057
2022-08-05T07:57:02.421Z,25.500000000000057
2022-08-05T07:57:51.256Z,25.611111111111143
2022-08-05T07:58:54.759Z,25.722222222222285
2022-08-05T07:59:40.214Z,25.722222222222285
2022-08-05T08:00:31.837Z,25.77777777777783
2022-08-05T08:01:31.856Z,26.000000000000057
2022-08-05T08:03:14.010Z,26.1111111111112
2022-08-05T08:03:44.297Z,26.1111111111112
2022-08-05T08:04:37.990Z,26.1111111111112
2022-08-05T08:05:31.790Z,26.1111111111112
2022-08-05T08:06:31.809Z,26.222222222222285
2022-08-05T08:07:39.526Z,26.27777777777783
2022-08-05T08:08:31.834Z,26.27777777777783
2022-08-05T08:09:31.820Z,26.6111111111112
2022-08-05T08:10:31.795Z,26.72222222222223
2022-08-05T08:11:48.199Z,26.72222222222223
2022-08-05T08:12:48.433Z,26.72222222222223
2022-08-05T08:13:31.897Z,26.500000000000057
2022-08-05T08:14:31.893Z,26.500000000000057
2022-08-05T08:16:33.773Z,26.500000000000057
2022-08-05T08:16:50.215Z,26.500000000000057
2022-08-05T08:17:31.867Z,26.27777777777783
2022-08-05T08:18:31.747Z,26.27777777777783
2022-08-05T08:20:10.098Z,26.222222222222285
2022-08-05T08:21:00.344Z,26.000000000000057
2022-08-05T08:21:31.859Z,26.000000000000057
2022-08-05T08:22:32.397Z,26.1111111111112
2022-08-05T08:24:02.488Z,26.222222222222285
2022-08-05T08:24:51.034Z,26.27777777777783
2022-08-05T08:25:59.980Z,26.38888888888897
2022-08-05T08:26:31.830Z,26.38888888888897
2022-08-05T08:27:45.099Z,26.500000000000057
2022-08-05T08:28:36.867Z,26.38888888888897
2022-08-05T08:30:03.673Z,26.38888888888897
2022-08-05T08:30:39.215Z,26.38888888888897
2022-08-05T08:31:32.955Z,26.38888888888897
2022-08-05T08:32:31.812Z,26.38888888888897
2022-08-05T08:33:38.174Z,26.222222222222285
2022-08-05T08:34:33.405Z,26.000000000000057
2022-08-05T08:35:34.706Z,26.000000000000057
2022-08-05T08:36:47.388Z,26.1111111111112
2022-08-05T08:37:33.383Z,26.27777777777783
2022-08-05T08:38:36.060Z,26.38888888888897
2022-08-05T08:39:31.760Z,26.500000000000057
2022-08-05T08:40:31.817Z,26.72222222222223
2022-08-05T08:41:52.412Z,26.72222222222223
2022-08-05T08:42:34.283Z,26.6111111111112
2022-08-05T08:45:20.551Z,26.27777777777783
2022-08-05T08:45:20.945Z,26.27777777777783
2022-08-05T08:45:31.863Z,26.27777777777783
2022-08-05T08:46:31.768Z,26.1111111111112
2022-08-05T08:48:06.297Z,26.1111111111112
2022-08-05T08:48:59.694Z,26.222222222222285
2022-08-05T08:50:12.806Z,26.27777777777783
2022-08-05T08:51:03.934Z,26.38888888888897
2022-08-05T08:52:03.268Z,26.38888888888897
2022-08-05T08:52:31.838Z,26.72222222222223
2022-08-05T08:53:31.756Z,26.88888888888897
2022-08-05T08:54:31.770Z,26.88888888888897
2022-08-05T08:56:02.774Z,27.222222222222285
2022-08-05T08:56:31.847Z,27.222222222222285
2022-08-05T08:57:48.225Z,27.222222222222285
2022-08-05T08:58:43.927Z,27
2022-08-05T08:59:33.516Z,26.88888888888897
2022-08-05T09:00:31.875Z,26.88888888888897
2022-08-05T09:01:31.846Z,27.222222222222285
2022-08-05T09:02:31.865Z,27.27777777777783
2022-08-05T09:03:45.381Z,27.27777777777783
2022-08-05T09:04:31.792Z,27.388888888888914
2022-08-05T09:05:38.654Z,27.611111111111143
2022-08-05T09:06:31.883Z,27.722222222222285
2022-08-05T09:07:40.147Z,27.722222222222285
2022-08-05T09:08:31.820Z,27.500000000000057
2022-08-05T09:09:34.658Z,27.388888888888914
2022-08-05T09:10:31.779Z,27.388888888888914
2022-08-05T09:11:50.983Z,27.27777777777783
2022-08-05T09:12:32.236Z,27.111111111111143
2022-08-05T09:14:00.871Z,27
2022-08-05T09:14:58.017Z,27
2022-08-05T09:15:31.825Z,26.77777777777783
2022-08-05T09:16:33.270Z,26.77777777777783
2022-08-05T09:17:41.170Z,26.77777777777783
2022-08-05T09:18:31.832Z,26.77777777777783
2022-08-05T09:19:36.275Z,26.77777777777783
2022-08-05T09:20:37.520Z,26.88888888888897
2022-08-05T09:22:24.909Z,27
2022-08-05T09:22:33.226Z,27
2022-08-05T09:23:37.223Z,27.111111111111143
2022-08-05T09:24:31.800Z,27.27777777777783
2022-08-05T09:26:01.873Z,27.27777777777783
2022-08-05T09:26:32.415Z,27.27777777777783