createdAt,value
2023-05-06T00:00:35.026Z,978.98
2023-05-06T00:01:35.036Z,979.03
2023-05-06T00:02:35.109Z,979.05
2023-05-06T00:03:35.101Z,979.09
2023-05-06T00:04:35.025Z,979.15
2023-05-06T00:05:34.975Z,979.13
2023-05-06T00:06:34.964Z,979.12
2023-05-06T00:07:34.941Z,979.09
2023-05-06T00:08:34.937Z,979.13
2023-05-06T00:09:34.923Z,979.10
2023-05-06T00:10:34.915Z,979.15
2023-05-06T00:11:34.897Z,979.17
2023-05-06T00:12:34.886Z,979.17
2023-05-06T00:13:34.866Z,979.18
2023-05-06T00:14:34.855Z,979.16
2023-05-06T00:15:34.848Z,979.15
2023-05-06T00:16:34.880Z,979.19
2023-05-06T00:17:34.842Z,979.12
2023-05-06T00:18:34.794Z,979.11
2023-05-06T00:19:34.805Z,979.19
2023-05-06T00:20:34.780Z,979.16
2023-05-06T00:21:34.758Z,979.17
2023-05-06T00:22:34.743Z,979.17
2023-05-06T00:23:34.751Z,979.10
2023-05-06T00:24:34.719Z,979.11
2023-05-06T00:25:34.717Z,979.13
2023-05-06T00:26:34.686Z,979.14
2023-05-06T00:27:34.684Z,979.12
2023-05-06T00:28:34.658Z,979.04
2023-05-06T00:29:34.682Z,979.14
2023-05-06T00:30:34.641Z,979.04
2023-05-06T00:31:34.723Z,979.06
2023-05-06T00:32:34.633Z,979.08
2023-05-06T00:33:34.610Z,979.05
2023-05-06T00:34:34.610Z,979.14
2023-05-06T00:35:34.591Z,979.15
2023-05-06T00:36:34.579Z,979.12
2023-05-06T00:37:34.554Z,979.04
2023-05-06T00:38:34.547Z,979.10
2023-05-06T00:39:34.546Z,979.12
2023-05-06T00:40:34.522Z,979.12
2023-05-06T00:41:34.504Z,979.13
2023-05-06T00:42:34.504Z,979.16
2023-05-06T00:43:34.479Z,979.13
2023-05-06T00:44:34.467Z,979.17
2023-05-06T00:45:34.516Z,979.17
2023-05-06T00:46:34.441Z,979.13
2023-05-06T00:47:34.458Z,979.12
2023-05-06T00:48:34.417Z,979.14
2023-05-06T00:49:34.414Z,979.08
2023-05-06T00:50:34.413Z,979.04
2023-05-06T00:51:34.372Z,979.12
2023-05-06T00:52:34.416Z,979.08
2023-05-06T00:53:34.362Z,979.05
2023-05-06T00:54:34.336Z,979.04
2023-05-06T00:55:34.330Z,979.00
2023-05-06T00:56:34.319Z,979.00
2023-05-06T00:57:34.309Z,978.98
2023-05-06T00:58:34.291Z,978.99
2023-05-06T00:59:34.291Z,978.97
2023-05-06T01:00:34.258Z,978.95
2023-05-06T01:01:34.352Z,978.96
2023-05-06T01:02:46.501Z,978.95
2023-05-06T01:03:35.304Z,978.92
2023-05-06T01:04:34.254Z,978.95
2023-05-06T01:05:34.210Z,979.03
2023-05-06T01:06:34.203Z,979.04
2023-05-06T01:07:34.179Z,979.02
2023-05-06T01:08:34.166Z,979.04
2023-05-06T01:09:34.172Z,979.03
2023-05-06T01:10:34.150Z,979.03
2023-05-06T01:11:34.146Z,979.00
2023-05-06T01:12:34.130Z,979.02
2023-05-06T01:13:34.106Z,979.06
2023-05-06T01:14:34.091Z,979.04
2023-05-06T01:15:34.088Z,979.04
2023-05-06T01:16:34.083Z,979.01
2023-05-06T01:17:34.101Z,979.10
2023-05-06T01:18:34.049Z,979.09
2023-05-06T01:19:34.033Z,979.12
2023-05-06T01:20:34.022Z,979.14
2023-05-06T01:21:34.010Z,979.11
2023-05-06T01:22:33.979Z,979.11
2023-05-06T01:23:33.967Z,979.17
2023-05-06T01:24:33.962Z,979.07
2023-05-06T01:25:33.958Z,979.12
2023-05-06T01:26:33.934Z,979.05
2023-05-06T01:27:33.916Z,979.12
2023-05-06T01:28:33.901Z,979.09
2023-05-06T01:29:33.893Z,979.06
2023-05-06T01:30:33.887Z,979.05
2023-05-06T01:31:33.995Z,979.07
2023-05-06T01:32:33.951Z,979.06
2023-05-06T01:33:33.838Z,979.03
2023-05-06T01:34:33.834Z,979.01
2023-05-06T01:35:33.821Z,979.00
2023-05-06T01:36:33.811Z,979.06
2023-05-06T01:37:33.783Z,979.05
2023-05-06T01:38:33.807Z,979.06
2023-05-06T01:39:33.773Z,979.08
2023-05-06T01:40:33.754Z,979.07
2023-05-06T01:41:33.736Z,979.12
2023-05-06T01:42:33.732Z,979.12
2023-05-06T01:43:33.704Z,979.12
2023-05-06T01:44:33.736Z,979.17
2023-05-06T01:45:33.707Z,979.10
2023-05-06T01:46:33.726Z,979.14
2023-05-06T01:47:33.682Z,979.04
2023-05-06T01:48:33.666Z,979.02
2023-05-06T01:49:33.647Z,978.96
2023-05-06T01:50:33.632Z,979.01
2023-05-06T01:51:33.610Z,979.02
2023-05-06T01:52:33.592Z,979.00
2023-05-06T01:53:33.603Z,978.97
2023-05-06T01:54:33.578Z,978.98
2023-05-06T01:55:33.566Z,979.01
2023-05-06T01:56:33.560Z,979.01
2023-05-06T01:57:33.547Z,979.01
2023-05-06T01:58:33.536Z,979.05
2023-05-06T01:59:33.523Z,979.08
2023-05-06T02:00:33.497Z,979.08
2023-05-06T02:01:33.533Z,979.04
2023-05-06T02:02:33.554Z,979.02
2023-05-06T02:03:33.597Z,979.05
2023-05-06T02:04:33.465Z,978.99
2023-05-06T02:05:33.434Z,978.98
2023-05-06T02:06:33.436Z,978.99
2023-05-06T02:07:33.423Z,978.92
2023-05-06T02:08:33.406Z,978.95
2023-05-06T02:09:33.367Z,978.97
2023-05-06T02:10:33.373Z,978.89
2023-05-06T02:11:33.350Z,978.96
2023-05-06T02:12:33.373Z,978.92
2023-05-06T02:13:33.370Z,978.94
2023-05-06T02:14:33.324Z,978.93
2023-05-06T02:15:33.294Z,978.96
2023-05-06T02:16:33.351Z,978.93
2023-05-06T02:17:33.326Z,978.90
2023-05-06T02:18:33.285Z,978.88
2023-05-06T02:19:33.257Z,978.88
2023-05-06T02:20:33.250Z,978.88
2023-05-06T02:21:33.251Z,978.91
2023-05-06T02:22:33.226Z,978.91
2023-05-06T02:23:33.201Z,978.90
2023-05-06T02:24:33.200Z,978.93
2023-05-06T02:25:33.185Z,978.92
2023-05-06T02:26:33.188Z,978.94
2023-05-06T02:27:33.146Z,978.92
2023-05-06T02:28:33.144Z,978.90
2023-05-06T02:29:33.130Z,978.89
2023-05-06T02:30:33.113Z,978.92
2023-05-06T02:31:33.138Z,978.93
2023-05-06T02:32:33.156Z,978.94
2023-05-06T02:33:33.080Z,978.89
2023-05-06T02:34:33.060Z,978.92
2023-05-06T02:35:33.059Z,978.82
2023-05-06T02:36:33.044Z,978.84
2023-05-06T02:37:33.021Z,978.84
2023-05-06T02:38:33.015Z,978.85
2023-05-06T02:39:33.005Z,978.80
2023-05-06T02:40:33.002Z,978.87
2023-05-06T02:41:32.983Z,978.87
2023-05-06T02:42:33.028Z,978.84
2023-05-06T02:43:32.968Z,978.87
2023-05-06T02:44:32.951Z,978.87
2023-05-06T02:45:32.952Z,978.90
2023-05-06T02:46:32.923Z,978.87
2023-05-06T02:47:32.922Z,978.91
2023-05-06T02:48:32.882Z,978.92
2023-05-06T02:49:32.895Z,978.91
2023-05-06T02:50:32.923Z,978.87
2023-05-06T02:51:32.845Z,978.88
2023-05-06T02:52:32.833Z,978.91
2023-05-06T02:53:32.819Z,978.85
2023-05-06T02:54:32.827Z,978.98
2023-05-06T02:55:32.813Z,978.98
2023-05-06T02:56:32.782Z,978.91
2023-05-06T02:57:32.775Z,978.90
2023-05-06T02:58:32.765Z,978.86
2023-05-06T02:59:32.752Z,978.88
2023-05-06T03:00:32.748Z,978.84
2023-05-06T03:01:32.774Z,978.88
2023-05-06T03:02:32.728Z,978.86
2023-05-06T03:03:32.703Z,978.88
2023-05-06T03:04:32.810Z,978.83
2023-05-06T03:05:32.676Z,978.86
2023-05-06T03:06:32.654Z,978.86
2023-05-06T03:07:32.650Z,978.86
2023-05-06T03:08:32.643Z,978.88
2023-05-06T03:09:32.616Z,978.91
2023-05-06T03:10:32.621Z,978.92
2023-05-06T03:11:32.596Z,978.94
2023-05-06T03:12:32.683Z,978.92
2023-05-06T03:13:32.579Z,978.89
2023-05-06T03:14:32.549Z,978.92
2023-05-06T03:15:32.539Z,978.91
2023-05-06T03:16:32.613Z,978.88
2023-05-06T03:17:32.601Z,978.93
2023-05-06T03:18:32.504Z,978.97
2023-05-06T03:19:32.492Z,978.90
2023-05-06T03:20:32.479Z,978.96
2023-05-06T03:21:32.555Z,978.91
2023-05-06T03:22:32.468Z,978.92
2023-05-06T03:23:32.468Z,978.95
2023-05-06T03:24:32.446Z,978.94
2023-05-06T03:25:32.533Z,978.99
2023-05-06T03:26:32.405Z,978.95
2023-05-06T03:27:32.400Z,978.96
2023-05-06T03:28:32.400Z,978.89
2023-05-06T03:29:32.355Z,978.95
2023-05-06T03:30:32.402Z,978.94
2023-05-06T03:31:32.447Z,978.93
2023-05-06T03:32:32.389Z,978.92
2023-05-06T03:33:32.309Z,978.92
2023-05-06T03:34:32.307Z,978.86
2023-05-06T03:35:32.288Z,978.89
2023-05-06T03:36:32.283Z,978.86
2023-05-06T03:37:32.275Z,978.89
2023-05-06T03:38:32.261Z,978.92
2023-05-06T03:39:32.238Z,978.86
2023-05-06T03:40:32.230Z,978.88
2023-05-06T03:41:32.235Z,978.89
2023-05-06T03:42:32.223Z,978.83
2023-05-06T03:43:32.186Z,978.87
2023-05-06T03:44:32.173Z,978.88
2023-05-06T03:45:32.153Z,978.86
2023-05-06T03:46:32.237Z,978.89
2023-05-06T03:47:32.161Z,978.90
2023-05-06T03:48:32.127Z,978.89
2023-05-06T03:49:32.111Z,978.86
2023-05-06T04:02:53.769Z,978.85
2023-05-06T04:03:53.735Z,978.88
2023-05-06T04:04:53.660Z,978.85
2023-05-06T04:05:53.663Z,978.82
2023-05-06T04:06:53.651Z,978.89
2023-05-06T04:07:53.626Z,978.85
2023-05-06T04:08:53.614Z,978.84
2023-05-06T04:09:53.612Z,978.88
2023-05-06T04:10:53.601Z,978.85
2023-05-06T04:11:53.585Z,978.92
2023-05-06T04:12:53.618Z,978.91
2023-05-06T04:13:53.560Z,978.95
2023-05-06T04:14:53.558Z,979.01
2023-05-06T04:15:53.557Z,978.96
2023-05-06T04:16:53.519Z,978.93
2023-05-06T04:17:53.500Z,978.98
2023-05-06T04:18:53.489Z,978.97
2023-05-06T04:19:53.481Z,978.93
2023-05-06T04:20:53.498Z,978.91
2023-05-06T04:21:53.442Z,978.89
2023-05-06T04:22:53.426Z,978.91
2023-05-06T04:23:53.428Z,978.83
2023-05-06T04:24:53.396Z,978.89
2023-05-06T04:25:53.384Z,978.88
2023-05-06T04:26:53.374Z,978.85
2023-05-06T04:27:53.375Z,978.85
2023-05-06T04:28:53.396Z,978.83
2023-05-06T04:29:53.360Z,978.80
2023-05-06T04:30:53.336Z,978.82
2023-05-06T04:31:53.367Z,978.79
2023-05-06T04:32:53.346Z,978.79
2023-05-06T04:33:53.294Z,978.87
2023-05-06T04:34:53.301Z,978.76
2023-05-06T04:35:53.258Z,978.84
2023-05-06T04:36:53.249Z,978.87
2023-05-06T04:37:53.244Z,978.87
2023-05-06T04:38:53.251Z,978.90
2023-05-06T04:39:53.209Z,978.94
2023-05-06T04:40:53.192Z,978.80
2023-05-06T04:41:53.170Z,978.96
2023-05-06T04:42:53.200Z,978.96
2023-05-06T04:43:53.155Z,978.99
2023-05-06T04:44:53.158Z,979.08
2023-05-06T04:45:53.193Z,979.05
2023-05-06T04:46:53.119Z,979.07
2023-05-06T04:47:53.182Z,979.11
2023-05-06T04:48:53.101Z,979.13
2023-05-06T04:49:53.080Z,979.12
2023-05-06T04:50:53.093Z,979.18
2023-05-06T04:51:53.059Z,979.16
2023-05-06T04:52:53.074Z,979.10
2023-05-06T04:53:53.036Z,979.15
2023-05-06T04:54:53.015Z,979.18
2023-05-06T04:55:53.008Z,979.14
2023-05-06T04:56:52.999Z,979.19
2023-05-06T04:57:52.975Z,979.17
2023-05-06T04:58:52.976Z,979.15
2023-05-06T04:59:52.947Z,979.18
2023-05-06T05:00:52.937Z,979.24
2023-05-06T05:01:52.933Z,979.23
2023-05-06T05:02:52.969Z,979.25
2023-05-06T05:03:52.903Z,979.27
2023-05-06T05:04:52.880Z,979.27
2023-05-06T05:05:52.886Z,979.27
2023-05-06T05:06:52.880Z,979.28
2023-05-06T05:07:52.866Z,979.30
2023-05-06T05:08:54.352Z,979.25
2023-05-06T05:09:52.827Z,979.34
2023-05-06T05:10:52.825Z,979.29
2023-05-06T05:11:52.793Z,979.34
2023-05-06T05:12:52.837Z,979.32
2023-05-06T05:13:54.284Z,979.29
2023-05-06T05:14:52.900Z,979.35
2023-05-06T05:15:52.773Z,979.37
2023-05-06T05:16:52.745Z,979.32
2023-05-06T05:17:52.761Z,979.35
2023-05-06T05:18:52.712Z,979.35
2023-05-06T05:19:52.703Z,979.40
2023-05-06T05:20:52.690Z,979.28
2023-05-06T05:21:52.672Z,979.36
2023-05-06T05:22:52.668Z,979.39
2023-05-06T05:23:52.648Z,979.38
2023-05-06T05:24:52.667Z,979.33
2023-05-06T05:25:52.615Z,979.37
2023-05-06T05:26:52.594Z,979.31
2023-05-06T05:27:52.603Z,979.38
2023-05-06T05:28:52.577Z,979.41
2023-05-06T05:29:52.557Z,979.42
2023-05-06T05:30:52.607Z,979.39
2023-05-06T05:31:52.531Z,979.43
2023-05-06T05:32:52.683Z,979.44
2023-05-06T05:33:52.573Z,979.47
2023-05-06T05:34:52.521Z,979.46
2023-05-06T05:35:52.499Z,979.46
2023-05-06T05:36:52.471Z,979.41
2023-05-06T05:37:52.461Z,979.46
2023-05-06T05:38:52.469Z,979.46
2023-05-06T05:39:52.440Z,979.52
2023-05-06T05:40:52.442Z,979.41
2023-05-06T05:41:52.405Z,979.49
2023-05-06T05:42:52.386Z,979.53
2023-05-06T05:43:52.380Z,979.53
2023-05-06T05:44:52.370Z,979.47
2023-05-06T05:45:52.373Z,979.48
2023-05-06T05:46:52.409Z,979.51
2023-05-06T05:47:52.342Z,979.54
2023-05-06T05:48:52.348Z,979.53
2023-05-06T05:49:52.306Z,979.50
2023-05-06T05:50:52.310Z,979.47
2023-05-06T05:51:52.276Z,979.50
2023-05-06T05:52:52.310Z,979.57
2023-05-06T05:53:52.273Z,979.51
2023-05-06T05:54:52.244Z,979.55
2023-05-06T05:55:52.240Z,979.53
2023-05-06T05:56:52.226Z,979.55
2023-05-06T05:57:52.208Z,979.50
2023-05-06T05:58:52.187Z,979.54
2023-05-06T05:59:52.182Z,979.52
2023-05-06T06:00:52.177Z,979.58
2023-05-06T06:01:52.172Z,979.51
2023-05-06T06:02:52.215Z,979.55
2023-05-06T06:03:52.457Z,979.56
2023-05-06T06:04:52.165Z,979.54
2023-05-06T06:05:52.101Z,979.44
2023-05-06T06:06:52.100Z,979.60
2023-05-06T06:07:52.076Z,979.50
2023-05-06T06:08:52.081Z,979.50
2023-05-06T06:09:52.047Z,979.56
2023-05-06T06:10:52.052Z,979.46
2023-05-06T06:11:52.019Z,979.51
2023-05-06T06:12:52.240Z,979.57
2023-05-06T06:13:51.991Z,979.52
2023-05-06T06:14:51.987Z,979.60
2023-05-06T06:15:52.121Z,979.53
2023-05-06T06:16:52.036Z,979.55
2023-05-06T06:17:51.976Z,979.54
2023-05-06T06:18:51.991Z,979.50
2023-05-06T06:19:51.908Z,979.48
2023-05-06T06:20:53.387Z,979.51
2023-05-06T06:21:51.905Z,979.48
2023-05-06T06:22:51.861Z,979.49
2023-05-06T06:23:51.857Z,979.56
2023-05-06T06:24:51.840Z,979.53
2023-05-06T06:25:51.855Z,979.57
2023-05-06T06:26:51.834Z,979.56
2023-05-06T06:27:51.829Z,979.55
2023-05-06T06:28:51.852Z,979.60
2023-05-06T06:29:51.778Z,979.54
2023-05-06T06:30:51.787Z,979.55
2023-05-06T06:31:51.839Z,979.55
2023-05-06T06:32:51.783Z,979.53
2023-05-06T06:33:51.735Z,979.52
2023-05-06T06:34:51.767Z,979.57
2023-05-06T06:35:51.702Z,979.57
2023-05-06T06:36:51.675Z,979.58
2023-05-06T06:37:51.680Z,979.56
2023-05-06T06:38:51.661Z,979.58
2023-05-06T06:39:51.648Z,979.54
2023-05-06T06:40:51.657Z,979.57
2023-05-06T06:41:51.618Z,979.61
2023-05-06T06:42:51.628Z,979.56
2023-05-06T06:43:51.592Z,979.56
2023-05-06T06:44:51.592Z,979.54
2023-05-06T06:45:51.657Z,979.55
2023-05-06T06:46:51.554Z,979.60
2023-05-06T06:47:51.603Z,979.54
2023-05-06T06:48:51.524Z,979.59
2023-05-06T06:49:51.515Z,979.57
2023-05-06T06:50:51.516Z,979.61
2023-05-06T06:51:51.483Z,979.58
2023-05-06T06:52:51.489Z,979.55
2023-05-06T06:53:51.463Z,979.57
2023-05-06T06:54:51.492Z,979.57
2023-05-06T06:55:51.427Z,979.55
2023-05-06T06:56:51.433Z,979.58
2023-05-06T06:57:51.404Z,979.53
2023-05-06T06:58:53.291Z,979.62
2023-05-06T06:59:51.446Z,979.57
2023-05-06T07:00:51.455Z,979.63
2023-05-06T07:01:51.354Z,979.62
2023-05-06T07:02:51.381Z,979.64
2023-05-06T07:03:51.361Z,979.61
2023-05-06T07:04:51.309Z,979.63
2023-05-06T07:05:51.288Z,979.65
2023-05-06T07:06:51.290Z,979.65
2023-05-06T07:07:51.284Z,979.66
2023-05-06T07:08:51.279Z,979.67
2023-05-06T07:09:51.254Z,979.71
2023-05-06T07:10:51.230Z,979.68
2023-05-06T07:11:51.219Z,979.74
2023-05-06T07:12:51.258Z,979.72
2023-05-06T07:13:51.198Z,979.72
2023-05-06T07:14:51.177Z,979.76
2023-05-06T07:15:51.196Z,979.70
2023-05-06T07:16:51.668Z,979.76
2023-05-06T07:17:51.175Z,979.78
2023-05-06T07:18:51.122Z,979.76
2023-05-06T07:19:51.118Z,979.76
2023-05-06T07:20:51.102Z,979.75
2023-05-06T07:21:51.075Z,979.76
2023-05-06T07:22:51.090Z,979.74
2023-05-06T07:23:51.045Z,979.72
2023-05-06T07:24:51.054Z,979.73
2023-05-06T07:25:51.038Z,979.77
2023-05-06T07:26:51.035Z,979.71
2023-05-06T07:27:51.012Z,979.77
2023-05-06T07:28:51.009Z,979.75
2023-05-06T07:29:50.959Z,979.77
2023-05-06T07:30:50.999Z,979.79
2023-05-06T07:31:50.945Z,979.75
2023-05-06T07:32:50.973Z,979.76
2023-05-06T07:33:50.923Z,979.77
2023-05-06T07:34:50.915Z,979.80
2023-05-06T07:35:50.945Z,979.83
2023-05-06T07:36:50.886Z,979.85
2023-05-06T07:37:50.872Z,979.84
2023-05-06T07:38:50.854Z,979.83
2023-05-06T07:39:50.847Z,979.90
2023-05-06T07:40:50.836Z,979.91
2023-05-06T07:41:50.817Z,979.88
2023-05-06T07:42:50.805Z,979.88
2023-05-06T07:43:50.787Z,979.87
2023-05-06T07:44:50.780Z,979.86
2023-05-06T07:45:50.925Z,979.83
2023-05-06T07:46:50.871Z,979.86
2023-05-06T07:47:50.834Z,979.89
2023-05-06T07:48:50.729Z,979.87
2023-05-06T07:49:50.713Z,979.91
2023-05-06T07:50:50.696Z,979.92
2023-05-06T07:51:50.790Z,979.89
2023-05-06T07:52:50.667Z,979.99
2023-05-06T07:53:50.644Z,980.01
2023-05-06T07:54:50.643Z,980.01
2023-05-06T07:55:50.617Z,980.03
2023-05-06T07:56:50.610Z,980.00
2023-05-06T07:57:50.590Z,980.00
2023-05-06T07:58:50.598Z,980.06
2023-05-06T07:59:50.591Z,980.04
2023-05-06T08:00:50.555Z,980.03
2023-05-06T08:01:50.549Z,980.02
2023-05-06T08:02:50.611Z,980.04
2023-05-06T08:03:50.674Z,980.02
2023-05-06T08:04:51.895Z,980.03
2023-05-06T08:05:50.482Z,980.05
2023-05-06T08:06:50.478Z,980.05
2023-05-06T08:07:50.464Z,980.12
2023-05-06T08:08:50.463Z,980.09
2023-05-06T08:09:50.439Z,980.12
2023-05-06T08:10:50.414Z,980.13
2023-05-06T08:11:50.413Z,980.15
2023-05-06T08:12:50.429Z,980.12
2023-05-06T08:13:50.397Z,980.14
2023-05-06T08:14:50.362Z,980.11
2023-05-06T08:15:50.371Z,980.12
2023-05-06T08:16:50.438Z,980.02
2023-05-06T08:17:50.360Z,980.10
2023-05-06T08:18:50.325Z,980.12
2023-05-06T08:19:50.318Z,980.11
2023-05-06T08:20:50.282Z,980.15
2023-05-06T08:21:50.285Z,980.08
2023-05-06T08:22:50.281Z,980.12
2023-05-06T08:23:50.258Z,980.14
2023-05-06T08:24:50.240Z,980.15
2023-05-06T08:25:50.235Z,980.10
2023-05-06T08:26:50.221Z,980.14
2023-05-06T08:27:50.213Z,980.16
2023-05-06T08:28:50.182Z,980.18
2023-05-06T08:29:50.186Z,980.10
2023-05-06T08:30:50.167Z,980.13
2023-05-06T08:31:50.187Z,980.13
2023-05-06T08:32:50.195Z,980.21
2023-05-06T08:33:50.516Z,980.14
2023-05-06T08:34:50.130Z,980.17
2023-05-06T08:35:50.095Z,980.15
2023-05-06T08:36:50.082Z,980.20
2023-05-06T08:37:50.087Z,980.25
2023-05-06T08:38:50.059Z,980.23
2023-05-06T08:39:50.052Z,980.26
2023-05-06T08:40:50.026Z,980.17
2023-05-06T08:41:50.035Z,980.20
2023-05-06T08:42:50.009Z,980.21
2023-05-06T08:43:49.993Z,980.21
2023-05-06T08:44:50.024Z,980.21
2023-05-06T08:45:49.980Z,980.19
2023-05-06T08:46:49.961Z,980.19
2023-05-06T08:47:49.967Z,980.18
2023-05-06T08:48:49.926Z,980.21
2023-05-06T08:49:49.914Z,980.21
2023-05-06T08:50:49.904Z,980.22
2023-05-06T08:51:49.897Z,980.27
2023-05-06T08:52:49.865Z,980.16
2023-05-06T08:53:49.865Z,980.22
2023-05-06T08:54:49.855Z,980.19
2023-05-06T08:55:49.857Z,980.25
2023-05-06T08:56:49.824Z,980.21
2023-05-06T08:57:49.815Z,980.20
2023-05-06T08:58:49.810Z,980.10
2023-05-06T08:59:49.783Z,980.13
2023-05-06T09:00:49.805Z,980.16
2023-05-06T09:01:49.776Z,980.16
2023-05-06T09:02:49.826Z,980.18
2023-05-06T09:03:49.774Z,980.17
2023-05-06T09:04:49.722Z,980.21
2023-05-06T09:05:49.724Z,980.24
2023-05-06T09:06:49.683Z,980.18
2023-05-06T09:07:49.679Z,980.19
2023-05-06T09:08:49.647Z,980.14
2023-05-06T09:09:49.671Z,980.24
2023-05-06T09:10:49.624Z,980.24
2023-05-06T09:11:49.622Z,980.15
2023-05-06T09:12:49.612Z,980.19
2023-05-06T09:13:49.600Z,980.14
2023-05-06T09:14:49.600Z,980.10
2023-05-06T09:15:49.576Z,980.07
2023-05-06T09:16:49.582Z,980.15
2023-05-06T09:17:49.555Z,980.09
2023-05-06T09:18:49.528Z,980.16
2023-05-06T09:19:49.526Z,980.19
2023-05-06T09:20:49.561Z,980.15
2023-05-06T09:21:49.514Z,980.18
2023-05-06T09:22:49.475Z,980.08
2023-05-06T09:23:49.470Z,980.16
2023-05-06T09:24:49.466Z,980.15
2023-05-06T09:25:49.444Z,980.10
2023-05-06T09:26:49.433Z,980.15
2023-05-06T09:27:49.414Z,980.16
2023-05-06T09:28:49.410Z,980.17
2023-05-06T09:29:49.390Z,980.15
2023-05-06T09:30:49.399Z,980.16
2023-05-06T09:31:49.361Z,980.12
2023-05-06T09:32:49.469Z,980.13
2023-05-06T09:33:49.350Z,980.07
2023-05-06T09:34:49.315Z,980.12
2023-05-06T09:35:49.324Z,980.07
2023-05-06T09:36:49.422Z,980.11
2023-05-06T09:37:49.300Z,980.08
2023-05-06T09:38:49.270Z,980.10
2023-05-06T09:39:49.254Z,980.05
2023-05-06T09:40:49.247Z,980.01
2023-05-06T09:41:49.231Z,980.03
2023-05-06T09:42:49.240Z,980.05
2023-05-06T09:43:49.227Z,980.04
2023-05-06T09:44:49.186Z,980.01
2023-05-06T09:45:49.251Z,980.05
2023-05-06T09:46:49.171Z,980.05
2023-05-06T10:03:23.840Z,979.98
2023-05-06T10:04:25.526Z,979.95
2023-05-06T10:05:23.707Z,979.92
2023-05-06T10:06:23.665Z,979.88
2023-05-06T10:07:23.618Z,979.88
2023-05-06T10:08:23.620Z,979.94
2023-05-06T10:09:23.602Z,979.83
2023-05-06T10:10:25.386Z,979.82
2023-05-06T10:11:23.610Z,979.81
2023-05-06T10:12:23.572Z,979.82
2023-05-06T10:13:23.668Z,979.84
2023-05-06T10:14:23.544Z,979.86
2023-05-06T10:15:23.536Z,979.80
2023-05-06T10:16:23.553Z,979.81
2023-05-06T10:17:23.508Z,979.76
2023-05-06T10:18:23.501Z,979.80
2023-05-06T10:19:23.458Z,979.78
2023-05-06T10:20:23.467Z,979.76
2023-05-06T10:21:23.544Z,979.75
2023-05-06T10:22:23.442Z,979.69
2023-05-06T10:23:23.415Z,979.69
2023-05-06T10:24:23.437Z,979.66
2023-05-06T10:25:23.407Z,979.65
2023-05-06T10:26:23.411Z,979.70
2023-05-06T10:27:23.368Z,979.66
2023-05-06T10:28:27.616Z,979.64
2023-05-06T10:29:24.350Z,979.57
2023-05-06T10:30:23.328Z,979.61
2023-05-06T10:31:23.366Z,979.59
2023-05-06T10:32:23.347Z,979.56
2023-05-06T10:33:23.298Z,979.59
2023-05-06T10:34:23.288Z,979.53
2023-05-06T10:35:23.270Z,979.55
2023-05-06T10:36:23.247Z,979.58
2023-05-06T10:37:23.235Z,979.52
2023-05-06T10:38:23.225Z,979.52
2023-05-06T10:39:23.212Z,979.50
2023-05-06T10:40:23.199Z,979.51
2023-05-06T10:41:23.196Z,979.50
2023-05-06T10:42:23.165Z,979.48
2023-05-06T10:43:23.170Z,979.45
2023-05-06T10:44:23.156Z,979.49
2023-05-06T10:45:23.141Z,979.46
2023-05-06T10:46:23.130Z,979.51
2023-05-06T10:47:23.131Z,979.46
2023-05-06T10:48:23.095Z,979.51
2023-05-06T10:49:23.074Z,979.54
2023-05-06T10:50:23.075Z,979.46
2023-05-06T10:51:23.047Z,979.45
2023-05-06T10:52:23.031Z,979.43
2023-05-06T10:53:23.024Z,979.47
2023-05-06T10:54:23.016Z,979.42
2023-05-06T10:55:22.992Z,979.41
2023-05-06T10:56:22.974Z,979.51
2023-05-06T10:57:22.971Z,979.41
2023-05-06T10:58:22.960Z,979.41
2023-05-06T10:59:22.941Z,979.40
2023-05-06T11:00:22.926Z,979.44
2023-05-06T11:01:22.979Z,979.41
2023-05-06T11:02:23.074Z,979.39
2023-05-06T11:03:23.013Z,979.41
2023-05-06T11:04:22.882Z,979.35
2023-05-06T11:05:22.852Z,979.33
2023-05-06T11:06:22.866Z,979.32
2023-05-06T11:07:22.860Z,979.35
2023-05-06T11:08:22.820Z,979.34
2023-05-06T11:09:22.820Z,979.39
2023-05-06T11:10:22.795Z,979.41
2023-05-06T11:11:22.778Z,979.36
2023-05-06T11:12:22.800Z,979.30
2023-05-06T11:13:22.845Z,979.32
2023-05-06T11:14:22.732Z,979.43
2023-05-06T11:15:22.716Z,979.32
2023-05-06T11:16:22.804Z,979.34
2023-05-06T11:17:22.779Z,979.29
2023-05-06T11:18:22.667Z,979.31
2023-05-06T11:19:22.727Z,979.29
2023-05-06T11:20:22.679Z,979.32
2023-05-06T11:21:22.651Z,979.21
2023-05-06T11:22:22.647Z,979.25
2023-05-06T11:23:22.615Z,979.35
2023-05-06T11:24:22.628Z,979.29
2023-05-06T11:25:22.594Z,979.30
2023-05-06T11:26:22.583Z,979.31
2023-05-06T11:27:22.558Z,979.30
2023-05-06T11:28:22.546Z,979.33
2023-05-06T11:29:22.535Z,979.36
2023-05-06T11:30:22.599Z,979.39
2023-05-06T11:31:22.528Z,979.32
2023-05-06T11:32:22.563Z,979.35
2023-05-06T11:33:22.513Z,979.38
2023-05-06T11:34:22.472Z,979.37
2023-05-06T11:35:22.460Z,979.38
2023-05-06T11:36:22.473Z,979.40
2023-05-06T11:37:22.462Z,979.41
2023-05-06T11:38:22.427Z,979.39
2023-05-06T11:39:22.403Z,979.42
2023-05-06T11:40:22.406Z,979.36
2023-05-06T11:41:22.373Z,979.32
2023-05-06T11:42:22.350Z,979.30
2023-05-06T11:43:22.354Z,979.30
2023-05-06T11:44:22.334Z,979.32
2023-05-06T11:45:22.328Z,979.35
2023-05-06T11:46:22.394Z,979.36
2023-05-06T11:47:22.310Z,979.31
2023-05-06T11:48:22.285Z,979.30
2023-05-06T11:49:22.261Z,979.31
2023-05-06T11:50:22.267Z,979.30
2023-05-06T11:51:22.237Z,979.31
2023-05-06T11:52:22.244Z,979.27
2023-05-06T11:53:22.213Z,979.25
2023-05-06T11:54:22.204Z,979.31
2023-05-06T11:55:22.194Z,979.25
2023-05-06T11:56:22.173Z,979.27
2023-05-06T11:57:22.146Z,979.31
2023-05-06T11:58:22.146Z,979.32
2023-05-06T11:59:22.210Z,979.30
2023-05-06T12:00:22.133Z,979.38
2023-05-06T12:01:22.112Z,979.34
2023-05-06T12:02:22.179Z,979.35
2023-05-06T12:03:22.253Z,979.37
2023-05-06T12:04:22.125Z,979.34
2023-05-06T12:05:22.059Z,979.38
2023-05-06T12:06:23.376Z,979.31
2023-05-06T12:07:22.024Z,979.31
2023-05-06T12:08:27.459Z,979.28
2023-05-06T12:09:23.011Z,979.32
2023-05-06T12:10:21.998Z,979.29
2023-05-06T12:11:21.976Z,979.30
2023-05-06T12:12:21.964Z,979.28
2023-05-06T12:13:22.016Z,979.33
2023-05-06T12:14:21.937Z,979.32
2023-05-06T12:15:21.920Z,979.30
2023-05-06T12:16:21.946Z,979.25
2023-05-06T12:17:21.932Z,979.33
2023-05-06T12:18:21.880Z,979.30
2023-05-06T12:19:21.856Z,979.36
2023-05-06T12:20:21.862Z,979.34
2023-05-06T12:21:21.811Z,979.32
2023-05-06T12:22:21.827Z,979.32
2023-05-06T12:23:21.803Z,979.37
2023-05-06T12:24:21.791Z,979.31
2023-05-06T12:25:21.812Z,979.25
2023-05-06T12:26:21.764Z,979.35
2023-05-06T12:27:21.757Z,979.32
2023-05-06T12:28:21.760Z,979.27
2023-05-06T12:29:21.732Z,979.28
2023-05-06T12:30:21.731Z,979.30
2023-05-06T12:31:21.855Z,979.32
2023-05-06T12:32:21.709Z,979.24
2023-05-06T12:33:21.673Z,979.28
2023-05-06T12:34:21.661Z,979.30
2023-05-06T12:35:21.659Z,979.33
2023-05-06T12:36:21.648Z,979.26
2023-05-06T12:37:21.631Z,979.26
2023-05-06T12:38:21.619Z,979.29
2023-05-06T12:39:21.636Z,979.26
2023-05-06T12:40:21.678Z,979.27
2023-05-06T12:41:21.638Z,979.22
2023-05-06T12:42:21.577Z,979.20
2023-05-06T12:43:21.552Z,979.19
2023-05-06T12:44:21.569Z,979.20
2023-05-06T12:45:21.552Z,979.22
2023-05-06T12:46:21.755Z,979.22
2023-05-06T12:47:21.538Z,979.24
2023-05-06T12:48:21.576Z,979.24
2023-05-06T12:49:21.494Z,979.20
2023-05-06T12:50:21.520Z,979.20
2023-05-06T12:51:21.502Z,979.25
2023-05-06T12:52:21.446Z,979.17
2023-05-06T12:53:21.454Z,979.20
2023-05-06T12:54:21.422Z,979.21
2023-05-06T12:55:21.453Z,979.23
2023-05-06T12:56:21.407Z,979.17