createdAt,value
2022-09-13T00:00:18.760Z,66.57
2022-09-13T00:03:04.691Z,66.69
2022-09-13T00:05:50.052Z,66.53
2022-09-13T00:08:35.373Z,66.62
2022-09-13T00:11:23.799Z,66.54
2022-09-13T00:14:09.116Z,66.88
2022-09-13T00:16:54.431Z,66.52
2022-09-13T00:19:39.664Z,66.47
2022-09-13T00:22:24.903Z,66.44
2022-09-13T00:25:10.365Z,66.68
2022-09-13T00:27:55.907Z,66.44
2022-09-13T00:30:41.073Z,66.69
2022-09-13T00:33:26.149Z,66.80
2022-09-13T00:36:12.640Z,66.40
2022-09-13T00:39:00.014Z,66.66
2022-09-13T00:41:45.442Z,66.44
2022-09-13T00:45:12.249Z,66.43
2022-09-13T00:48:03.869Z,66.41
2022-09-13T00:50:54.994Z,66.42
2022-09-13T00:53:47.361Z,66.36
2022-09-13T00:56:43.822Z,66.38
2022-09-13T00:59:34.972Z,66.52
2022-09-13T01:02:21.405Z,66.59
2022-09-13T01:05:07.491Z,66.22
2022-09-13T01:07:53.026Z,66.39
2022-09-13T01:10:41.619Z,66.33
2022-09-13T01:13:32.207Z,66.32
2022-09-13T01:16:18.159Z,66.31
2022-09-13T01:19:03.482Z,66.28
2022-09-13T01:22:10.193Z,66.45
2022-09-13T01:25:32.794Z,66.29
2022-09-13T01:28:55.793Z,66.33
2022-09-13T01:31:56.377Z,66.38
2022-09-13T01:34:59.232Z,66.14
2022-09-13T01:38:13.623Z,66.24
2022-09-13T01:41:25.035Z,66.23
2022-09-13T01:44:46.035Z,66.24
2022-09-13T01:47:54.723Z,66.16
2022-09-13T01:50:48.860Z,66.29
2022-09-13T01:54:02.781Z,66.24
2022-09-13T01:57:11.286Z,66.15
2022-09-13T02:00:10.523Z,66.07
2022-09-13T02:03:11.652Z,66.10
2022-09-13T02:06:03.609Z,66.21
2022-09-13T02:09:00.545Z,66.12
2022-09-13T02:11:51.417Z,66.19
2022-09-13T02:14:43.462Z,66.12
2022-09-13T02:17:34.115Z,66.05
2022-09-13T02:20:33.332Z,66.02
2022-09-13T02:23:26.526Z,65.88
2022-09-13T02:26:15.398Z,65.86
2022-09-13T02:29:06.744Z,66.00
2022-09-13T02:32:00.113Z,66.02
2022-09-13T02:34:54.152Z,65.96
2022-09-13T02:37:41.780Z,66.03
2022-09-13T02:40:32.341Z,65.96
2022-09-13T02:43:31.599Z,65.83
2022-09-13T02:46:29.435Z,65.79
2022-09-13T02:49:41.125Z,65.73
2022-09-13T02:52:48.410Z,65.73
2022-09-13T02:56:11.419Z,65.81
2022-09-13T02:59:10.160Z,65.49
2022-09-13T03:02:09.954Z,65.68
2022-09-13T03:04:55.651Z,65.75
2022-09-13T03:07:41.068Z,65.59
2022-09-13T03:10:36.761Z,65.68
2022-09-13T03:13:34.989Z,65.67
2022-09-13T03:16:38.949Z,65.70
2022-09-13T03:19:33.723Z,65.56
2022-09-13T03:22:53.077Z,65.45
2022-09-13T03:25:52.461Z,65.42
2022-09-13T03:29:05.188Z,65.21
2022-09-13T03:32:01.668Z,65.07
2022-09-13T03:35:16.941Z,65.12
2022-09-13T03:38:19.933Z,65.56
2022-09-13T03:41:10.919Z,65.70
2022-09-13T03:44:02.149Z,65.66
2022-09-13T03:46:52.265Z,65.50
2022-09-13T03:49:39.389Z,65.60
2022-09-13T03:52:24.912Z,65.67
2022-09-13T03:55:10.831Z,65.65
2022-09-13T03:57:56.409Z,65.06
2022-09-13T04:00:42.204Z,65.10
2022-09-13T04:03:27.472Z,65.03
2022-09-13T04:06:12.677Z,64.91
2022-09-13T04:08:59.786Z,64.66
2022-09-13T04:11:45.310Z,64.76
2022-09-13T04:14:31.000Z,65.06
2022-09-13T04:17:16.538Z,65.52
2022-09-13T04:20:02.181Z,64.81
2022-09-13T04:22:54.990Z,63.72
2022-09-13T04:25:40.667Z,63.27
2022-09-13T04:28:25.838Z,63.83
2022-09-13T04:31:11.159Z,64.03
2022-09-13T04:33:56.423Z,63.60
2022-09-13T04:36:41.677Z,63.16
2022-09-13T04:39:27.414Z,63.41
2022-09-13T04:42:12.846Z,63.13
2022-09-13T04:44:58.237Z,63.01
2022-09-13T04:47:43.732Z,61.80
2022-09-13T04:50:28.967Z,61.56
2022-09-13T04:53:15.095Z,61.54
2022-09-13T04:56:04.404Z,61.94
2022-09-13T04:58:56.225Z,60.71
2022-09-13T05:01:41.877Z,60.76
2022-09-13T05:04:27.617Z,60.46
2022-09-13T05:07:13.011Z,60.34
2022-09-13T05:09:58.357Z,60.52
2022-09-13T05:12:43.611Z,61.32
2022-09-13T05:15:28.868Z,61.80
2022-09-13T05:18:14.262Z,62.04
2022-09-13T05:21:01.101Z,62.37
2022-09-13T05:23:49.949Z,62.57
2022-09-13T05:26:35.673Z,62.80
2022-09-13T05:29:20.770Z,63.00
2022-09-13T05:32:06.195Z,63.02
2022-09-13T05:34:51.547Z,63.18
2022-09-13T05:37:36.699Z,63.20
2022-09-13T05:40:22.009Z,63.14
2022-09-13T05:43:07.240Z,63.29
2022-09-13T05:46:00.019Z,63.29
2022-09-13T05:48:46.678Z,63.42
2022-09-13T05:51:32.342Z,63.27
2022-09-13T05:54:17.634Z,63.34
2022-09-13T05:57:03.130Z,63.50
2022-09-13T05:59:48.325Z,63.56
2022-09-13T06:02:33.603Z,63.71
2022-09-13T06:05:18.783Z,63.47
2022-09-13T06:08:03.934Z,63.59
2022-09-13T06:11:04.230Z,63.69
2022-09-13T06:13:50.226Z,63.68
2022-09-13T06:16:37.002Z,63.72
2022-09-13T06:19:22.291Z,63.82
2022-09-13T06:22:07.893Z,63.78
2022-09-13T06:24:53.407Z,63.42
2022-09-13T06:27:38.559Z,63.75
2022-09-13T06:30:23.820Z,64.04
2022-09-13T06:33:09.038Z,63.63
2022-09-13T06:35:54.528Z,63.69
2022-09-13T06:38:40.067Z,63.73
2022-09-13T06:41:27.337Z,64.01
2022-09-13T06:44:13.000Z,63.90
2022-09-13T06:46:58.148Z,63.97
2022-09-13T06:49:43.409Z,64.06
2022-09-13T06:52:28.886Z,64.15
2022-09-13T06:55:14.620Z,64.38
2022-09-13T06:57:59.916Z,64.07
2022-09-13T07:00:45.073Z,64.43
2022-09-13T07:03:30.419Z,64.08
2022-09-13T07:06:27.019Z,64.35
2022-09-13T07:09:14.969Z,64.63
2022-09-13T07:12:00.601Z,64.35
2022-09-13T07:14:46.083Z,64.73
2022-09-13T07:17:31.748Z,64.65
2022-09-13T07:20:17.451Z,64.90
2022-09-13T07:23:02.835Z,64.48
2022-09-13T07:25:55.137Z,64.73
2022-09-13T07:28:42.781Z,64.67
2022-09-13T07:31:31.548Z,64.52
2022-09-13T07:34:20.472Z,64.56
2022-09-13T07:37:06.161Z,64.81
2022-09-13T07:39:51.486Z,64.64
2022-09-13T07:42:36.716Z,64.69
2022-09-13T07:45:23.863Z,64.98
2022-09-13T07:48:09.266Z,64.86
2022-09-13T07:51:02.174Z,64.73
2022-09-13T07:53:52.620Z,64.74
2022-09-13T07:56:42.269Z,64.80
2022-09-13T07:59:30.212Z,65.00
2022-09-13T08:02:18.032Z,64.79
2022-09-13T08:05:03.377Z,64.84
2022-09-13T08:07:48.596Z,64.74
2022-09-13T08:10:35.077Z,65.09
2022-09-13T08:13:20.636Z,64.83
2022-09-13T08:16:06.965Z,64.93
2022-09-13T08:18:55.785Z,64.89
2022-09-13T08:21:42.530Z,64.82
2022-09-13T08:24:28.496Z,65.08
2022-09-13T08:27:13.676Z,65.03
2022-09-13T08:29:58.940Z,65.42
2022-09-13T08:32:44.215Z,65.22
2022-09-13T08:35:30.026Z,64.93
2022-09-13T08:38:15.346Z,65.29
2022-09-13T08:41:06.202Z,65.09
2022-09-13T08:44:03.247Z,65.03
2022-09-13T08:46:49.693Z,65.01
2022-09-13T08:49:43.836Z,65.11
2022-09-13T08:52:41.546Z,65.17
2022-09-13T08:55:43.260Z,65.26
2022-09-13T08:58:49.374Z,65.34
2022-09-13T09:01:47.509Z,65.20
2022-09-13T09:04:56.800Z,65.31
2022-09-13T09:07:52.212Z,65.22
2022-09-13T09:10:42.280Z,65.34
2022-09-13T09:13:51.118Z,65.30
2022-09-13T09:16:45.302Z,65.34
2022-09-13T09:19:37.754Z,65.60
2022-09-13T09:22:28.718Z,65.46
2022-09-13T09:25:14.343Z,65.29
2022-09-13T09:27:59.658Z,65.36
2022-09-13T09:31:19.905Z,65.40
2022-09-13T09:34:14.577Z,65.36
2022-09-13T09:37:11.579Z,65.56
2022-09-13T09:40:08.114Z,65.33
2022-09-13T09:42:54.418Z,65.35
2022-09-13T09:45:41.887Z,65.54
2022-09-13T09:48:32.573Z,65.58
2022-09-13T09:51:22.264Z,65.42
2022-09-13T09:54:07.702Z,65.37
2022-09-13T09:56:55.342Z,65.42
2022-09-13T09:59:40.616Z,65.35
2022-09-13T10:02:25.903Z,65.54
2022-09-13T10:05:14.450Z,65.18
2022-09-13T10:08:05.292Z,65.34
2022-09-13T10:10:57.356Z,65.34
2022-09-13T10:13:59.349Z,65.36
2022-09-13T10:16:44.596Z,64.94
2022-09-13T10:19:29.963Z,65.02
2022-09-13T10:22:15.136Z,65.05
2022-09-13T10:25:22.420Z,65.02
2022-09-13T10:28:14.478Z,65.14
2022-09-13T10:31:06.304Z,65.34
2022-09-13T10:33:51.430Z,65.13
2022-09-13T10:36:53.663Z,65.10
2022-09-13T10:39:57.384Z,65.08
2022-09-13T10:42:53.368Z,65.23
2022-09-13T10:45:38.734Z,65.16
2022-09-13T10:48:24.674Z,65.36
2022-09-13T10:51:28.325Z,65.02
2022-09-13T10:54:23.225Z,65.00
2022-09-13T10:57:31.166Z,64.93
2022-09-13T11:00:22.875Z,65.18
2022-09-13T11:03:19.954Z,65.27
2022-09-13T11:06:11.130Z,65.09
2022-09-13T11:09:25.597Z,65.33
2022-09-13T11:12:29.625Z,65.03
2022-09-13T11:15:25.371Z,64.86
2022-09-13T11:18:23.232Z,65.22
2022-09-13T11:21:08.473Z,65.17
2022-09-13T11:24:10.687Z,65.53
2022-09-13T11:27:05.242Z,65.17
2022-09-13T11:30:10.967Z,65.28
2022-09-13T11:33:24.622Z,65.30
2022-09-13T11:36:25.294Z,65.39
2022-09-13T11:39:39.024Z,65.38
2022-09-13T11:42:27.379Z,65.36
2022-09-13T11:45:24.125Z,65.30
2022-09-13T11:48:41.778Z,65.51
2022-09-13T11:51:45.664Z,65.24
2022-09-13T11:55:06.388Z,65.36
2022-09-13T11:58:13.491Z,65.47
2022-09-13T12:01:01.723Z,65.53
2022-09-13T12:03:59.930Z,65.57
2022-09-13T12:06:53.707Z,65.41
2022-09-13T12:09:50.033Z,65.24
2022-09-13T12:12:37.528Z,65.51
2022-09-13T12:15:33.022Z,65.58
2022-09-13T12:18:49.586Z,65.54
2022-09-13T12:21:41.233Z,65.54
2022-09-13T12:24:47.547Z,66.04
2022-09-13T12:27:54.587Z,65.38
2022-09-13T12:30:53.774Z,65.62
2022-09-13T12:33:41.175Z,65.55
2022-09-13T12:36:58.732Z,65.48
2022-09-13T12:40:03.894Z,65.25
2022-09-13T12:43:08.579Z,65.57
2022-09-13T12:45:58.805Z,65.36
2022-09-13T12:49:09.085Z,65.34
2022-09-13T12:51:54.391Z,65.70
2022-09-13T12:54:53.795Z,65.51
2022-09-13T12:58:06.442Z,65.59
2022-09-13T13:00:58.095Z,65.77
2022-09-13T13:03:52.128Z,65.84
2022-09-13T13:06:55.119Z,65.95
2022-09-13T13:09:48.003Z,66.08
2022-09-13T13:12:37.213Z,66.57
2022-09-13T13:15:25.469Z,66.32
2022-09-13T13:18:24.715Z,66.41
2022-09-13T13:21:23.381Z,66.45
2022-09-13T13:24:15.590Z,66.22
2022-09-13T13:27:01.176Z,66.73
2022-09-13T13:30:31.882Z,67.17
2022-09-13T13:33:28.759Z,67.19
2022-09-13T13:36:28.885Z,67.10
2022-09-13T13:39:23.099Z,66.61
2022-09-13T13:42:24.651Z,66.03
2022-09-13T13:45:20.763Z,65.79
2022-09-13T13:48:12.583Z,65.77
2022-09-13T13:51:18.830Z,65.54
2022-09-13T13:54:32.016Z,65.51
2022-09-13T13:57:25.121Z,65.43
2022-09-13T14:00:22.298Z,65.62
2022-09-13T14:03:07.264Z,65.57
2022-09-13T14:06:04.662Z,65.52
2022-09-13T14:12:05.212Z,65.39
2022-09-13T14:14:53.263Z,65.49
2022-09-13T14:17:53.797Z,65.46
2022-09-13T14:20:57.450Z,65.81
2022-09-13T14:23:43.185Z,65.61
2022-09-13T14:26:28.507Z,65.45
2022-09-13T14:29:20.909Z,65.71
2022-09-13T14:32:10.708Z,65.75
2022-09-13T14:35:03.022Z,65.88
2022-09-13T14:37:48.739Z,65.90
2022-09-13T14:40:34.044Z,66.06
2022-09-13T14:43:22.407Z,66.24
2022-09-13T14:46:19.720Z,66.41
2022-09-13T14:49:10.120Z,66.54
2022-09-13T14:52:00.023Z,66.69
2022-09-13T14:54:51.235Z,67.29
2022-09-13T15:00:25.933Z,67.06
2022-09-13T15:03:16.051Z,67.37
2022-09-13T15:06:05.320Z,67.10
2022-09-13T15:08:53.106Z,67.45
2022-09-13T15:11:59.779Z,67.44
2022-09-13T15:14:45.250Z,67.96
2022-09-13T15:17:30.539Z,68.06
2022-09-13T15:20:16.703Z,68.15
2022-09-13T15:23:02.147Z,68.13
2022-09-13T15:25:51.418Z,68.05
2022-09-13T15:28:54.038Z,68.19
2022-09-13T15:31:39.800Z,67.88
2022-09-13T15:34:27.634Z,67.91
2022-09-13T15:37:15.214Z,67.97
2022-09-13T15:40:14.678Z,68.21
2022-09-13T15:43:02.245Z,68.22
2022-09-13T15:45:47.291Z,68.25
2022-09-13T15:48:36.053Z,68.52
2022-09-13T15:51:23.161Z,67.94
2022-09-13T15:54:13.309Z,68.35
2022-09-13T15:56:59.453Z,68.23
2022-09-13T15:59:44.896Z,68.39
2022-09-13T16:02:33.972Z,68.49
2022-09-13T16:05:20.159Z,68.85
2022-09-13T16:08:05.300Z,69.37
2022-09-13T16:10:51.035Z,69.64
2022-09-13T16:13:36.656Z,70.01
2022-09-13T16:16:21.885Z,69.47
2022-09-13T16:19:15.518Z,69.24
2022-09-13T16:22:00.918Z,68.87
2022-09-13T16:24:46.703Z,68.80
2022-09-13T16:27:34.083Z,68.68
2022-09-13T16:30:22.242Z,68.54
2022-09-13T16:33:07.645Z,69.08
2022-09-13T16:35:53.078Z,69.39
2022-09-13T16:38:38.768Z,68.62
2022-09-13T16:41:25.802Z,68.36
2022-09-13T16:44:11.102Z,68.26
2022-09-13T16:46:56.534Z,68.97
2022-09-13T16:49:42.182Z,69.51
2022-09-13T16:52:29.066Z,69.63
2022-09-13T16:55:14.289Z,69.53
2022-09-13T16:57:59.699Z,69.55
2022-09-13T17:00:45.311Z,69.36
2022-09-13T17:03:31.114Z,69.59
2022-09-13T17:06:18.405Z,69.51
2022-09-13T17:09:06.602Z,69.38
2022-09-13T17:11:51.964Z,69.43
2022-09-13T17:14:37.774Z,70.15
2022-09-13T17:17:23.231Z,69.56
2022-09-13T17:20:12.287Z,69.75
2022-09-13T17:22:57.660Z,69.42
2022-09-13T17:25:47.613Z,68.89
2022-09-13T17:28:35.458Z,68.85
2022-09-13T17:31:21.217Z,69.09
2022-09-13T17:34:06.787Z,69.49
2022-09-13T17:36:52.702Z,69.37
2022-09-13T17:39:38.577Z,68.97
2022-09-13T17:42:24.066Z,68.69
2022-09-13T17:45:10.493Z,68.67
2022-09-13T17:47:59.688Z,68.56
2022-09-13T17:50:46.456Z,68.49
2022-09-13T17:53:37.166Z,68.33
2022-09-13T17:56:32.251Z,68.39
2022-09-13T17:59:21.546Z,68.45
2022-09-13T18:02:07.254Z,68.36
2022-09-13T18:04:52.680Z,68.64
2022-09-13T18:07:38.383Z,68.56
2022-09-13T18:10:45.676Z,68.58
2022-09-13T18:13:30.389Z,68.54
2022-09-13T18:16:27.580Z,68.53
2022-09-13T18:19:13.290Z,68.40
2022-09-13T18:22:01.433Z,68.29
2022-09-13T18:24:47.049Z,68.82
2022-09-13T18:27:32.977Z,68.50
2022-09-13T18:30:18.315Z,68.36
2022-09-13T18:33:03.773Z,68.41
2022-09-13T18:35:59.433Z,68.51
2022-09-13T18:38:47.548Z,68.42
2022-09-13T18:41:34.454Z,68.56
2022-09-13T18:44:20.034Z,68.53
2022-09-13T18:47:08.770Z,68.74
2022-09-13T18:49:53.975Z,68.52
2022-09-13T18:52:40.179Z,68.33
2022-09-13T18:55:25.819Z,68.46
2022-09-13T18:58:13.567Z,68.60
2022-09-13T19:01:09.866Z,68.45
2022-09-13T19:03:58.691Z,68.23
2022-09-13T19:06:49.855Z,68.47
2022-09-13T19:09:35.945Z,68.56
2022-09-13T19:12:21.232Z,68.71
2022-09-13T19:15:07.223Z,68.62
2022-09-13T19:17:52.767Z,68.66
2022-09-13T19:20:39.606Z,68.67
2022-09-13T19:23:37.771Z,68.59
2022-09-13T19:26:34.367Z,68.47
2022-09-13T19:29:22.718Z,68.53
2022-09-13T19:32:08.089Z,68.60
2022-09-13T19:34:53.290Z,68.67
2022-09-13T19:37:38.563Z,68.65
2022-09-13T19:40:23.940Z,68.67
2022-09-13T19:43:10.035Z,68.51
2022-09-13T19:46:01.867Z,68.50
2022-09-13T19:48:48.999Z,68.88
2022-09-13T19:51:36.999Z,68.83
2022-09-13T19:54:22.236Z,68.79
2022-09-13T19:57:09.922Z,68.85
2022-09-13T19:59:55.459Z,68.77
2022-09-13T20:02:40.706Z,68.55
2022-09-13T20:05:28.149Z,68.39
2022-09-13T20:08:13.609Z,68.92
2022-09-13T20:10:58.923Z,68.79
2022-09-13T20:13:45.028Z,68.77
2022-09-13T20:16:32.657Z,68.60
2022-09-13T20:22:25.225Z,68.91
2022-09-13T20:25:10.430Z,68.79
2022-09-13T20:27:55.645Z,68.73
2022-09-13T20:30:42.265Z,68.49
2022-09-13T20:33:27.638Z,68.51
2022-09-13T20:36:15.214Z,68.56
2022-09-13T20:39:03.445Z,68.53
2022-09-13T20:41:52.433Z,68.65
2022-09-13T20:44:37.830Z,68.62
2022-09-13T20:47:23.238Z,68.47
2022-09-13T20:50:08.766Z,68.65
2022-09-13T20:52:55.253Z,68.82
2022-09-13T20:55:41.579Z,68.84
2022-09-13T20:58:27.233Z,68.87
2022-09-13T21:01:21.063Z,68.73
2022-09-13T21:04:06.244Z,68.64
2022-09-13T21:07:14.294Z,68.88
2022-09-13T21:10:00.980Z,68.77
2022-09-13T21:12:50.481Z,68.43
2022-09-13T21:15:36.792Z,68.45
2022-09-13T21:18:22.299Z,68.52
2022-09-13T21:21:09.209Z,68.53
2022-09-13T21:23:56.667Z,68.51
2022-09-13T21:26:42.552Z,68.48
2022-09-13T21:29:28.935Z,68.64
2022-09-13T21:32:14.010Z,68.79
2022-09-13T21:34:59.947Z,68.27
2022-09-13T21:37:45.332Z,68.50
2022-09-13T21:40:30.570Z,68.40
2022-09-13T21:43:15.639Z,68.40
2022-09-13T21:46:06.327Z,68.42
2022-09-13T21:48:57.103Z,68.48
2022-09-13T21:51:46.750Z,68.48
2022-09-13T21:54:32.262Z,68.32
2022-09-13T21:57:17.612Z,68.41
2022-09-13T22:00:05.154Z,68.80
2022-09-13T22:02:58.452Z,68.33
2022-09-13T22:05:44.160Z,68.39
2022-09-13T22:08:32.487Z,68.43
2022-09-13T22:11:21.971Z,68.68
2022-09-13T22:14:11.001Z,68.82
2022-09-13T22:16:56.754Z,69.12
2022-09-13T22:19:42.251Z,68.74
2022-09-13T22:22:27.492Z,68.51
2022-09-13T22:25:12.775Z,68.48
2022-09-13T22:27:57.859Z,68.76
2022-09-13T22:30:43.462Z,68.72
2022-09-13T22:33:28.621Z,68.45
2022-09-13T22:36:16.194Z,68.72
2022-09-13T22:39:01.627Z,68.75
2022-09-13T22:41:46.858Z,68.91
2022-09-13T22:44:32.491Z,68.73
2022-09-13T22:47:17.832Z,68.83
2022-09-13T22:50:03.174Z,68.60
2022-09-13T22:52:48.982Z,68.79
2022-09-13T22:55:34.186Z,68.54
2022-09-13T22:58:19.885Z,68.62
2022-09-13T23:01:08.347Z,68.79
2022-09-13T23:03:54.224Z,68.59
2022-09-13T23:06:40.187Z,68.67
2022-09-13T23:09:25.676Z,68.61
2022-09-13T23:12:11.114Z,68.78
2022-09-13T23:14:56.328Z,68.23
2022-09-13T23:17:41.648Z,68.68
2022-09-13T23:20:27.243Z,68.69
2022-09-13T23:23:12.929Z,68.60
2022-09-13T23:26:06.905Z,68.46
2022-09-13T23:28:55.518Z,68.60
2022-09-13T23:31:40.766Z,68.40
2022-09-13T23:34:26.253Z,68.46
2022-09-13T23:37:11.674Z,68.58
2022-09-13T23:39:59.556Z,68.73
2022-09-13T23:42:44.745Z,68.58
2022-09-13T23:45:30.224Z,68.67
2022-09-13T23:48:15.358Z,68.57
2022-09-13T23:51:05.559Z,68.76
2022-09-13T23:53:53.108Z,68.73
2022-09-13T23:56:38.984Z,68.72
2022-09-13T23:59:24.436Z,68.61
