createdAt,value
2023-04-17T00:01:43.867Z,38.92
2023-04-17T00:04:11.422Z,43.28
2023-04-17T00:06:45.208Z,41.47
2023-04-17T00:09:12.723Z,42.90
2023-04-17T00:11:40.401Z,37.90
2023-04-17T00:14:07.359Z,35.65
2023-04-17T00:16:34.399Z,37.28
2023-04-17T00:19:01.475Z,44.45
2023-04-17T00:21:29.973Z,36.90
2023-04-17T00:23:57.086Z,37.80
2023-04-17T00:26:24.575Z,39.83
2023-04-17T00:28:52.007Z,39.15
2023-04-17T00:31:19.158Z,41.30
2023-04-17T00:33:46.514Z,39.00
2023-04-17T00:36:15.355Z,37.13
2023-04-17T00:38:42.429Z,41.70
2023-04-17T00:41:09.688Z,40.25
2023-04-17T00:43:36.659Z,43.92
2023-04-17T00:46:05.391Z,38.13
2023-04-17T00:48:35.356Z,38.60
2023-04-17T00:51:03.309Z,41.72
2023-04-17T00:53:32.282Z,40.05
2023-04-17T00:56:01.110Z,38.30
2023-04-17T00:58:28.371Z,37.90
2023-04-17T01:00:55.914Z,35.58
2023-04-17T01:03:23.393Z,37.67
2023-04-17T01:05:52.380Z,34.58
2023-04-17T01:08:19.833Z,38.95
2023-04-17T01:10:47.730Z,39.00
2023-04-17T01:13:14.851Z,46.95
2023-04-17T01:15:43.304Z,32.72
2023-04-17T01:18:10.403Z,38.20
2023-04-17T01:20:37.802Z,38.45
2023-04-17T01:23:04.825Z,42.40
2023-04-17T01:25:33.161Z,35.97
2023-04-17T01:28:00.333Z,32.70
2023-04-17T01:30:29.212Z,39.97
2023-04-17T01:33:07.957Z,37.10
2023-04-17T01:35:34.915Z,34.90
2023-04-17T01:38:01.983Z,37.00
2023-04-17T01:40:28.887Z,38.08
2023-04-17T01:42:55.891Z,35.40
2023-04-17T01:45:22.885Z,35.15
2023-04-17T01:47:50.852Z,40.63
2023-04-17T01:50:18.195Z,43.72
2023-04-17T01:52:45.763Z,35.65
2023-04-17T01:55:12.812Z,39.75
2023-04-17T01:57:39.792Z,39.45
2023-04-17T02:00:09.434Z,34.67
2023-04-17T02:02:45.625Z,34.72
2023-04-17T02:05:12.797Z,46.65
2023-04-17T02:07:39.701Z,33.28
2023-04-17T02:10:07.565Z,42.50
2023-04-17T02:12:36.807Z,35.47
2023-04-17T02:15:04.079Z,38.78
2023-04-17T02:17:31.095Z,42.00
2023-04-17T02:19:58.064Z,34.90
2023-04-17T02:22:25.059Z,44.83
2023-04-17T02:24:52.098Z,37.78
2023-04-17T02:27:19.962Z,40.88
2023-04-17T02:29:46.985Z,38.58
2023-04-17T02:32:16.834Z,45.55
2023-04-17T02:34:44.009Z,41.33
2023-04-17T02:37:11.405Z,41.63
2023-04-17T02:39:38.683Z,42.28
2023-04-17T02:42:05.888Z,38.35
2023-04-17T02:44:32.793Z,41.03
2023-04-17T02:46:59.780Z,47.25
2023-04-17T02:49:30.221Z,43.90
2023-04-17T02:51:58.343Z,42.72
2023-04-17T02:54:25.313Z,38.45
2023-04-17T02:56:53.045Z,46.53
2023-04-17T02:59:20.060Z,39.15
2023-04-17T03:01:47.030Z,50.20
2023-04-17T03:04:16.289Z,45.15
2023-04-17T03:06:43.380Z,41.22
2023-04-17T03:09:15.548Z,41.88
2023-04-17T03:11:42.495Z,44.25
2023-04-17T03:14:10.167Z,51.40
2023-04-17T03:16:37.228Z,47.00
2023-04-17T03:19:04.281Z,45.50
2023-04-17T03:21:31.854Z,44.13
2023-04-17T03:23:59.643Z,43.83
2023-04-17T03:26:26.726Z,48.33
2023-04-17T03:28:54.430Z,49.85
2023-04-17T03:31:24.478Z,50.13
2023-04-17T03:33:51.872Z,52.30
2023-04-17T03:36:19.469Z,53.72
2023-04-17T03:38:46.728Z,57.20
2023-04-17T03:41:16.526Z,45.00
2023-04-17T03:43:44.423Z,46.95
2023-04-17T03:46:11.430Z,48.90
2023-04-17T03:48:39.152Z,45.78
2023-04-17T03:51:06.570Z,55.60
2023-04-17T03:53:34.802Z,56.65
2023-04-17T03:56:03.598Z,51.83
2023-04-17T03:58:36.005Z,63.47
2023-04-17T04:01:03.905Z,55.40
2023-04-17T04:03:35.806Z,61.53
2023-04-17T04:06:03.722Z,58.08
2023-04-17T04:08:30.733Z,57.53
2023-04-17T04:10:57.812Z,55.22
2023-04-17T04:13:34.631Z,58.72
2023-04-17T04:16:03.519Z,61.15
2023-04-17T04:18:33.015Z,60.53
2023-04-17T04:21:00.014Z,61.90
2023-04-17T04:23:31.738Z,56.95
2023-04-17T04:26:01.717Z,59.00
2023-04-17T04:28:43.246Z,67.88
2023-04-17T04:31:20.602Z,53.28
2023-04-17T04:33:47.736Z,58.70
2023-04-17T04:36:20.933Z,52.08
2023-04-17T04:38:59.742Z,57.47
2023-04-17T04:41:33.960Z,59.72
2023-04-17T04:44:03.035Z,55.85
2023-04-17T04:46:31.395Z,67.30
2023-04-17T04:48:59.123Z,59.88
2023-04-17T04:51:26.910Z,64.80
2023-04-17T04:53:54.396Z,67.15
2023-04-17T04:56:22.823Z,58.13
2023-04-17T04:58:50.581Z,65.15
2023-04-17T05:01:18.734Z,73.43
2023-04-17T05:03:46.723Z,61.30
2023-04-17T05:06:21.212Z,70.32
2023-04-17T05:08:53.175Z,62.80
2023-04-17T05:11:20.364Z,60.60
2023-04-17T05:13:48.128Z,63.20
2023-04-17T05:16:20.497Z,64.40
2023-04-17T05:18:48.053Z,64.28
2023-04-17T05:21:18.978Z,61.60
2023-04-17T05:23:49.437Z,65.75
2023-04-17T05:26:16.504Z,58.65
2023-04-17T05:28:45.185Z,66.38
2023-04-17T05:31:15.906Z,61.47
2023-04-17T05:33:43.476Z,56.47
2023-04-17T05:36:10.695Z,57.45
2023-04-17T05:38:40.286Z,69.28
2023-04-17T05:41:10.002Z,60.85
2023-04-17T05:43:37.791Z,60.90
2023-04-17T05:46:05.112Z,63.95
2023-04-17T05:48:32.581Z,66.10
2023-04-17T05:50:59.614Z,71.68
2023-04-17T05:53:27.632Z,61.80
2023-04-17T05:55:57.751Z,67.78
2023-04-17T05:58:25.280Z,64.80
2023-04-17T06:00:58.528Z,71.80
2023-04-17T06:03:27.670Z,65.25
2023-04-17T06:06:04.798Z,72.57
2023-04-17T06:08:32.420Z,67.85
2023-04-17T06:10:59.393Z,71.25
2023-04-17T06:13:26.505Z,70.82
2023-04-17T06:15:54.231Z,68.82
2023-04-17T06:18:21.293Z,67.50
2023-04-17T06:20:48.379Z,71.22
2023-04-17T06:23:15.383Z,69.63
2023-04-17T06:25:42.885Z,80.45
2023-04-17T06:28:10.461Z,73.43
2023-04-17T06:30:38.441Z,70.65
2023-04-17T06:33:07.307Z,75.95
2023-04-17T06:35:36.362Z,70.10
2023-04-17T06:38:13.769Z,77.00
2023-04-17T06:40:41.601Z,70.00
2023-04-17T06:43:08.628Z,64.97
2023-04-17T06:45:42.206Z,66.55
2023-04-17T06:48:09.427Z,68.95
2023-04-17T06:50:36.596Z,70.13
2023-04-17T06:53:03.585Z,70.22
2023-04-17T06:55:30.743Z,65.00
2023-04-17T06:57:57.706Z,64.85
2023-04-17T07:00:24.851Z,68.65
2023-04-17T07:02:52.005Z,68.35
2023-04-17T07:05:19.060Z,71.20
2023-04-17T07:07:45.996Z,62.53
2023-04-17T07:10:15.813Z,76.47
2023-04-17T07:12:42.944Z,61.53
2023-04-17T07:15:10.571Z,65.55
2023-04-17T07:17:37.753Z,73.00
2023-04-17T07:20:07.172Z,66.07
2023-04-17T07:22:37.093Z,59.25
2023-04-17T07:25:05.585Z,57.58
2023-04-17T07:27:32.572Z,72.32
2023-04-17T07:29:59.537Z,60.22
2023-04-17T07:32:26.626Z,65.97
2023-04-17T07:34:53.566Z,61.50
2023-04-17T07:37:21.398Z,65.63
2023-04-17T07:39:52.809Z,62.85
2023-04-17T07:42:19.780Z,61.28
2023-04-17T07:44:48.436Z,60.05
2023-04-17T07:47:15.547Z,61.50
2023-04-17T07:49:46.507Z,61.45
2023-04-17T07:52:15.279Z,59.50
2023-04-17T07:54:42.311Z,55.63
2023-04-17T07:57:09.401Z,61.67
2023-04-17T07:59:37.011Z,59.53
2023-04-17T08:02:04.053Z,57.38
2023-04-17T08:04:31.682Z,58.13
2023-04-17T08:06:59.357Z,63.30
2023-04-17T08:09:26.429Z,58.85
2023-04-17T08:11:57.540Z,59.40
2023-04-17T08:14:25.611Z,56.50
2023-04-17T08:16:52.941Z,52.88
2023-04-17T08:19:19.950Z,52.47
2023-04-17T08:21:48.352Z,61.70
2023-04-17T08:24:17.821Z,50.88
2023-04-17T08:26:46.457Z,55.78
2023-04-17T08:29:13.862Z,53.13
2023-04-17T08:31:41.299Z,55.20
2023-04-17T08:34:14.498Z,47.58
2023-04-17T08:36:43.266Z,53.58
2023-04-17T08:39:12.283Z,53.33
2023-04-17T08:41:54.227Z,49.22
2023-04-17T08:44:24.079Z,51.35
2023-04-17T08:46:51.893Z,49.13
2023-04-17T08:49:19.254Z,46.28
2023-04-17T08:51:47.257Z,54.17
2023-04-17T08:54:14.411Z,48.83
2023-04-17T08:56:41.516Z,49.40
2023-04-17T08:59:08.508Z,52.55
2023-04-17T09:01:35.877Z,43.25
2023-04-17T09:04:03.260Z,45.72
2023-04-17T09:06:53.063Z,44.17
2023-04-17T09:09:20.070Z,44.42
2023-04-17T09:12:10.936Z,46.85
2023-04-17T09:14:37.901Z,40.78
2023-04-17T09:17:04.897Z,45.13
2023-04-17T09:19:34.621Z,43.75
2023-04-17T09:22:21.902Z,45.67
2023-04-17T09:24:48.964Z,36.13
2023-04-17T09:27:29.075Z,38.67
2023-04-17T09:30:03.894Z,38.58
2023-04-17T09:32:33.202Z,33.73
2023-04-17T09:35:04.995Z,27.98
2023-04-17T09:37:55.820Z,33.08
2023-04-17T09:40:25.337Z,28.30
2023-04-17T09:43:01.283Z,30.27
2023-04-17T09:45:35.658Z,32.72
2023-04-17T09:48:10.815Z,34.80
2023-04-17T09:50:39.114Z,33.90
2023-04-17T09:53:08.177Z,39.97
2023-04-17T09:55:37.990Z,28.40
2023-04-17T09:58:07.564Z,28.17
2023-04-17T10:00:36.585Z,28.50
2023-04-17T10:03:04.067Z,26.77
2023-04-17T10:05:32.457Z,30.52
2023-04-17T10:07:59.911Z,27.73
2023-04-17T10:10:33.641Z,27.08
2023-04-17T10:13:04.484Z,33.60
2023-04-17T10:15:32.549Z,26.95
2023-04-17T10:18:25.348Z,30.92
2023-04-17T10:20:55.287Z,24.98
2023-04-17T10:23:34.505Z,27.13
2023-04-17T10:26:24.482Z,25.38
2023-04-17T10:28:54.155Z,25.73
2023-04-17T10:31:23.550Z,28.02
2023-04-17T10:33:54.562Z,25.23
2023-04-17T10:36:39.480Z,27.38
2023-04-17T10:39:18.193Z,29.40
2023-04-17T10:42:05.768Z,26.95
2023-04-17T10:44:39.713Z,28.52
2023-04-17T10:49:50.607Z,27.45
2023-04-17T10:52:38.303Z,26.52
2023-04-17T10:55:17.424Z,27.23
2023-04-17T10:58:00.763Z,24.85
2023-04-17T11:00:39.996Z,21.98
2023-04-17T11:03:07.564Z,27.45
2023-04-17T11:05:35.920Z,23.75
2023-04-17T11:08:03.113Z,25.55
2023-04-17T11:10:30.285Z,23.65
2023-04-17T11:12:57.263Z,26.73
2023-04-17T11:15:34.188Z,24.20
2023-04-17T11:18:03.422Z,20.13
2023-04-17T11:20:32.790Z,20.08
2023-04-17T11:23:05.028Z,21.15
2023-04-17T11:25:34.405Z,19.85
2023-04-17T11:28:05.375Z,21.17
2023-04-17T11:30:35.872Z,22.88
2023-04-17T11:33:06.517Z,20.30
2023-04-17T11:35:36.528Z,18.63
2023-04-17T11:38:11.531Z,20.50
2023-04-17T11:40:47.319Z,21.25
2023-04-17T11:43:15.020Z,19.30
2023-04-17T11:45:45.554Z,23.42
2023-04-17T11:48:14.871Z,22.30
2023-04-17T11:50:45.300Z,21.60
2023-04-17T11:53:18.506Z,23.70
2023-04-17T11:55:45.856Z,20.25
2023-04-17T11:58:14.589Z,22.02
2023-04-17T12:00:42.989Z,24.15
2023-04-17T12:03:35.993Z,18.02
2023-04-17T12:06:06.489Z,19.45
2023-04-17T12:08:54.540Z,21.65
2023-04-17T12:11:35.924Z,18.83
2023-04-17T12:14:05.419Z,17.73
2023-04-17T12:16:32.450Z,19.88
2023-04-17T12:18:59.474Z,18.70
2023-04-17T12:21:26.727Z,18.55
2023-04-17T12:23:53.789Z,19.05
2023-04-17T12:26:20.885Z,17.83
2023-04-17T12:28:47.922Z,18.70
2023-04-17T12:31:14.894Z,20.73
2023-04-17T12:33:41.898Z,20.92
2023-04-17T12:36:09.274Z,15.93
2023-04-17T12:38:36.390Z,20.70
2023-04-17T12:41:03.380Z,16.77
2023-04-17T12:43:33.109Z,19.65
2023-04-17T12:46:00.395Z,24.92
2023-04-17T12:48:27.573Z,21.67
2023-04-17T12:50:54.601Z,19.00
2023-04-17T12:53:21.781Z,16.30
2023-04-17T12:55:48.772Z,19.27
2023-04-17T12:58:16.260Z,17.15
2023-04-17T13:00:45.844Z,17.48
2023-04-17T13:03:13.135Z,18.83
2023-04-17T13:05:40.316Z,18.08
2023-04-17T13:08:12.418Z,17.67
2023-04-17T13:10:39.514Z,14.50
2023-04-17T13:13:06.475Z,16.67
2023-04-17T13:15:33.415Z,14.57
2023-04-17T13:18:00.670Z,17.00
2023-04-17T13:20:27.750Z,18.48
2023-04-17T13:22:54.936Z,16.45
2023-04-17T13:25:21.966Z,17.92
2023-04-17T13:27:48.926Z,15.02
2023-04-17T13:30:16.075Z,18.38
2023-04-17T13:32:43.228Z,20.02
2023-04-17T13:35:13.051Z,16.17
2023-04-17T13:37:41.393Z,17.45
2023-04-17T13:40:10.754Z,19.13
2023-04-17T13:42:38.344Z,15.30
2023-04-17T13:45:08.090Z,14.27
2023-04-17T13:47:35.189Z,13.00
2023-04-17T13:50:02.198Z,17.10
2023-04-17T13:52:29.148Z,16.33
2023-04-17T13:54:56.082Z,14.38
2023-04-17T13:57:23.035Z,19.17
2023-04-17T13:59:50.197Z,12.30
2023-04-17T14:02:17.285Z,14.32
2023-04-17T14:04:44.339Z,14.13
2023-04-17T14:07:12.861Z,14.82
2023-04-17T14:09:39.919Z,16.65
2023-04-17T14:12:06.988Z,17.00
2023-04-17T14:14:33.930Z,13.93
2023-04-17T14:17:01.267Z,14.43
2023-04-17T14:19:28.329Z,12.23
2023-04-17T14:21:55.458Z,15.80
2023-04-17T14:24:22.505Z,16.10
2023-04-17T14:26:49.460Z,12.75
2023-04-17T14:29:16.405Z,16.08
2023-04-17T14:31:43.531Z,15.50
2023-04-17T14:34:10.871Z,13.15
2023-04-17T14:36:37.858Z,12.30
2023-04-17T14:39:04.923Z,12.95
2023-04-17T14:41:34.096Z,13.35
2023-04-17T14:44:01.427Z,13.02
2023-04-17T14:46:28.658Z,14.27
2023-04-17T14:48:56.390Z,17.45
2023-04-17T14:51:27.157Z,15.45
2023-04-17T14:53:55.227Z,10.68
2023-04-17T14:56:22.574Z,15.82
2023-04-17T14:58:49.843Z,15.13
2023-04-17T15:01:16.883Z,15.43
2023-04-17T15:03:47.462Z,12.18
2023-04-17T15:06:16.221Z,14.57
2023-04-17T15:08:43.340Z,11.85
2023-04-17T15:11:10.540Z,12.05
2023-04-17T15:13:39.492Z,11.18
2023-04-17T15:16:07.009Z,12.02
2023-04-17T15:18:36.094Z,14.70
2023-04-17T15:21:03.192Z,13.68
2023-04-17T15:23:30.112Z,16.58
2023-04-17T15:25:57.933Z,14.43
2023-04-17T15:28:25.582Z,15.27
2023-04-17T15:30:52.599Z,11.65
2023-04-17T15:33:20.031Z,13.82
2023-04-17T15:35:47.137Z,15.90
2023-04-17T15:38:14.062Z,14.02
2023-04-17T15:40:41.007Z,16.67
2023-04-17T15:43:10.542Z,14.70
2023-04-17T15:45:37.733Z,12.43
2023-04-17T15:48:05.087Z,16.17
2023-04-17T15:50:32.367Z,13.38
2023-04-17T15:52:59.522Z,11.88
2023-04-17T15:55:26.623Z,15.40
2023-04-17T15:57:53.589Z,16.48
2023-04-17T16:00:21.066Z,14.98
2023-04-17T16:02:49.171Z,14.55
2023-04-17T16:05:17.361Z,14.50
2023-04-17T16:07:45.500Z,12.27
2023-04-17T16:10:16.184Z,11.05
2023-04-17T16:12:46.749Z,10.70
2023-04-17T16:15:16.543Z,11.27
2023-04-17T16:17:45.605Z,13.23
2023-04-17T16:20:14.581Z,16.02
2023-04-17T16:22:41.534Z,11.10
2023-04-17T16:25:09.233Z,12.20
2023-04-17T16:27:37.306Z,14.43
2023-04-17T16:30:05.888Z,11.70
2023-04-17T16:32:32.988Z,11.23
2023-04-17T16:35:00.225Z,10.25
2023-04-17T16:37:27.196Z,10.95
2023-04-17T16:39:54.244Z,14.43
2023-04-17T16:42:21.151Z,12.35
2023-04-17T16:44:48.251Z,15.25
2023-04-17T16:47:15.413Z,11.13
2023-04-17T16:49:42.798Z,11.73
2023-04-17T16:52:10.064Z,13.75
2023-04-17T16:54:37.089Z,14.05
2023-04-17T16:57:05.718Z,11.70
2023-04-17T16:59:33.014Z,9.80
2023-04-17T17:02:02.429Z,9.63
2023-04-17T17:04:30.534Z,8.30
2023-04-17T17:06:57.790Z,10.35
2023-04-17T17:09:26.208Z,12.98
2023-04-17T17:11:53.309Z,9.55
2023-04-17T17:14:20.247Z,9.10
2023-04-17T17:16:47.250Z,10.05
2023-04-17T17:19:14.942Z,13.90
2023-04-17T17:21:42.193Z,14.48
2023-04-17T17:24:09.182Z,11.23
2023-04-17T17:26:36.979Z,12.13
2023-04-17T17:29:04.762Z,9.70
2023-04-17T17:31:33.881Z,8.40
2023-04-17T17:34:11.957Z,9.85
2023-04-17T17:36:47.942Z,9.77
2023-04-17T17:39:15.054Z,7.93
2023-04-17T17:41:42.122Z,8.55
2023-04-17T17:44:09.094Z,8.30
2023-04-17T17:46:36.173Z,9.70
2023-04-17T17:49:03.170Z,9.93
2023-04-17T17:51:30.137Z,9.18
2023-04-17T17:53:57.126Z,12.63
2023-04-17T17:56:24.092Z,13.70
2023-04-17T17:58:51.132Z,8.05
2023-04-17T18:01:18.211Z,8.00
2023-04-17T18:03:47.378Z,8.82
2023-04-17T18:06:16.571Z,7.60
2023-04-17T18:08:43.608Z,9.38
2023-04-17T18:11:10.644Z,9.13
2023-04-17T18:13:37.612Z,11.13
2023-04-17T18:16:05.085Z,7.65
2023-04-17T18:18:32.024Z,8.80
2023-04-17T18:20:58.955Z,8.38
2023-04-17T18:23:26.210Z,11.68
2023-04-17T18:26:00.753Z,11.75
2023-04-17T18:28:27.854Z,11.13
2023-04-17T18:30:55.074Z,14.43
2023-04-17T18:33:22.081Z,8.75
2023-04-17T18:35:49.243Z,14.60
2023-04-17T18:38:16.738Z,11.57
2023-04-17T18:40:43.674Z,14.77
2023-04-17T18:43:10.667Z,8.20
2023-04-17T18:45:37.571Z,14.57
2023-04-17T18:48:04.919Z,10.63
2023-04-17T18:50:31.917Z,8.32
2023-04-17T18:52:58.871Z,7.68
2023-04-17T18:55:25.838Z,10.15
2023-04-17T18:57:52.768Z,9.00
2023-04-17T19:00:19.784Z,8.10
2023-04-17T19:02:47.704Z,10.90
2023-04-17T19:05:15.255Z,9.38
2023-04-17T19:07:42.387Z,9.15
2023-04-17T19:10:10.093Z,13.30
2023-04-17T19:12:37.083Z,10.57
2023-04-17T19:15:05.708Z,9.85
2023-04-17T19:17:32.730Z,9.65
2023-04-17T19:19:59.664Z,10.57
2023-04-17T19:22:26.637Z,8.73
2023-04-17T19:24:53.581Z,8.98
2023-04-17T19:27:21.074Z,8.38
2023-04-17T19:29:48.043Z,9.95
2023-04-17T19:32:17.898Z,9.68
2023-04-17T19:34:44.865Z,9.10
2023-04-17T19:37:11.849Z,9.32
2023-04-17T19:39:38.851Z,8.10
2023-04-17T19:42:06.015Z,10.70
2023-04-17T19:44:33.230Z,16.38
2023-04-17T19:47:00.227Z,9.55
2023-04-17T19:49:27.220Z,8.30
2023-04-17T19:51:54.191Z,8.80
2023-04-17T19:54:21.159Z,8.77
2023-04-17T19:56:48.209Z,8.23
2023-04-17T19:59:15.307Z,7.38
2023-04-17T20:01:43.912Z,8.25
2023-04-17T20:04:11.248Z,8.02
2023-04-17T20:06:39.616Z,9.25
2023-04-17T20:09:06.975Z,9.73
2023-04-17T20:11:34.474Z,10.32
2023-04-17T20:14:01.444Z,8.23
2023-04-17T20:16:28.560Z,7.55
2023-04-17T20:18:56.820Z,7.05
2023-04-17T20:21:23.947Z,8.40
2023-04-17T20:23:51.158Z,10.25
2023-04-17T20:26:18.436Z,8.82
2023-04-17T20:28:45.545Z,7.95
2023-04-17T20:31:12.545Z,7.95
2023-04-17T20:33:39.683Z,7.30
2023-04-17T20:36:06.813Z,8.77
2023-04-17T20:38:33.924Z,7.72
2023-04-17T20:41:00.930Z,12.02
2023-04-17T20:43:27.953Z,8.20
2023-04-17T20:45:54.909Z,8.48
2023-04-17T20:48:22.047Z,13.50
2023-04-17T20:50:49.118Z,7.63
2023-04-17T20:53:16.077Z,12.35
2023-04-17T20:55:43.091Z,10.00
2023-04-17T20:58:10.356Z,12.07
2023-04-17T21:00:41.994Z,9.05
2023-04-17T21:03:14.575Z,7.50
2023-04-17T21:05:41.649Z,9.75
2023-04-17T21:08:08.663Z,8.63
2023-04-17T21:10:35.619Z,11.68
2023-04-17T21:13:02.629Z,12.80
2023-04-17T21:15:29.620Z,8.93
2023-04-17T21:17:56.645Z,11.68
2023-04-17T21:20:23.869Z,10.82
2023-04-17T21:22:50.939Z,9.55
2023-04-17T21:25:17.998Z,14.23
2023-04-17T21:27:45.020Z,9.80
2023-04-17T21:30:12.216Z,9.30
2023-04-17T21:32:40.478Z,10.18
2023-04-17T21:35:08.425Z,12.95
2023-04-17T21:37:35.486Z,12.32
2023-04-17T21:40:02.434Z,11.10
2023-04-17T21:42:29.524Z,14.75
2023-04-17T21:44:56.419Z,13.35
2023-04-17T21:47:23.412Z,12.88
2023-04-17T21:49:50.403Z,15.75
2023-04-17T21:52:17.409Z,12.18
2023-04-17T21:54:44.491Z,12.00
2023-04-17T21:57:11.611Z,13.95
2023-04-17T21:59:38.664Z,13.45
2023-04-17T22:02:05.830Z,16.58
2023-04-17T22:04:32.803Z,25.73
2023-04-17T22:06:59.774Z,14.82
2023-04-17T22:09:28.991Z,15.07
2023-04-17T22:11:58.788Z,14.95
2023-04-17T22:14:25.794Z,14.82
2023-04-17T22:16:53.080Z,16.90
2023-04-17T22:19:20.100Z,15.45
2023-04-17T22:22:43.354Z,18.05
2023-04-17T22:26:25.421Z,16.73
2023-04-17T22:30:07.579Z,13.05
2023-04-17T22:33:30.512Z,18.95
2023-04-17T22:36:34.727Z,14.82
2023-04-17T22:39:20.406Z,22.65
2023-04-17T22:41:47.385Z,16.00
2023-04-17T22:45:29.200Z,16.23
2023-04-17T22:48:52.473Z,16.50
2023-04-17T22:52:16.167Z,14.45
2023-04-17T22:55:39.548Z,12.95
2023-04-17T22:59:21.632Z,10.70
2023-04-17T23:02:44.818Z,12.95
2023-04-17T23:05:49.107Z,12.85
2023-04-17T23:08:34.522Z,13.98
2023-04-17T23:11:03.488Z,14.65
2023-04-17T23:13:31.573Z,9.70
2023-04-17T23:15:58.606Z,14.85
2023-04-17T23:18:25.614Z,17.17
2023-04-17T23:20:52.587Z,10.48
2023-04-17T23:23:19.533Z,9.90
2023-04-17T23:25:46.545Z,10.30
2023-04-17T23:28:13.824Z,11.57
2023-04-17T23:30:40.842Z,11.90
2023-04-17T23:33:07.842Z,10.20
2023-04-17T23:35:34.875Z,13.63
2023-04-17T23:38:01.767Z,9.32
2023-04-17T23:40:28.894Z,9.10
2023-04-17T23:42:56.021Z,9.00
2023-04-17T23:45:22.944Z,13.63
2023-04-17T23:47:50.061Z,11.80
2023-04-17T23:50:17.106Z,12.55
2023-04-17T23:52:44.172Z,8.45
2023-04-17T23:55:11.125Z,10.93
2023-04-17T23:57:38.469Z,9.38
