createdAt,value
2023-02-11T00:06:43.754Z,-3.73
2023-02-11T00:09:23.593Z,-3.73
2023-02-11T00:11:58.510Z,-4.48
2023-02-11T00:14:27.845Z,-4.63
2023-02-11T00:16:59.128Z,-4.64
2023-02-11T00:19:31.431Z,-4.69
2023-02-11T00:22:06.005Z,-4.63
2023-02-11T00:24:45.762Z,-4.67
2023-02-11T00:27:24.578Z,-4.67
2023-02-11T00:48:05.334Z,-4.06
2023-02-11T00:50:34.247Z,-4.06
2023-02-11T00:53:02.253Z,-4.82
2023-02-11T00:55:31.297Z,-4.85
2023-02-11T00:58:00.195Z,-4.86
2023-02-11T01:00:29.453Z,-4.88
2023-02-11T01:02:58.248Z,-4.85
2023-02-11T01:05:27.344Z,-4.86
2023-02-11T01:23:40.567Z,-4.35
2023-02-11T01:26:17.572Z,-4.35
2023-02-11T01:28:50.938Z,-4.92
2023-02-11T01:31:19.530Z,-4.95
2023-02-11T01:33:52.289Z,-5.02
2023-02-11T01:36:26.283Z,-5.07
2023-02-11T01:38:54.410Z,-4.94
2023-02-11T01:41:25.692Z,-4.94
2023-02-11T02:08:46.586Z,-4.31
2023-02-11T02:11:15.304Z,-4.31
2023-02-11T02:13:43.775Z,-5.03
2023-02-11T02:16:14.044Z,-5.00
2023-02-11T02:18:51.565Z,-5.13
2023-02-11T02:21:38.570Z,-5.05
2023-02-11T02:24:40.494Z,-5.07
2023-02-11T02:46:27.785Z,-4.18
2023-02-11T02:48:57.748Z,-4.18
2023-02-11T02:51:50.513Z,-4.88
2023-02-11T02:54:18.621Z,-4.91
2023-02-11T02:57:05.575Z,-4.97
2023-02-11T03:00:08.073Z,-5.00
2023-02-11T03:14:33.264Z,-4.48
2023-02-11T03:17:07.520Z,-4.48
2023-02-11T03:19:39.728Z,-5.07
2023-02-11T03:22:13.881Z,-5.05
2023-02-11T03:24:42.273Z,-5.11
2023-02-11T03:38:47.441Z,-5.07
2023-02-11T03:41:19.196Z,-5.06
2023-02-11T03:43:52.275Z,-5.16
2023-02-11T03:46:25.525Z,-5.10
2023-02-11T03:48:57.844Z,-5.09
2023-02-11T03:51:29.813Z,-5.08
2023-02-11T03:54:01.925Z,-5.09
2023-02-11T03:56:35.684Z,-5.11
2023-02-11T04:16:49.039Z,-4.38
2023-02-11T04:19:17.900Z,-4.38
2023-02-11T04:21:47.556Z,-5.04
2023-02-11T04:24:15.869Z,-5.15
2023-02-11T04:26:44.864Z,-5.25
2023-02-11T04:29:12.891Z,-5.10
2023-02-11T04:31:41.032Z,-5.15
2023-02-11T04:51:59.986Z,-4.62
2023-02-11T04:54:29.342Z,-4.62
2023-02-11T04:57:08.924Z,-5.89
2023-02-11T04:59:42.691Z,-5.50
2023-02-11T05:02:18.610Z,-5.34
2023-02-11T05:04:55.718Z,-5.40
2023-02-11T05:07:24.197Z,-5.47
2023-02-11T05:09:56.534Z,-5.61
2023-02-11T05:12:31.238Z,-5.62
2023-02-11T05:15:06.142Z,-5.98
2023-02-11T05:17:40.208Z,-5.83
2023-02-11T05:20:10.909Z,-5.72
2023-02-11T05:22:44.865Z,-5.69
2023-02-11T05:41:21.695Z,-5.06
2023-02-11T05:43:53.950Z,-5.06
2023-02-11T05:46:24.811Z,-5.77
2023-02-11T05:48:53.666Z,-5.82
2023-02-11T05:51:22.942Z,-5.80
2023-02-11T05:53:51.554Z,-5.77
2023-02-11T05:56:20.534Z,-5.84
2023-02-11T06:22:04.408Z,-4.64
2023-02-11T06:24:58.531Z,-4.62
2023-02-11T06:27:23.258Z,-5.28
2023-02-11T06:29:52.975Z,-5.21
2023-02-11T06:32:42.219Z,-5.15
2023-02-11T06:35:11.896Z,-5.03
2023-02-11T06:37:41.728Z,-4.98
2023-02-11T06:40:10.998Z,-4.95
2023-02-11T06:42:39.780Z,-4.84
2023-02-11T06:45:13.563Z,-4.64
2023-02-11T06:47:42.472Z,-4.46
2023-02-11T06:50:14.468Z,-4.46
2023-02-11T06:52:43.440Z,-4.38
2023-02-11T06:55:11.320Z,-4.20
2023-02-11T06:57:39.369Z,-4.06
2023-02-11T07:00:14.532Z,-3.99
2023-02-11T07:20:47.912Z,-2.19
2023-02-11T07:23:16.639Z,-2.19
2023-02-11T07:25:45.431Z,-2.80
2023-02-11T07:28:15.135Z,-2.66
2023-02-11T07:30:43.416Z,-2.40
2023-02-11T07:33:11.405Z,-2.28
2023-02-11T07:35:41.693Z,-2.15
2023-02-11T07:38:15.097Z,-1.42
2023-02-11T07:58:59.779Z,0.32
2023-02-11T08:01:28.960Z,0.32
2023-02-11T08:03:59.767Z,-0.17
2023-02-11T08:06:30.546Z,0.08
2023-02-11T08:09:03.462Z,0.49
2023-02-11T08:11:31.481Z,0.49
2023-02-11T08:14:00.048Z,0.67
2023-02-11T08:36:52.337Z,2.27
2023-02-11T08:39:22.736Z,2.27
2023-02-11T08:41:54.067Z,2.06
2023-02-11T08:44:23.431Z,2.01
2023-02-11T08:46:53.133Z,2.04
2023-02-11T08:49:22.291Z,2.46
2023-02-11T08:51:51.439Z,2.61
2023-02-11T09:12:11.246Z,5.91
2023-02-11T09:14:44.183Z,5.91
2023-02-11T09:17:18.929Z,4.85
2023-02-11T09:20:09.830Z,4.31
2023-02-11T09:22:38.719Z,3.84
2023-02-11T09:25:15.033Z,3.64
2023-02-11T09:27:49.088Z,3.68
2023-02-11T09:30:25.113Z,3.52
2023-02-11T09:32:59.533Z,3.80
2023-02-11T09:54:32.221Z,5.38
2023-02-11T09:57:01.033Z,5.38
2023-02-11T09:59:29.119Z,5.05
2023-02-11T10:02:04.933Z,5.06
2023-02-11T10:05:21.737Z,5.18
2023-02-11T10:27:21.512Z,5.15
2023-02-11T10:29:55.775Z,5.15
2023-02-11T10:32:35.919Z,4.58
2023-02-11T10:35:16.034Z,4.96
2023-02-11T10:37:45.100Z,5.24
2023-02-11T10:40:23.366Z,5.30
2023-02-11T10:45:51.598Z,6.28
2023-02-11T10:48:42.885Z,6.28
2023-02-11T10:51:18.832Z,5.68
2023-02-11T10:54:13.868Z,5.95
2023-02-11T10:56:59.026Z,5.44
2023-02-11T10:59:31.547Z,5.45
2023-02-11T11:24:34.609Z,6.04
2023-02-11T11:27:05.417Z,6.04
2023-02-11T11:29:44.192Z,5.52
2023-02-11T11:32:22.485Z,5.57
2023-02-11T11:34:56.070Z,5.49
2023-02-11T11:37:29.593Z,5.25
2023-02-11T11:40:16.123Z,5.38
2023-02-11T11:42:44.890Z,5.46
2023-02-11T11:56:53.783Z,6.04
2023-02-11T11:59:58.931Z,6.04
2023-02-11T12:02:44.165Z,5.51
2023-02-11T12:05:36.098Z,5.39
2023-02-11T12:08:23.197Z,5.53
2023-02-11T12:11:32.875Z,5.51
2023-02-11T12:29:39.241Z,6.40
2023-02-11T12:32:30.132Z,6.40
2023-02-11T12:35:24.050Z,5.57
2023-02-11T12:38:10.914Z,5.57
2023-02-11T12:41:39.656Z,5.54
2023-02-11T12:44:26.073Z,5.49
2023-02-11T13:05:55.328Z,6.08
2023-02-11T13:08:48.951Z,6.08
2023-02-11T13:11:55.480Z,5.43
2023-02-11T13:14:35.665Z,5.44
2023-02-11T13:34:43.498Z,6.41
2023-02-11T13:37:23.234Z,6.41
2023-02-11T13:40:23.159Z,5.78
2023-02-11T13:43:02.769Z,5.89
2023-02-11T13:45:46.528Z,5.91
2023-02-11T13:48:20.415Z,6.01
2023-02-11T14:07:48.012Z,7.13
2023-02-11T14:10:41.854Z,7.13
2023-02-11T14:13:51.858Z,6.56
2023-02-11T14:16:37.042Z,6.55
2023-02-11T14:19:06.930Z,6.51
2023-02-11T14:36:28.741Z,6.43
2023-02-11T14:39:42.140Z,6.43
2023-02-11T14:42:28.491Z,5.83
2023-02-11T14:45:11.343Z,5.81
2023-02-11T14:48:19.745Z,5.81
2023-02-11T14:51:03.849Z,5.83
2023-02-11T14:53:37.015Z,5.83
2023-02-11T15:17:32.962Z,5.41
2023-02-11T15:20:03.751Z,5.30
2023-02-11T15:22:41.349Z,5.32
2023-02-11T15:25:18.566Z,5.26
2023-02-11T15:28:02.783Z,5.10
2023-02-11T15:30:39.689Z,5.18
2023-02-11T15:33:26.080Z,4.63
2023-02-11T15:36:06.864Z,5.06
2023-02-11T15:38:35.396Z,4.84
2023-02-11T16:00:50.619Z,5.33
2023-02-11T16:03:32.580Z,5.33
2023-02-11T16:06:23.118Z,4.35
2023-02-11T16:09:05.275Z,4.30
2023-02-11T16:11:53.857Z,4.30
2023-02-11T16:14:39.518Z,4.30
2023-02-11T16:35:34.578Z,4.77
2023-02-11T16:38:04.422Z,4.77
2023-02-11T16:40:33.454Z,4.03
2023-02-11T16:43:02.952Z,3.79
2023-02-11T16:45:32.540Z,3.89
2023-02-11T16:48:02.286Z,3.96
2023-02-11T16:50:34.320Z,3.94
2023-02-11T16:53:09.720Z,3.92
2023-02-11T17:10:58.612Z,3.89
2023-02-11T17:13:30.107Z,3.64
2023-02-11T17:15:58.866Z,3.61
2023-02-11T17:18:27.663Z,3.59
2023-02-11T17:20:56.591Z,3.67
2023-02-11T17:23:25.707Z,3.53
2023-02-11T17:25:57.968Z,3.47
2023-02-11T17:28:26.915Z,3.59
2023-02-11T17:48:59.261Z,4.12
2023-02-11T17:51:36.981Z,4.12
2023-02-11T17:54:27.113Z,3.41
2023-02-11T17:56:59.470Z,3.50
2023-02-11T17:59:40.430Z,3.51
2023-02-11T18:02:16.485Z,3.38
2023-02-11T18:04:48.804Z,3.40
2023-02-11T18:07:31.540Z,3.45
2023-02-11T18:10:14.368Z,3.30
2023-02-11T18:12:55.376Z,3.51
2023-02-11T18:38:49.550Z,4.01
2023-02-11T18:41:19.745Z,4.01
2023-02-11T18:43:48.421Z,3.51
2023-02-11T18:46:17.683Z,3.46
2023-02-11T18:48:47.269Z,3.45
2023-02-11T18:51:20.565Z,3.29
2023-02-11T18:53:49.501Z,3.15
2023-02-11T19:14:26.353Z,3.45
2023-02-11T19:16:58.108Z,3.45
2023-02-11T19:19:30.701Z,2.82
2023-02-11T19:22:02.533Z,2.76
2023-02-11T19:24:32.123Z,2.63
2023-02-11T19:27:03.091Z,2.57
2023-02-11T19:29:33.550Z,2.70
2023-02-11T19:32:03.868Z,2.58
2023-02-11T19:50:14.947Z,3.60
2023-02-11T19:52:43.921Z,3.60
2023-02-11T19:55:12.951Z,2.88
2023-02-11T19:57:41.964Z,3.05
2023-02-11T20:00:11.440Z,2.95
2023-02-11T20:02:40.998Z,2.91
2023-02-11T20:05:10.164Z,2.98
2023-02-11T20:25:27.448Z,3.64
2023-02-11T20:27:56.421Z,3.64
2023-02-11T20:30:25.336Z,2.86
2023-02-11T20:32:54.336Z,3.05
2023-02-11T20:35:25.629Z,3.01
2023-02-11T20:37:54.381Z,2.87
2023-02-11T20:40:23.318Z,3.02
2023-02-11T21:03:57.867Z,3.05
2023-02-11T21:06:30.961Z,3.22
2023-02-11T21:08:59.950Z,3.08
2023-02-11T21:11:28.603Z,3.24
2023-02-11T21:13:57.557Z,3.15
2023-02-11T21:16:26.042Z,3.15
2023-02-11T21:18:55.614Z,2.95
2023-02-11T21:21:25.035Z,3.12
2023-02-11T21:39:04.187Z,3.34
2023-02-11T21:41:33.473Z,3.28
2023-02-11T21:44:02.205Z,3.29
2023-02-11T21:46:31.339Z,3.38
2023-02-11T21:49:00.558Z,3.19
2023-02-11T21:51:29.171Z,3.31
2023-02-11T21:53:59.954Z,3.35
2023-02-11T22:14:33.565Z,3.74
2023-02-11T22:17:02.631Z,3.70
2023-02-11T22:19:35.271Z,3.71
2023-02-11T22:22:03.595Z,3.72
2023-02-11T22:24:31.608Z,3.75
2023-02-11T22:27:00.535Z,3.78
2023-02-11T22:29:29.673Z,3.80
2023-02-11T22:54:36.803Z,4.27
2023-02-11T22:57:05.663Z,4.27
2023-02-11T22:59:33.654Z,3.81
2023-02-11T23:02:01.821Z,3.80
2023-02-11T23:04:30.893Z,3.92
2023-02-11T23:07:00.780Z,4.02
2023-02-11T23:09:31.881Z,3.90
2023-02-11T23:31:58.934Z,5.11
2023-02-11T23:34:33.324Z,5.11
2023-02-11T23:37:01.794Z,4.60
2023-02-11T23:39:36.195Z,4.54
2023-02-11T23:42:08.712Z,4.47
2023-02-11T23:44:40.329Z,4.49
2023-02-11T23:47:10.481Z,4.42
