createdAt,value
2022-09-02T00:01:47.700Z,67.70
2022-09-02T00:04:23.103Z,67.83
2022-09-02T00:06:52.858Z,67.97
2022-09-02T00:09:25.138Z,67.90
2022-09-02T00:11:56.583Z,68.02
2022-09-02T00:14:28.437Z,68.15
2022-09-02T00:16:56.582Z,68.07
2022-09-02T00:19:25.741Z,68.18
2022-09-02T00:21:56.731Z,68.20
2022-09-02T00:24:25.150Z,68.25
2022-09-02T00:26:56.607Z,68.31
2022-09-02T00:29:29.268Z,68.30
2022-09-02T00:31:57.367Z,68.61
2022-09-02T00:34:27.470Z,68.49
2022-09-02T00:36:56.768Z,68.66
2022-09-02T00:39:26.759Z,68.81
2022-09-02T00:41:55.690Z,68.69
2022-09-02T00:44:25.194Z,68.92
2022-09-02T00:46:53.730Z,68.90
2022-09-02T00:49:29.103Z,69.03
2022-09-02T00:52:29.654Z,69.29
2022-09-02T00:55:02.616Z,69.31
2022-09-02T00:57:39.290Z,69.29
2022-09-02T01:00:13.764Z,69.34
2022-09-02T01:02:42.248Z,69.40
2022-09-02T01:05:15.128Z,69.67
2022-09-02T01:07:45.122Z,69.89
2022-09-02T01:10:20.488Z,70.05
2022-09-02T01:12:49.463Z,69.97
2022-09-02T01:15:18.100Z,70.02
2022-09-02T01:17:49.056Z,70.18
2022-09-02T01:20:26.239Z,70.27
2022-09-02T01:22:55.793Z,70.39
2022-09-02T01:25:32.897Z,70.31
2022-09-02T01:28:05.333Z,70.62
2022-09-02T01:30:39.958Z,70.68
2022-09-02T01:33:09.682Z,70.72
2022-09-02T01:35:42.096Z,70.71
2022-09-02T01:38:12.289Z,70.75
2022-09-02T01:40:41.124Z,70.78
2022-09-02T01:43:13.966Z,70.87
2022-09-02T01:45:47.611Z,70.98
2022-09-02T01:48:21.313Z,70.84
2022-09-02T01:50:59.545Z,70.74
2022-09-02T01:53:29.236Z,71.04
2022-09-02T01:55:58.255Z,70.92
2022-09-02T01:58:26.368Z,70.95
2022-09-02T02:00:54.293Z,70.85
2022-09-02T02:03:22.775Z,71.08
2022-09-02T02:05:50.809Z,71.11
2022-09-02T02:08:19.289Z,71.13
2022-09-02T02:10:50.000Z,71.21
2022-09-02T02:13:18.307Z,71.24
2022-09-02T02:15:46.649Z,71.28
2022-09-02T02:18:14.968Z,71.39
2022-09-02T02:20:44.886Z,71.38
2022-09-02T02:23:16.234Z,71.32
2022-09-02T02:25:44.757Z,71.44
2022-09-02T02:28:14.469Z,71.43
2022-09-02T02:30:42.576Z,71.67
2022-09-02T02:33:12.403Z,71.56
2022-09-02T02:35:42.345Z,71.40
2022-09-02T02:38:14.411Z,71.53
2022-09-02T02:40:46.029Z,71.65
2022-09-02T02:43:14.581Z,71.72
2022-09-02T02:45:47.848Z,71.86
2022-09-02T02:48:16.255Z,71.78
2022-09-02T02:50:44.331Z,71.88
2022-09-02T02:53:20.868Z,72.02
2022-09-02T02:55:49.924Z,72.01
2022-09-02T02:58:22.415Z,72.13
2022-09-02T03:00:51.876Z,72.29
2022-09-02T03:03:22.777Z,72.24
2022-09-02T03:05:54.302Z,72.25
2022-09-02T03:08:23.145Z,72.46
2022-09-02T03:10:56.396Z,72.32
2022-09-02T03:13:29.457Z,72.52
2022-09-02T03:15:58.104Z,72.52
2022-09-02T03:18:27.591Z,72.59
2022-09-02T03:20:55.734Z,72.70
2022-09-02T03:23:25.854Z,72.71
2022-09-02T03:25:55.856Z,72.82
2022-09-02T03:28:29.682Z,72.73
2022-09-02T03:30:58.682Z,72.74
2022-09-02T03:33:27.475Z,72.88
2022-09-02T03:35:56.277Z,72.94
2022-09-02T03:38:25.548Z,73.05
2022-09-02T03:40:56.447Z,73.00
2022-09-02T03:43:25.233Z,73.02
2022-09-02T03:45:53.244Z,73.12
2022-09-02T03:48:23.227Z,73.05
2022-09-02T03:50:51.727Z,73.17
2022-09-02T03:53:21.203Z,73.31
2022-09-02T03:55:57.322Z,73.25
2022-09-02T03:58:26.860Z,73.28
2022-09-02T04:00:55.816Z,73.23
2022-09-02T04:03:25.529Z,73.25
2022-09-02T04:05:53.911Z,73.21
2022-09-02T04:08:24.126Z,73.36
2022-09-02T04:10:53.846Z,73.27
2022-09-02T04:13:24.754Z,73.21
2022-09-02T04:15:52.745Z,73.40
2022-09-02T04:18:24.431Z,73.51
2022-09-02T04:21:00.187Z,73.33
2022-09-02T04:23:31.567Z,73.34
2022-09-02T04:26:05.501Z,73.47
2022-09-02T04:28:38.367Z,73.42
2022-09-02T04:31:09.488Z,73.49
2022-09-02T04:33:40.985Z,73.56
2022-09-02T04:36:16.952Z,73.63
2022-09-02T04:38:47.686Z,73.75
2022-09-02T04:41:22.513Z,73.60
2022-09-02T04:43:52.442Z,73.84
2022-09-02T04:46:22.866Z,73.77
2022-09-02T04:49:07.580Z,73.89
2022-09-02T04:51:35.913Z,73.93
2022-09-02T04:54:06.888Z,73.91
2022-09-02T04:56:35.292Z,74.03
2022-09-02T04:59:08.895Z,73.91
2022-09-02T05:01:40.061Z,73.92
2022-09-02T05:04:13.200Z,73.89
2022-09-02T05:06:48.311Z,73.96
2022-09-02T05:09:19.291Z,73.95
2022-09-02T05:11:52.395Z,73.88
2022-09-02T05:14:24.941Z,74.09
2022-09-02T05:16:54.600Z,74.06
2022-09-02T05:19:23.692Z,73.71
2022-09-02T05:21:57.715Z,73.73
2022-09-02T05:24:30.590Z,73.79
2022-09-02T05:27:00.749Z,74.03
2022-09-02T05:29:29.786Z,73.71
2022-09-02T05:31:58.815Z,73.49
2022-09-02T05:34:35.611Z,73.60
2022-09-02T05:37:07.352Z,73.46
2022-09-02T05:39:38.711Z,73.51
2022-09-02T05:42:08.149Z,73.16
2022-09-02T05:44:37.433Z,73.20
2022-09-02T05:47:07.277Z,73.37
2022-09-02T05:49:38.949Z,73.41
2022-09-02T05:52:13.539Z,73.36
2022-09-02T05:54:48.200Z,73.30
2022-09-02T05:57:21.910Z,73.13
2022-09-02T06:00:07.216Z,73.26
2022-09-02T06:02:48.245Z,72.65
2022-09-02T06:05:27.895Z,72.14
2022-09-02T06:08:05.305Z,71.97
2022-09-02T06:10:34.333Z,71.80
2022-09-02T06:13:02.893Z,71.52
2022-09-02T06:15:33.553Z,71.23
2022-09-02T06:18:02.411Z,70.87
2022-09-02T06:20:32.917Z,70.63
2022-09-02T06:23:02.525Z,69.88
2022-09-02T06:25:30.924Z,69.77
2022-09-02T06:28:03.053Z,69.83
2022-09-02T06:30:35.675Z,68.56
2022-09-02T06:33:04.843Z,68.33
2022-09-02T06:35:38.582Z,68.04
2022-09-02T06:38:11.081Z,67.52
2022-09-02T06:40:52.152Z,67.48
2022-09-02T06:43:25.136Z,66.83
2022-09-02T06:46:07.468Z,66.68
2022-09-02T06:48:36.694Z,66.31
2022-09-02T06:51:07.196Z,66.34
2022-09-02T06:53:35.639Z,65.80
2022-09-02T06:56:08.231Z,66.26
2022-09-02T06:58:36.734Z,66.14
2022-09-02T07:01:08.338Z,65.46
2022-09-02T07:03:58.868Z,65.13
2022-09-02T07:06:27.737Z,64.64
2022-09-02T07:08:56.713Z,64.41
2022-09-02T07:11:28.164Z,64.49
2022-09-02T07:14:01.290Z,63.74
2022-09-02T07:16:33.421Z,64.11
2022-09-02T07:19:01.509Z,64.21
2022-09-02T07:21:31.315Z,64.51
2022-09-02T07:24:02.337Z,64.53
2022-09-02T07:26:31.543Z,63.63
2022-09-02T07:29:00.333Z,63.78
2022-09-02T07:31:29.612Z,63.61
2022-09-02T07:33:59.270Z,63.76
2022-09-02T07:36:29.983Z,63.57
2022-09-02T07:39:01.756Z,63.47
2022-09-02T07:41:30.358Z,63.45
2022-09-02T07:43:59.694Z,63.35
2022-09-02T07:46:32.475Z,63.62
2022-09-02T07:49:02.237Z,63.67
2022-09-02T07:51:32.915Z,63.09
2022-09-02T07:54:07.220Z,63.13
2022-09-02T07:56:41.086Z,63.42
2022-09-02T07:59:16.392Z,62.90
2022-09-02T08:01:53.185Z,63.46
2022-09-02T08:04:25.322Z,62.75
2022-09-02T08:06:54.936Z,62.35
2022-09-02T08:09:23.559Z,62.58
2022-09-02T08:11:53.742Z,61.72
2022-09-02T08:14:28.852Z,61.72
2022-09-02T08:17:05.471Z,61.88
2022-09-02T08:19:34.563Z,61.56
2022-09-02T08:22:06.707Z,61.75
2022-09-02T08:24:36.165Z,61.38
2022-09-02T08:27:05.732Z,59.35
2022-09-02T08:29:36.571Z,60.98
2022-09-02T08:32:04.939Z,60.98
2022-09-02T08:34:33.018Z,60.15
2022-09-02T08:37:11.229Z,60.14
2022-09-02T08:39:39.757Z,59.62
2022-09-02T08:42:15.549Z,59.20
2022-09-02T08:44:44.021Z,59.42
2022-09-02T08:47:23.031Z,59.41
2022-09-02T08:49:58.190Z,59.75
2022-09-02T08:52:44.072Z,59.82
2022-09-02T08:55:46.195Z,59.48
2022-09-02T08:58:20.748Z,58.66
2022-09-02T09:01:25.965Z,58.58
2022-09-02T09:04:38.843Z,58.56
2022-09-02T09:07:18.944Z,57.70
2022-09-02T09:10:28.007Z,58.03
2022-09-02T09:13:22.693Z,57.76
2022-09-02T09:16:11.071Z,57.45
2022-09-02T09:18:45.387Z,57.46
2022-09-02T09:21:14.471Z,57.41
2022-09-02T09:23:46.801Z,57.18
2022-09-02T09:26:27.830Z,56.11
2022-09-02T09:28:59.982Z,55.84
2022-09-02T09:31:31.432Z,56.53
2022-09-02T09:34:06.086Z,57.30
2022-09-02T09:36:49.809Z,57.24
2022-09-02T09:39:32.530Z,56.60
2022-09-02T09:42:03.404Z,56.53
2022-09-02T09:44:37.687Z,56.67
2022-09-02T09:47:10.477Z,55.96
2022-09-02T09:49:41.986Z,55.39
2022-09-02T09:52:22.976Z,55.84
2022-09-02T09:55:22.728Z,55.55
2022-09-02T09:57:55.948Z,55.82
2022-09-02T10:00:33.036Z,56.72
2022-09-02T10:03:06.858Z,55.91
2022-09-02T10:05:40.326Z,55.59
2022-09-02T10:08:29.348Z,55.68
2022-09-02T10:11:08.512Z,55.41
2022-09-02T10:13:38.857Z,55.15
2022-09-02T10:16:48.632Z,54.91
2022-09-02T10:19:40.579Z,54.85
2022-09-02T10:22:19.824Z,54.71
2022-09-02T10:25:53.620Z,54.74
2022-09-02T10:29:03.984Z,54.05
2022-09-02T10:32:06.677Z,54.30
2022-09-02T10:35:02.046Z,53.15
2022-09-02T10:37:55.756Z,53.06
2022-09-02T10:40:35.395Z,53.69
2022-09-02T10:43:10.146Z,53.41
2022-09-02T10:45:47.089Z,53.23
2022-09-02T10:49:05.793Z,53.27
2022-09-02T10:52:09.696Z,52.94
2022-09-02T10:54:59.448Z,52.13
2022-09-02T10:57:32.925Z,52.55
2022-09-02T11:00:21.627Z,52.15
2022-09-02T11:03:20.925Z,52.06
2022-09-02T11:05:59.745Z,52.08
2022-09-02T11:08:45.249Z,51.81
2022-09-02T11:11:38.207Z,51.54
2022-09-02T11:14:27.024Z,51.19
2022-09-02T11:17:05.362Z,51.61
2022-09-02T11:20:08.079Z,51.37
2022-09-02T11:23:14.771Z,51.37
2022-09-02T11:26:14.867Z,50.54
2022-09-02T11:29:10.811Z,50.74
2022-09-02T11:31:44.718Z,50.58
2022-09-02T11:34:37.784Z,50.20
2022-09-02T11:37:15.687Z,50.12
2022-09-02T11:40:17.145Z,49.95
2022-09-02T11:43:40.769Z,49.79
2022-09-02T11:46:46.456Z,49.37
2022-09-02T11:49:41.567Z,49.63
2022-09-02T11:52:23.979Z,49.35
2022-09-02T11:55:20.625Z,48.82
2022-09-02T11:57:54.392Z,48.92
2022-09-02T12:00:37.022Z,48.72
2022-09-02T12:03:12.024Z,48.77
2022-09-02T12:06:04.250Z,48.52
2022-09-02T12:08:39.842Z,48.53
2022-09-02T12:11:08.684Z,48.65
2022-09-02T12:13:41.231Z,48.50
2022-09-02T12:16:21.457Z,48.33
2022-09-02T12:18:55.543Z,48.20
2022-09-02T12:21:25.072Z,47.75
2022-09-02T12:24:09.544Z,47.89
2022-09-02T12:26:37.779Z,47.83
2022-09-02T12:29:29.385Z,47.46
2022-09-02T12:31:59.473Z,47.37
2022-09-02T12:34:29.934Z,47.18
2022-09-02T12:37:00.591Z,47.17
2022-09-02T12:39:41.304Z,47.07
2022-09-02T12:42:33.677Z,46.86
2022-09-02T12:45:29.310Z,47.09
2022-09-02T12:48:18.157Z,46.93
2022-09-02T12:51:36.664Z,45.80
2022-09-02T12:54:06.337Z,46.10
2022-09-02T12:56:38.698Z,45.60
2022-09-02T12:59:07.638Z,45.59
2022-09-02T13:02:13.286Z,45.43
2022-09-02T13:04:56.761Z,45.12
2022-09-02T13:07:59.799Z,44.97
2022-09-02T13:10:51.162Z,44.81
2022-09-02T13:13:55.467Z,45.03
2022-09-02T13:16:40.159Z,44.92
2022-09-02T13:19:38.508Z,44.39
2022-09-02T13:22:23.776Z,45.25
2022-09-02T13:25:13.234Z,45.29
2022-09-02T13:28:09.860Z,45.62
2022-09-02T13:31:06.054Z,45.55
2022-09-02T13:33:34.679Z,45.52
2022-09-02T13:36:03.144Z,44.85
2022-09-02T13:38:42.041Z,45.27
2022-09-02T13:41:10.293Z,44.93
2022-09-02T13:43:38.252Z,45.37
2022-09-02T13:46:06.962Z,45.23
2022-09-02T13:48:40.385Z,44.43
2022-09-02T13:51:17.969Z,44.58
2022-09-02T13:54:20.762Z,44.56
2022-09-02T13:56:37.629Z,44.73
2022-09-02T13:59:05.527Z,44.78
2022-09-02T14:01:38.256Z,44.46
2022-09-02T14:04:14.440Z,44.23
2022-09-02T14:06:47.739Z,44.05
2022-09-02T14:09:29.757Z,44.45
2022-09-02T14:12:01.952Z,44.14
2022-09-02T14:14:30.761Z,44.45
2022-09-02T14:17:27.561Z,44.18
2022-09-02T14:20:09.968Z,44.17
2022-09-02T14:22:38.005Z,44.13
2022-09-02T14:25:13.731Z,43.97
2022-09-02T14:27:58.100Z,44.14
2022-09-02T14:30:40.468Z,44.00
2022-09-02T14:33:22.254Z,43.83
2022-09-02T14:36:06.243Z,43.80
2022-09-02T14:38:57.396Z,44.13
2022-09-02T14:41:30.817Z,43.77
2022-09-02T14:44:23.332Z,43.47
2022-09-02T14:46:55.453Z,43.70
2022-09-02T14:49:33.302Z,43.65
2022-09-02T14:52:16.339Z,43.66
2022-09-02T14:54:49.815Z,43.30
2022-09-02T14:57:35.842Z,43.44
2022-09-02T15:00:34.442Z,43.35
2022-09-02T15:03:03.615Z,43.19
2022-09-02T15:05:31.539Z,43.14
2022-09-02T15:08:02.480Z,43.31
2022-09-02T15:10:31.765Z,43.12
2022-09-02T15:13:02.799Z,43.11
2022-09-02T15:15:31.314Z,43.26
2022-09-02T15:18:03.319Z,43.37
2022-09-02T15:20:34.424Z,43.35
2022-09-02T15:23:02.335Z,43.41
2022-09-02T15:25:34.343Z,43.63
2022-09-02T15:28:05.186Z,43.46
2022-09-02T15:30:36.747Z,43.14
2022-09-02T15:33:05.865Z,43.45
2022-09-02T15:35:35.414Z,43.50
2022-09-02T15:38:04.167Z,42.89
2022-09-02T15:40:32.961Z,43.07
2022-09-02T15:43:00.862Z,42.92
2022-09-02T15:45:28.756Z,42.48
2022-09-02T15:47:59.693Z,42.42
2022-09-02T15:50:32.246Z,42.47
2022-09-02T15:53:02.662Z,42.40
2022-09-02T15:55:34.567Z,42.31
2022-09-02T15:58:02.437Z,42.30
2022-09-02T16:00:35.106Z,42.47
2022-09-02T16:03:03.889Z,42.54
2022-09-02T16:05:33.712Z,42.43
2022-09-02T16:08:02.021Z,42.44
2022-09-02T16:10:36.192Z,42.49
2022-09-02T16:13:04.302Z,42.57
2022-09-02T16:15:34.423Z,42.50
2022-09-02T16:18:02.534Z,42.53
2022-09-02T16:20:31.110Z,42.39
2022-09-02T16:22:58.969Z,42.94
2022-09-02T16:25:26.796Z,42.73
2022-09-02T16:27:56.648Z,42.63
2022-09-02T16:30:26.497Z,42.50
2022-09-02T16:32:54.919Z,42.41
2022-09-02T16:35:22.768Z,42.40
2022-09-02T16:37:51.077Z,42.46
2022-09-02T16:40:21.805Z,42.47
2022-09-02T16:42:50.101Z,42.45
2022-09-02T16:45:17.992Z,42.27
2022-09-02T16:47:48.758Z,42.51
2022-09-02T16:50:16.786Z,42.60
2022-09-02T16:52:48.090Z,42.63
2022-09-02T16:55:18.881Z,42.98
2022-09-02T16:57:48.301Z,42.92
2022-09-02T17:00:16.746Z,42.88
2022-09-02T17:02:44.706Z,43.15
2022-09-02T17:05:14.527Z,43.21
2022-09-02T17:07:45.430Z,43.08
2022-09-02T17:10:13.233Z,43.37
2022-09-02T17:12:43.222Z,43.24
2022-09-02T17:15:12.036Z,43.48
2022-09-02T17:17:40.359Z,43.44
2022-09-02T17:20:10.097Z,43.59
2022-09-02T17:22:37.883Z,43.67
2022-09-02T17:25:07.011Z,43.93
2022-09-02T17:27:37.622Z,43.85
2022-09-02T17:30:07.838Z,44.17
2022-09-02T17:32:35.965Z,44.13
2022-09-02T17:35:04.392Z,44.05
2022-09-02T17:37:35.260Z,44.49
2022-09-02T17:40:32.620Z,44.59
2022-09-02T17:43:05.426Z,44.89
2022-09-02T17:45:33.883Z,44.92
2022-09-02T17:48:19.264Z,45.08
2022-09-02T17:50:49.849Z,45.34
2022-09-02T17:53:19.440Z,45.45
2022-09-02T17:56:04.992Z,45.62
2022-09-02T17:58:55.068Z,45.70
2022-09-02T18:01:26.826Z,45.73
2022-09-02T18:04:03.857Z,45.82
2022-09-02T18:06:40.188Z,45.99
2022-09-02T18:09:10.860Z,46.14
2022-09-02T18:11:39.617Z,46.17
2022-09-02T18:14:41.295Z,46.27
2022-09-02T18:17:34.520Z,46.33
2022-09-02T18:20:27.656Z,46.41
2022-09-02T18:23:37.637Z,46.55
2022-09-02T18:26:57.514Z,46.60
2022-09-02T18:29:46.880Z,46.93
2022-09-02T18:32:41.077Z,46.96
2022-09-02T18:35:10.122Z,47.02
2022-09-02T18:37:58.606Z,47.07
2022-09-02T18:40:49.113Z,47.16
2022-09-02T18:43:25.381Z,47.32
2022-09-02T18:45:58.802Z,47.49
2022-09-02T18:48:38.816Z,47.81
2022-09-02T18:51:19.695Z,47.95
2022-09-02T18:53:55.374Z,48.13
2022-09-02T18:56:30.818Z,48.10
2022-09-02T18:59:45.605Z,48.15
2022-09-02T19:02:44.979Z,48.44
2022-09-02T19:05:23.775Z,48.57
2022-09-02T19:08:20.070Z,48.73
2022-09-02T19:10:48.941Z,48.81
2022-09-02T19:13:17.075Z,49.15
2022-09-02T19:15:45.191Z,49.19
2022-09-02T19:18:14.596Z,49.05
2022-09-02T19:20:45.645Z,49.33
2022-09-02T19:23:14.690Z,49.48
2022-09-02T19:25:46.265Z,49.51
2022-09-02T19:28:16.988Z,49.77
2022-09-02T19:30:45.930Z,49.65
2022-09-02T19:33:16.164Z,49.73
2022-09-02T19:35:48.314Z,49.69
2022-09-02T19:38:18.028Z,49.90
2022-09-02T19:40:49.244Z,49.87
2022-09-02T19:43:18.631Z,50.04
2022-09-02T19:45:50.992Z,50.21
2022-09-02T19:48:20.493Z,50.50
2022-09-02T19:50:48.894Z,50.56
2022-09-02T19:53:30.265Z,50.48
2022-09-02T19:56:00.354Z,50.63
2022-09-02T19:58:31.552Z,50.72
2022-09-02T20:01:01.271Z,50.74
2022-09-02T20:03:31.034Z,51.02
2022-09-02T20:06:00.495Z,51.05
2022-09-02T20:08:32.322Z,51.10
2022-09-02T20:11:04.043Z,51.16
2022-09-02T20:13:41.092Z,51.24
2022-09-02T20:16:23.468Z,51.56
2022-09-02T20:18:53.981Z,51.64
2022-09-02T20:21:26.189Z,51.77
2022-09-02T20:23:57.415Z,52.01
2022-09-02T20:26:49.970Z,52.04
2022-09-02T20:29:54.915Z,52.07
2022-09-02T20:33:04.648Z,52.26
2022-09-02T20:35:58.931Z,52.23
2022-09-02T20:38:48.907Z,52.46
2022-09-02T20:41:35.918Z,52.53
2022-09-02T20:44:23.692Z,52.61
2022-09-02T20:47:32.012Z,52.77
2022-09-02T20:50:15.289Z,52.74
2022-09-02T20:53:04.815Z,52.80
2022-09-02T20:55:55.307Z,52.87
2022-09-02T20:58:46.009Z,52.97
2022-09-02T21:01:42.394Z,53.15
2022-09-02T21:04:35.201Z,53.30
2022-09-02T21:07:11.141Z,53.42
2022-09-02T21:09:56.122Z,53.48
2022-09-02T21:12:37.070Z,53.60
2022-09-02T21:15:27.710Z,53.77
2022-09-02T21:18:17.276Z,53.75
2022-09-02T21:20:55.484Z,53.73
2022-09-02T21:23:41.328Z,53.93
2022-09-02T21:26:18.585Z,54.01
2022-09-02T21:28:58.874Z,54.28
2022-09-02T21:31:54.323Z,54.23
2022-09-02T21:34:54.119Z,54.40
2022-09-02T21:37:25.510Z,54.43
2022-09-02T21:40:05.358Z,54.55
2022-09-02T21:43:13.500Z,54.68
2022-09-02T21:46:20.356Z,55.16
2022-09-02T21:49:29.258Z,55.42
2022-09-02T21:52:26.957Z,55.20
2022-09-02T21:55:31.224Z,55.33
2022-09-02T21:58:30.310Z,55.67
2022-09-02T22:01:20.676Z,55.72
2022-09-02T22:04:26.623Z,55.48
2022-09-02T22:07:19.086Z,55.52
2022-09-02T22:09:50.804Z,55.55
2022-09-02T22:12:19.490Z,55.64
2022-09-02T22:14:59.593Z,55.55
2022-09-02T22:17:55.682Z,55.56
2022-09-02T22:20:31.458Z,55.81
2022-09-02T22:23:09.493Z,56.09
2022-09-02T22:25:38.121Z,55.97
2022-09-02T22:28:19.588Z,56.18
2022-09-02T22:30:55.791Z,56.50
2022-09-02T22:33:29.157Z,56.57
2022-09-02T22:36:07.721Z,56.54
2022-09-02T22:38:41.832Z,56.79
2022-09-02T22:41:25.491Z,57.08
2022-09-02T22:44:02.288Z,56.85
2022-09-02T22:47:26.552Z,56.85
2022-09-02T22:50:18.842Z,57.29
2022-09-02T22:52:50.690Z,57.59
2022-09-02T22:55:53.116Z,57.72
2022-09-02T22:58:43.142Z,57.68
2022-09-02T23:01:37.740Z,57.45
2022-09-02T23:04:22.423Z,57.57
2022-09-02T23:06:55.316Z,57.91
2022-09-02T23:09:23.401Z,57.89
2022-09-02T23:12:02.461Z,58.01
2022-09-02T23:15:04.400Z,58.21
2022-09-02T23:17:40.021Z,58.46
2022-09-02T23:20:21.855Z,58.60
2022-09-02T23:23:23.047Z,58.68
2022-09-02T23:26:09.707Z,58.74
2022-09-02T23:28:52.620Z,58.81
2022-09-02T23:31:54.541Z,59.04
2022-09-02T23:34:41.487Z,59.03
2022-09-02T23:37:47.658Z,59.28
2022-09-02T23:40:31.460Z,59.29
2022-09-02T23:43:00.600Z,59.31
2022-09-02T23:45:33.961Z,59.42
2022-09-02T23:48:21.879Z,59.35
2022-09-02T23:51:10.009Z,59.37
2022-09-02T23:53:47.199Z,59.26
2022-09-02T23:56:42.106Z,59.40
2022-09-02T23:59:16.113Z,59.46
