createdAt,value
2019-02-02T00:01:36.081Z,51.00
2019-02-02T00:03:39.966Z,49.00
2019-02-02T00:05:43.789Z,49.90
2019-02-02T00:07:47.703Z,54.37
2019-02-02T00:09:51.525Z,50.53
2019-02-02T00:11:55.321Z,54.43
2019-02-02T00:13:59.214Z,46.40
2019-02-02T00:16:03.044Z,45.70
2019-02-02T00:18:06.986Z,51.57
2019-02-02T00:20:11.914Z,50.63
2019-02-02T00:22:15.729Z,49.87
2019-02-02T00:24:19.607Z,51.63
2019-02-02T00:26:23.461Z,55.33
2019-02-02T00:28:27.301Z,53.33
2019-02-02T00:30:31.313Z,58.33
2019-02-02T00:32:35.200Z,55.40
2019-02-02T00:34:39.110Z,52.27
2019-02-02T00:36:42.921Z,57.00
2019-02-02T00:38:46.797Z,56.07
2019-02-02T00:40:50.705Z,51.37
2019-02-02T00:42:54.581Z,58.53
2019-02-02T00:44:58.488Z,50.90
2019-02-02T00:47:02.305Z,54.83
2019-02-02T00:49:06.223Z,58.63
2019-02-02T00:51:10.094Z,51.77
2019-02-02T00:53:13.992Z,56.67
2019-02-02T00:55:18.957Z,59.87
2019-02-02T00:57:22.785Z,58.30
2019-02-02T00:59:26.558Z,54.97
2019-02-02T01:01:30.653Z,61.37
2019-02-02T01:03:34.534Z,51.17
2019-02-02T01:05:38.423Z,55.57
2019-02-02T01:07:42.273Z,59.60
2019-02-02T01:09:46.177Z,54.97
2019-02-02T01:11:50.005Z,55.17
2019-02-02T01:13:53.834Z,57.63
2019-02-02T01:15:57.756Z,58.17
2019-02-02T01:18:01.805Z,57.63
2019-02-02T01:20:09.437Z,59.23
2019-02-02T01:22:13.256Z,57.13
2019-02-02T01:24:17.162Z,56.20
2019-02-02T01:26:21.006Z,49.40
2019-02-02T01:28:25.180Z,58.67
2019-02-02T01:30:29.036Z,53.23
2019-02-02T01:32:32.883Z,55.47
2019-02-02T01:34:36.759Z,56.57
2019-02-02T01:36:40.771Z,58.63
2019-02-02T01:38:44.598Z,56.07
2019-02-02T01:40:48.434Z,53.43
2019-02-02T01:42:52.347Z,55.63
2019-02-02T01:44:56.189Z,59.97
2019-02-02T01:47:00.021Z,53.67
2019-02-02T01:49:03.872Z,56.37
2019-02-02T01:51:08.401Z,50.57
2019-02-02T01:53:12.160Z,54.03
2019-02-02T01:55:17.329Z,55.67
2019-02-02T01:57:21.162Z,50.90
2019-02-02T01:59:25.052Z,55.67
2019-02-02T02:01:28.898Z,54.37
2019-02-02T02:03:32.728Z,59.40
2019-02-02T02:05:36.520Z,55.77
2019-02-02T02:07:40.753Z,53.03
2019-02-02T02:09:44.602Z,56.47
2019-02-02T02:11:48.511Z,58.23
2019-02-02T02:13:52.328Z,56.07
2019-02-02T02:15:56.234Z,55.00
2019-02-02T02:18:00.065Z,56.97
2019-02-02T02:20:05.123Z,58.30
2019-02-02T02:22:08.962Z,54.93
2019-02-02T02:24:12.797Z,54.63
2019-02-02T02:26:16.693Z,56.40
2019-02-02T02:28:27.781Z,52.60
2019-02-02T02:30:26.086Z,52.70
2019-02-02T02:32:29.964Z,57.03
2019-02-02T02:34:33.899Z,55.23
2019-02-02T02:36:37.692Z,56.67
2019-02-02T02:38:41.558Z,53.07
2019-02-02T02:40:45.358Z,55.77
2019-02-02T02:42:49.813Z,59.30
2019-02-02T02:44:53.573Z,61.83
2019-02-02T02:46:57.475Z,55.97
2019-02-02T02:49:01.271Z,58.47
2019-02-02T02:51:05.142Z,57.47
2019-02-02T02:53:08.986Z,55.77
2019-02-02T02:55:14.756Z,61.03
2019-02-02T02:57:19.553Z,62.80
2019-02-02T02:59:23.464Z,61.13
2019-02-02T03:01:27.280Z,56.70
2019-02-02T03:03:31.137Z,61.87
2019-02-02T03:05:34.888Z,57.43
2019-02-02T03:07:38.853Z,57.50
2019-02-02T03:09:42.817Z,56.13
2019-02-02T03:11:46.659Z,60.87
2019-02-02T03:13:50.480Z,53.17
2019-02-02T03:15:54.367Z,58.37
2019-02-02T03:17:58.190Z,55.27
2019-02-02T03:20:02.184Z,60.43
2019-02-02T03:22:06.001Z,55.93
2019-02-02T03:24:09.793Z,57.13
2019-02-02T03:26:13.630Z,52.93
2019-02-02T03:28:17.494Z,59.07
2019-02-02T03:30:21.919Z,59.43
2019-02-02T03:32:25.822Z,62.40
2019-02-02T03:34:29.661Z,58.83
2019-02-02T03:36:33.799Z,61.03
2019-02-02T03:38:37.658Z,51.90
2019-02-02T03:40:41.914Z,57.70
2019-02-02T03:42:46.344Z,58.63
2019-02-02T03:44:50.419Z,54.10
2019-02-02T03:46:54.630Z,60.87
2019-02-02T03:48:58.851Z,57.77
2019-02-02T03:51:03.003Z,57.30
2019-02-02T03:53:07.121Z,62.03
2019-02-02T03:55:13.334Z,60.43
2019-02-02T03:57:17.275Z,58.03
2019-02-02T03:59:21.364Z,58.70
2019-02-02T04:01:25.472Z,61.37
2019-02-02T04:03:29.667Z,66.97
2019-02-02T04:05:33.746Z,65.07
2019-02-02T04:07:37.622Z,61.87
2019-02-02T04:09:41.410Z,56.20
2019-02-02T04:11:45.286Z,60.30
2019-02-02T04:13:49.081Z,53.27
2019-02-02T04:15:52.961Z,60.37
2019-02-02T04:17:56.749Z,63.70
2019-02-02T04:20:00.622Z,58.20
2019-02-02T04:22:04.609Z,59.30
2019-02-02T04:24:08.437Z,62.67
2019-02-02T04:26:12.319Z,60.27
2019-02-02T04:28:16.159Z,59.60
2019-02-02T04:30:22.293Z,60.70
2019-02-02T04:32:26.174Z,58.07
2019-02-02T04:34:30.003Z,64.83
2019-02-02T04:36:33.973Z,63.83
2019-02-02T04:38:37.809Z,63.23
2019-02-02T04:40:41.654Z,61.23
2019-02-02T04:42:45.737Z,49.17
2019-02-02T04:44:49.558Z,48.30
2019-02-02T04:46:53.431Z,52.50
2019-02-02T04:48:57.368Z,62.30
2019-02-02T04:51:01.219Z,63.73
2019-02-02T04:53:05.044Z,47.67
2019-02-02T04:55:10.653Z,66.63
2019-02-02T04:57:14.481Z,61.53
2019-02-02T04:59:28.776Z,57.80
2019-02-02T05:01:23.915Z,56.00
2019-02-02T05:03:27.773Z,66.93
2019-02-02T05:05:31.656Z,58.27
2019-02-02T05:07:35.482Z,59.97
2019-02-02T05:09:39.369Z,65.00
2019-02-02T05:11:43.248Z,63.67
2019-02-02T05:13:47.097Z,46.13
2019-02-02T05:15:50.939Z,62.87
2019-02-02T05:17:54.864Z,66.33
2019-02-02T05:19:58.608Z,57.57
2019-02-02T05:22:02.579Z,59.87
2019-02-02T05:24:06.417Z,60.67
2019-02-02T05:26:10.243Z,62.30
2019-02-02T05:28:14.097Z,67.83
2019-02-02T05:30:26.284Z,59.90
2019-02-02T05:32:30.042Z,62.20
2019-02-02T05:34:33.938Z,53.47
2019-02-02T05:36:37.798Z,62.03
2019-02-02T05:38:41.574Z,56.53
2019-02-02T05:40:45.380Z,61.53
2019-02-02T05:42:49.351Z,66.17
2019-02-02T05:44:53.258Z,58.77
2019-02-02T05:46:57.087Z,57.57
2019-02-02T05:49:01.050Z,65.83
2019-02-02T05:51:04.946Z,60.80
2019-02-02T05:53:08.778Z,54.27
2019-02-02T05:55:14.934Z,59.83
2019-02-02T05:57:18.816Z,61.03
2019-02-02T05:59:22.709Z,60.60
2019-02-02T06:01:29.972Z,61.17
2019-02-02T06:03:32.667Z,64.93
2019-02-02T06:05:36.465Z,60.73
2019-02-02T06:07:40.343Z,57.90
2019-02-02T06:09:44.168Z,65.57
2019-02-02T06:11:48.126Z,64.60
2019-02-02T06:13:52.368Z,66.70
2019-02-02T06:15:56.371Z,61.80
2019-02-02T06:18:00.549Z,54.13
2019-02-02T06:20:10.427Z,61.63
2019-02-02T06:22:14.466Z,65.73
2019-02-02T06:24:18.412Z,54.80
2019-02-02T06:26:22.334Z,55.27
2019-02-02T06:28:28.122Z,53.27
2019-02-02T06:30:32.037Z,53.33
2019-02-02T06:32:37.337Z,54.13
2019-02-02T06:34:41.312Z,54.17
2019-02-02T06:36:45.149Z,54.17
2019-02-02T06:38:48.973Z,64.87
2019-02-02T06:40:53.811Z,64.87
2019-02-02T06:42:57.660Z,63.00
2019-02-02T06:45:01.490Z,65.07
2019-02-02T06:47:06.181Z,67.63
2019-02-02T06:49:10.014Z,59.40
2019-02-02T06:51:16.620Z,61.77
2019-02-02T06:53:20.459Z,64.17
2019-02-02T06:55:24.398Z,68.17
2019-02-02T06:57:28.318Z,64.27
2019-02-02T06:59:32.178Z,60.20
2019-02-02T07:01:36.125Z,60.53
2019-02-02T07:03:40.034Z,65.87
2019-02-02T07:05:46.889Z,47.30
2019-02-02T07:07:51.000Z,65.90
2019-02-02T07:09:54.820Z,63.53
2019-02-02T07:11:58.700Z,62.60
2019-02-02T07:14:02.547Z,62.53
2019-02-02T07:16:06.396Z,59.60
2019-02-02T07:18:10.253Z,68.50
2019-02-02T07:20:14.787Z,64.20
2019-02-02T07:22:18.577Z,67.10
2019-02-02T07:24:25.530Z,64.10
2019-02-02T07:26:29.398Z,68.00
2019-02-02T07:28:33.216Z,62.60
2019-02-02T07:30:37.778Z,67.43
2019-02-02T07:32:42.836Z,66.73
2019-02-02T07:34:47.064Z,63.47
2019-02-02T07:36:50.938Z,61.97
2019-02-02T07:38:55.116Z,60.93
2019-02-02T07:41:01.371Z,66.60
2019-02-02T07:43:05.281Z,66.37
2019-02-02T07:45:12.100Z,65.20
2019-02-02T07:47:15.968Z,68.37
2019-02-02T07:49:21.927Z,70.97
2019-02-02T07:51:26.621Z,62.17
2019-02-02T07:53:30.733Z,67.20
2019-02-02T07:55:35.416Z,64.70
2019-02-02T07:57:40.001Z,66.23
2019-02-02T07:59:45.291Z,63.87
2019-02-02T08:01:49.272Z,63.47
2019-02-02T08:03:53.187Z,64.83
2019-02-02T08:05:57.579Z,63.87
2019-02-02T08:08:04.659Z,67.17
2019-02-02T08:10:11.461Z,71.33
2019-02-02T08:12:15.289Z,66.23
2019-02-02T08:14:21.774Z,65.67
2019-02-02T08:16:25.919Z,61.10
2019-02-02T08:18:29.744Z,73.70
2019-02-02T08:20:33.590Z,66.07
2019-02-02T08:22:37.465Z,56.17
2019-02-02T08:24:41.334Z,62.53
2019-02-02T08:26:45.228Z,64.40
2019-02-02T08:28:49.070Z,68.17
2019-02-02T08:30:52.984Z,67.13
2019-02-02T08:32:56.833Z,69.70
2019-02-02T08:35:00.603Z,57.73
2019-02-02T08:37:04.498Z,59.10
2019-02-02T08:39:09.258Z,53.10
2019-02-02T08:41:13.017Z,76.90
2019-02-02T08:43:16.931Z,50.87
2019-02-02T08:45:20.863Z,67.60
2019-02-02T08:47:24.777Z,67.63
2019-02-02T08:49:28.653Z,63.47
2019-02-02T08:51:32.482Z,67.00
2019-02-02T08:53:36.353Z,64.37
2019-02-02T08:55:40.207Z,72.03
2019-02-02T08:57:44.077Z,62.53
2019-02-02T08:59:47.970Z,70.33
2019-02-02T09:01:51.846Z,70.80
2019-02-02T09:03:55.767Z,67.17
2019-02-02T09:05:59.730Z,73.03
2019-02-02T09:08:03.552Z,66.00
2019-02-02T09:10:22.579Z,74.23
2019-02-02T09:12:26.425Z,67.43
2019-02-02T09:14:30.315Z,63.57
2019-02-02T09:16:34.194Z,64.60
2019-02-02T09:18:38.034Z,73.97
2019-02-02T09:20:41.868Z,73.03
2019-02-02T09:22:47.359Z,69.57
2019-02-02T09:24:51.905Z,64.90
2019-02-02T09:26:56.035Z,67.60
2019-02-02T09:28:59.867Z,78.37
2019-02-02T09:31:15.171Z,70.50
2019-02-02T09:33:09.246Z,59.33
2019-02-02T09:35:13.111Z,57.03
2019-02-02T09:37:16.938Z,62.37
2019-02-02T09:39:20.725Z,70.87
2019-02-02T09:41:24.578Z,68.40
2019-02-02T09:43:28.516Z,65.47
2019-02-02T09:45:32.346Z,71.13
2019-02-02T09:47:36.181Z,73.03
2019-02-02T09:49:40.048Z,71.53
2019-02-02T09:51:43.898Z,79.07
2019-02-02T09:53:47.810Z,68.67
2019-02-02T09:55:51.674Z,63.87
2019-02-02T09:57:58.224Z,74.40
2019-02-02T10:00:02.144Z,71.60
2019-02-02T10:02:06.153Z,68.83
2019-02-02T10:04:09.900Z,69.33
2019-02-02T10:06:13.878Z,77.00
2019-02-02T10:08:17.625Z,75.90
2019-02-02T10:10:29.711Z,72.10
2019-02-02T10:12:33.575Z,78.50
2019-02-02T10:14:37.478Z,72.00
2019-02-02T10:16:41.305Z,80.57
2019-02-02T10:18:45.133Z,71.20
2019-02-02T10:20:49.047Z,81.00
2019-02-02T10:22:52.964Z,72.83
2019-02-02T10:24:56.829Z,76.73
2019-02-02T10:27:00.685Z,75.93
2019-02-02T10:29:05.266Z,62.63
2019-02-02T10:31:09.098Z,73.67
2019-02-02T10:33:13.220Z,76.70
2019-02-02T10:35:17.029Z,72.60
2019-02-02T10:37:20.869Z,78.97
2019-02-02T10:39:24.722Z,79.50
2019-02-02T10:41:31.390Z,68.97
2019-02-02T10:43:34.009Z,58.67
2019-02-02T10:45:38.066Z,78.53
2019-02-02T10:47:42.992Z,74.00
2019-02-02T10:49:46.987Z,75.10
2019-02-02T10:51:50.957Z,74.73
2019-02-02T10:53:54.808Z,75.10
2019-02-02T10:55:58.672Z,77.73
2019-02-02T10:58:02.545Z,74.53
2019-02-02T11:00:09.339Z,72.23
2019-02-02T11:02:13.305Z,72.60
2019-02-02T11:04:17.194Z,64.07
2019-02-02T11:06:21.123Z,64.40
2019-02-02T11:08:25.104Z,61.93
2019-02-02T11:10:31.304Z,78.40
2019-02-02T11:12:35.234Z,76.20
2019-02-02T11:14:39.148Z,79.07
2019-02-02T11:16:43.081Z,66.80
2019-02-02T11:18:47.108Z,53.77
2019-02-02T11:20:51.584Z,79.40
2019-02-02T11:22:55.477Z,69.40
2019-02-02T11:24:59.564Z,53.63
2019-02-02T11:27:03.593Z,55.27
2019-02-02T11:29:09.762Z,57.97
2019-02-02T11:31:13.574Z,54.20
2019-02-02T11:33:17.401Z,51.97
2019-02-02T11:35:22.077Z,58.50
2019-02-02T11:37:25.901Z,51.17
2019-02-02T11:39:29.763Z,45.90
2019-02-02T11:41:33.572Z,53.57
2019-02-02T11:43:37.405Z,50.00
2019-02-02T11:45:41.236Z,49.10
2019-02-02T11:47:45.161Z,60.17
2019-02-02T11:49:49.029Z,60.90
2019-02-02T11:51:52.903Z,61.23
2019-02-02T11:53:56.763Z,56.23
2019-02-02T11:56:00.670Z,61.47
2019-02-02T11:58:04.524Z,60.47
2019-02-02T12:00:23.220Z,61.77
2019-02-02T12:02:27.114Z,54.20
2019-02-02T12:04:30.981Z,64.40
2019-02-02T12:06:35.034Z,64.53
2019-02-02T12:08:38.803Z,75.97
2019-02-02T12:10:42.632Z,62.60
2019-02-02T12:12:46.498Z,65.40
2019-02-02T12:14:50.345Z,63.90
2019-02-02T12:16:54.258Z,74.00
2019-02-02T12:18:58.040Z,68.37
2019-02-02T12:21:01.855Z,58.87
2019-02-02T12:23:05.808Z,65.73
2019-02-02T12:25:09.657Z,62.40
2019-02-02T12:27:13.624Z,70.00
2019-02-02T12:29:17.526Z,62.57
2019-02-02T12:31:21.377Z,64.53
2019-02-02T12:33:25.936Z,54.27
2019-02-02T12:35:30.459Z,67.10
2019-02-02T12:37:34.283Z,66.27
2019-02-02T12:39:38.160Z,62.83
2019-02-02T12:41:42.001Z,64.10
2019-02-02T12:43:45.913Z,66.27
2019-02-02T12:45:50.187Z,63.93
2019-02-02T12:47:54.066Z,64.30
2019-02-02T12:49:57.935Z,69.77
2019-02-02T12:52:01.729Z,61.93
2019-02-02T12:54:05.858Z,61.70
2019-02-02T12:56:09.786Z,61.93
2019-02-02T12:58:13.696Z,64.53
2019-02-02T13:00:19.606Z,66.83
2019-02-02T13:02:25.426Z,60.97
2019-02-02T13:04:29.011Z,72.40
2019-02-02T13:06:32.928Z,70.27
2019-02-02T13:08:36.823Z,66.30
2019-02-02T13:10:40.701Z,59.37
2019-02-02T13:12:44.733Z,63.37
2019-02-02T13:14:48.584Z,78.50
2019-02-02T13:16:52.445Z,68.37
2019-02-02T13:18:56.359Z,68.80
2019-02-02T13:21:00.251Z,72.37
2019-02-02T13:23:04.230Z,75.40
2019-02-02T13:25:11.069Z,71.37
2019-02-02T13:27:14.937Z,69.50
2019-02-02T13:29:18.843Z,76.87
2019-02-02T13:31:22.722Z,86.63
2019-02-02T13:33:26.586Z,83.97
2019-02-02T13:35:33.171Z,88.77
2019-02-02T13:37:37.029Z,89.50
2019-02-02T13:39:41.025Z,90.13
2019-02-02T13:41:44.922Z,89.33
2019-02-02T13:43:48.803Z,88.13
2019-02-02T13:45:52.685Z,95.93
2019-02-02T13:47:56.557Z,85.03
2019-02-02T13:50:00.505Z,85.80
2019-02-02T13:52:04.477Z,79.77
2019-02-02T13:54:08.345Z,83.57
2019-02-02T13:56:12.230Z,85.40
2019-02-02T13:58:16.144Z,88.87
2019-02-02T14:00:28.339Z,89.80
2019-02-02T14:02:32.295Z,83.40
2019-02-02T14:04:36.217Z,80.07
2019-02-02T14:06:40.054Z,77.03
2019-02-02T14:08:44.091Z,90.87
2019-02-02T14:10:47.945Z,78.23
2019-02-02T14:12:51.933Z,94.90
2019-02-02T14:14:55.823Z,72.43
2019-02-02T14:16:59.678Z,71.70
2019-02-02T14:19:03.694Z,70.47
2019-02-02T14:21:07.584Z,86.63
2019-02-02T14:23:11.423Z,73.80
2019-02-02T14:25:16.742Z,75.43
2019-02-02T14:27:20.607Z,69.53
2019-02-02T14:29:24.493Z,78.00
2019-02-02T14:31:28.415Z,82.53
2019-02-02T14:33:32.256Z,76.47
2019-02-02T14:35:36.440Z,87.37
2019-02-02T14:37:40.863Z,68.67
2019-02-02T14:39:44.723Z,84.87
2019-02-02T14:41:48.660Z,88.43
2019-02-02T14:43:55.557Z,92.80
2019-02-02T14:45:58.109Z,85.73
2019-02-02T14:48:02.014Z,91.83
2019-02-02T14:50:11.738Z,88.70
2019-02-02T14:52:15.635Z,85.43
2019-02-02T14:54:19.494Z,87.90
2019-02-02T14:56:23.369Z,86.83
2019-02-02T14:58:27.249Z,78.23
2019-02-02T15:00:31.873Z,74.43
2019-02-02T15:02:35.781Z,84.03
2019-02-02T15:04:39.698Z,70.43
2019-02-02T15:06:43.546Z,97.00
2019-02-02T15:08:47.731Z,90.40
2019-02-02T15:10:51.578Z,89.13
2019-02-02T15:12:55.457Z,77.73
2019-02-02T15:14:59.354Z,84.87
2019-02-02T15:17:03.282Z,90.53
2019-02-02T15:19:07.181Z,98.43
2019-02-02T15:21:11.067Z,87.77
2019-02-02T15:23:14.949Z,98.50
2019-02-02T15:25:18.833Z,91.57
2019-02-02T15:27:22.742Z,95.37
2019-02-02T15:29:26.634Z,103.77
2019-02-02T15:31:30.546Z,91.57
2019-02-02T15:33:37.866Z,102.73
2019-02-02T15:35:39.892Z,103.00
2019-02-02T15:37:43.785Z,86.40
2019-02-02T15:39:47.679Z,81.67
2019-02-02T15:41:53.057Z,94.43
2019-02-02T15:43:57.304Z,82.27
2019-02-02T15:46:01.182Z,99.57
2019-02-02T15:48:05.068Z,93.93
2019-02-02T15:50:11.926Z,90.13
2019-02-02T15:52:15.820Z,91.93
2019-02-02T15:54:19.758Z,88.73
2019-02-02T15:56:23.642Z,91.47
2019-02-02T15:58:27.522Z,96.90
2019-02-02T16:00:33.661Z,83.77
2019-02-02T16:02:37.511Z,81.27
2019-02-02T16:04:41.417Z,83.27
2019-02-02T16:06:45.333Z,81.10
2019-02-02T16:08:49.190Z,85.37
2019-02-02T16:10:53.058Z,103.43
2019-02-02T16:12:56.958Z,92.13
2019-02-02T16:15:00.825Z,87.77
2019-02-02T16:17:04.750Z,93.30
2019-02-02T16:19:08.626Z,91.73
2019-02-02T16:21:12.555Z,103.47
2019-02-02T16:23:16.548Z,90.00
2019-02-02T16:25:20.392Z,88.40
2019-02-02T16:27:24.252Z,103.60
2019-02-02T16:29:28.147Z,104.70
2019-02-02T16:31:32.012Z,95.63
2019-02-02T16:33:35.964Z,86.13
2019-02-02T16:35:39.813Z,102.93
2019-02-02T16:37:43.713Z,96.07
2019-02-02T16:39:47.610Z,95.57
2019-02-02T16:41:51.467Z,92.67
2019-02-02T16:43:55.336Z,101.97
2019-02-02T16:45:59.241Z,101.87
2019-02-02T16:48:03.110Z,99.40
2019-02-02T16:50:09.929Z,105.97
2019-02-02T16:52:13.856Z,99.30
2019-02-02T16:54:17.733Z,97.87
2019-02-02T16:56:21.600Z,102.23
2019-02-02T16:58:25.485Z,101.47
2019-02-02T17:00:33.803Z,105.67
2019-02-02T17:02:37.706Z,99.10
2019-02-02T17:04:41.551Z,95.67
2019-02-02T17:06:45.493Z,104.00
2019-02-02T17:08:49.328Z,90.13
2019-02-02T17:10:53.254Z,99.23
2019-02-02T17:12:57.128Z,89.83
2019-02-02T17:15:01.025Z,102.60
2019-02-02T17:17:04.920Z,100.87
2019-02-02T17:19:08.782Z,106.40
2019-02-02T17:21:12.650Z,111.83
2019-02-02T17:23:16.544Z,101.20
2019-02-02T17:25:22.593Z,85.70
2019-02-02T17:27:27.015Z,85.67
2019-02-02T17:29:30.878Z,97.23
2019-02-02T17:31:34.763Z,97.90
2019-02-02T17:33:38.630Z,88.10
2019-02-02T17:35:42.596Z,85.00
2019-02-02T17:37:46.479Z,105.33
2019-02-02T17:39:50.330Z,99.33
2019-02-02T17:41:54.205Z,106.27
2019-02-02T17:43:58.134Z,100.87
2019-02-02T17:46:02.024Z,108.20
2019-02-02T17:48:06.573Z,95.90
2019-02-02T17:50:15.798Z,102.80
2019-02-02T17:52:19.757Z,107.27
2019-02-02T17:54:23.670Z,96.33
2019-02-02T17:56:27.584Z,107.63
2019-02-02T17:58:39.304Z,100.17
2019-02-02T18:00:44.040Z,108.30
2019-02-02T18:02:47.893Z,114.93
2019-02-02T18:04:52.419Z,101.00
2019-02-02T18:06:56.370Z,108.57
2019-02-02T18:09:00.206Z,97.17
2019-02-02T18:11:04.245Z,103.50
2019-02-02T18:13:08.074Z,97.83
2019-02-02T18:15:14.662Z,107.27
2019-02-02T18:17:18.849Z,99.30
2019-02-02T18:19:23.146Z,102.50
2019-02-02T18:21:27.027Z,111.30
2019-02-02T18:23:30.964Z,99.97
2019-02-02T18:25:34.810Z,96.43
2019-02-02T18:27:38.649Z,96.83
2019-02-02T18:29:42.574Z,105.90
2019-02-02T18:31:46.562Z,103.67
2019-02-02T18:33:50.518Z,114.80
2019-02-02T18:35:54.446Z,110.70
2019-02-02T18:37:58.303Z,104.80
2019-02-02T18:40:02.215Z,111.10
2019-02-02T18:42:06.190Z,101.10
2019-02-02T18:44:10.117Z,106.73
2019-02-02T18:46:14.042Z,103.73
2019-02-02T18:48:17.906Z,111.73
2019-02-02T18:50:21.886Z,105.17
2019-02-02T18:52:25.769Z,104.50
2019-02-02T18:54:29.702Z,105.60
2019-02-02T18:56:33.670Z,96.33
2019-02-02T18:58:37.527Z,92.20
2019-02-02T19:00:41.441Z,100.80
2019-02-02T19:02:45.376Z,99.47
2019-02-02T19:04:49.620Z,94.43
2019-02-02T19:06:53.625Z,104.93
2019-02-02T19:08:57.477Z,91.17
2019-02-02T19:11:03.583Z,98.57
2019-02-02T19:13:07.019Z,88.60
2019-02-02T19:15:12.203Z,101.47
2019-02-02T19:17:16.086Z,100.63
2019-02-02T19:19:19.956Z,100.07
2019-02-02T19:21:23.813Z,94.30
2019-02-02T19:23:27.747Z,97.77
2019-02-02T19:25:31.625Z,94.87
2019-02-02T19:27:35.483Z,99.47
2019-02-02T19:29:39.380Z,99.40
2019-02-02T19:31:43.235Z,93.77
2019-02-02T19:33:47.329Z,96.27
2019-02-02T19:35:51.250Z,90.73
2019-02-02T19:37:55.143Z,88.93
2019-02-02T19:39:59.053Z,97.00
2019-02-02T19:42:02.966Z,102.53
2019-02-02T19:44:06.830Z,103.20
2019-02-02T19:46:10.744Z,100.47
2019-02-02T19:48:14.608Z,89.30
2019-02-02T19:50:39.214Z,90.87
2019-02-02T19:52:42.990Z,95.77
2019-02-02T19:54:46.868Z,102.73
2019-02-02T19:56:50.869Z,84.13
2019-02-02T19:58:54.701Z,89.07
2019-02-02T20:00:58.543Z,92.90
2019-02-02T20:03:03.152Z,87.43
2019-02-02T20:05:09.461Z,89.93
2019-02-02T20:07:13.373Z,88.33
2019-02-02T20:09:17.222Z,91.93
2019-02-02T20:11:21.157Z,76.07
2019-02-02T20:13:24.993Z,93.37
2019-02-02T20:15:28.861Z,86.10
2019-02-02T20:17:32.758Z,79.37
2019-02-02T20:19:36.636Z,76.63
2019-02-02T20:21:40.518Z,79.23
2019-02-02T20:23:44.351Z,82.40
2019-02-02T20:25:48.180Z,93.07
2019-02-02T20:27:52.213Z,81.07
2019-02-02T20:29:56.025Z,91.33
2019-02-02T20:31:59.880Z,88.73
2019-02-02T20:34:03.757Z,82.47
2019-02-02T20:36:07.721Z,79.93
2019-02-02T20:38:11.585Z,92.27
2019-02-02T20:40:17.374Z,72.77
2019-02-02T20:42:21.231Z,83.00
2019-02-02T20:44:25.136Z,81.83
2019-02-02T20:46:29.062Z,85.07
2019-02-02T20:48:32.973Z,82.97
2019-02-02T20:50:37.182Z,84.63
2019-02-02T20:52:47.535Z,76.40
2019-02-02T20:54:46.556Z,79.17
2019-02-02T20:56:50.443Z,90.10
2019-02-02T20:58:54.334Z,91.10
2019-02-02T21:00:58.228Z,82.47
2019-02-02T21:03:02.094Z,83.53
2019-02-02T21:05:07.182Z,81.00
2019-02-02T21:07:11.200Z,88.67
2019-02-02T21:09:15.081Z,83.40
2019-02-02T21:11:18.934Z,91.03
2019-02-02T21:13:22.948Z,87.43
2019-02-02T21:15:26.814Z,73.33
2019-02-02T21:17:30.683Z,85.67
2019-02-02T21:19:34.569Z,75.67
2019-02-02T21:21:38.430Z,93.60
2019-02-02T21:23:42.318Z,87.10
2019-02-02T21:25:46.184Z,94.40
2019-02-02T21:27:50.049Z,89.80
2019-02-02T21:29:54.001Z,85.83
2019-02-02T21:31:57.851Z,92.37
2019-02-02T21:34:01.703Z,89.43
2019-02-02T21:36:06.038Z,92.37
2019-02-02T21:38:09.892Z,84.13
2019-02-02T21:40:18.782Z,91.73
2019-02-02T21:42:22.683Z,87.97
2019-02-02T21:44:26.554Z,88.50
2019-02-02T21:46:30.430Z,94.13
2019-02-02T21:48:36.335Z,96.90
2019-02-02T21:50:40.324Z,83.77
2019-02-02T21:52:44.228Z,91.80
2019-02-02T21:54:48.089Z,86.33
2019-02-02T21:56:51.979Z,90.50
2019-02-02T21:58:56.008Z,80.03
2019-02-02T22:00:59.870Z,94.43
2019-02-02T22:03:03.749Z,88.40
2019-02-02T22:05:08.041Z,81.27
2019-02-02T22:07:12.104Z,96.77
2019-02-02T22:09:16.000Z,88.60
2019-02-02T22:11:19.874Z,95.13
2019-02-02T22:13:23.758Z,95.57
2019-02-02T22:15:29.738Z,93.83
2019-02-02T22:17:33.623Z,82.57
2019-02-02T22:19:37.538Z,86.57
2019-02-02T22:21:41.449Z,84.27
2019-02-02T22:23:45.305Z,84.83
2019-02-02T22:25:49.338Z,91.97
2019-02-02T22:27:53.202Z,91.97
2019-02-02T22:29:57.109Z,91.67
2019-02-02T22:32:01.057Z,86.87
2019-02-02T22:34:05.538Z,90.87
2019-02-02T22:36:09.382Z,95.13
2019-02-02T22:38:13.420Z,91.53
2019-02-02T22:40:19.780Z,100.17
2019-02-02T22:42:23.687Z,91.37
2019-02-02T22:44:27.618Z,86.90
2019-02-02T22:46:31.477Z,84.97
2019-02-02T22:48:35.369Z,89.03
2019-02-02T22:50:39.264Z,93.07
2019-02-02T22:52:43.149Z,93.70
2019-02-02T22:54:47.144Z,87.63
2019-02-02T22:56:52.314Z,96.00
2019-02-02T22:58:56.215Z,92.07
2019-02-02T23:01:04.656Z,84.97
2019-02-02T23:03:08.528Z,92.00
2019-02-02T23:05:18.321Z,93.83
2019-02-02T23:07:25.161Z,89.83
2019-02-02T23:09:51.656Z,92.67
2019-02-02T23:12:04.627Z,87.67
2019-02-02T23:14:23.212Z,87.83
2019-02-02T23:16:28.370Z,83.03
2019-02-02T23:18:32.278Z,89.10
2019-02-02T23:20:36.155Z,79.30
2019-02-02T23:22:40.045Z,77.70
2019-02-02T23:24:43.941Z,86.63
2019-02-02T23:26:47.789Z,74.00
2019-02-02T23:28:51.641Z,87.53
2019-02-02T23:30:55.688Z,86.43
2019-02-02T23:32:59.554Z,89.47
2019-02-02T23:35:03.501Z,87.53
2019-02-02T23:37:07.386Z,86.73
2019-02-02T23:39:11.311Z,88.80
2019-02-02T23:41:15.357Z,90.27
2019-02-02T23:43:19.284Z,87.00
2019-02-02T23:45:23.135Z,80.33
2019-02-02T23:47:27.023Z,86.13
2019-02-02T23:49:30.921Z,86.97
2019-02-02T23:51:34.906Z,81.77
2019-02-02T23:53:38.794Z,84.67
2019-02-02T23:55:42.661Z,81.70
2019-02-02T23:57:46.543Z,87.03
2019-02-02T23:59:50.577Z,87.47
