createdAt,value
2018-04-25T09:20:23.345Z,2032
2018-04-25T09:20:55.407Z,1980
2018-04-25T09:21:27.364Z,1960
2018-04-25T09:21:59.404Z,1936
2018-04-25T09:22:32.272Z,1956
2018-04-25T09:23:04.267Z,1984
2018-04-25T09:23:36.287Z,2092
2018-04-25T09:24:08.240Z,2232
2018-04-25T09:24:40.332Z,2292
2018-04-25T09:25:12.341Z,2316
2018-04-25T09:25:44.354Z,2244
2018-04-25T09:26:16.393Z,2232
2018-04-25T09:26:48.448Z,2216
2018-04-25T09:27:20.479Z,2248
2018-04-25T09:27:52.992Z,2244
2018-04-25T09:28:24.999Z,2288
2018-04-25T09:28:57.023Z,2360
2018-04-25T09:29:29.017Z,2440
2018-04-25T09:30:01.257Z,2540
2018-04-25T09:30:33.263Z,2648
2018-04-25T09:31:05.286Z,2716
2018-04-25T09:31:37.353Z,2832
2018-04-25T09:32:09.460Z,2892
2018-04-25T09:32:41.481Z,3064
2018-04-25T09:33:13.483Z,3560
2018-04-25T09:33:45.516Z,4000
2018-04-25T09:34:17.660Z,4040
2018-04-25T09:34:49.710Z,3756
2018-04-25T09:35:21.740Z,3460
2018-04-25T09:35:53.765Z,3236
2018-04-25T09:36:25.789Z,3116
2018-04-25T09:36:57.833Z,3064
2018-04-25T09:37:29.982Z,3064
2018-04-25T09:38:01.952Z,3096
2018-04-25T09:38:33.980Z,3136
2018-04-25T09:39:06.002Z,3184
2018-04-25T09:39:38.040Z,3128
2018-04-25T09:40:10.087Z,3160
2018-04-25T09:40:42.107Z,3224
2018-04-25T09:41:14.114Z,3496
2018-04-25T09:41:46.139Z,3800
2018-04-25T09:42:18.152Z,3892
2018-04-25T09:42:50.182Z,3836
2018-04-25T09:43:22.234Z,3668
2018-04-25T09:43:54.245Z,3376
2018-04-25T09:44:26.245Z,3116
2018-04-25T09:44:58.265Z,2984
2018-04-25T09:45:30.324Z,2896
2018-04-25T09:46:02.388Z,2884
2018-04-25T09:46:34.386Z,2960
2018-04-25T09:47:06.391Z,3008
2018-04-25T09:47:38.387Z,2988
2018-04-25T09:48:11.127Z,2892
2018-04-25T09:48:43.149Z,2768
2018-04-25T09:49:15.227Z,2596
2018-04-25T09:49:47.241Z,2624
2018-04-25T09:50:19.232Z,2792
2018-04-25T09:50:51.237Z,2920
2018-04-25T09:51:23.262Z,3048
2018-04-25T09:51:55.522Z,3104
2018-04-25T09:52:27.505Z,3172
2018-04-25T09:52:59.539Z,3144
2018-04-25T09:53:31.647Z,2940
2018-04-25T09:54:03.676Z,2672
2018-04-25T09:54:35.764Z,2532
2018-04-25T09:55:07.787Z,2464
2018-04-25T09:55:39.802Z,2448
2018-04-25T09:56:11.859Z,2504
2018-04-25T09:56:43.893Z,2548
2018-04-25T09:57:15.999Z,2460
2018-04-25T09:57:48.292Z,2344
2018-04-25T09:58:20.325Z,2188
2018-04-25T09:58:52.357Z,2060
2018-04-25T09:59:24.491Z,2204
2018-04-25T09:59:56.577Z,2344
2018-04-25T10:00:29.139Z,2296
2018-04-25T10:01:01.255Z,2248
2018-04-25T10:01:33.349Z,2276
2018-04-25T10:02:05.440Z,2380
2018-04-25T10:02:37.474Z,2308
2018-04-25T10:03:09.510Z,2016
2018-04-25T10:03:41.622Z,1864
2018-04-25T10:04:13.646Z,2000
2018-04-25T10:04:45.740Z,2412
2018-04-25T10:05:17.743Z,2608
2018-04-25T10:05:49.849Z,2588
2018-04-25T10:06:22.131Z,2396
2018-04-25T10:06:54.149Z,2120
2018-04-25T10:07:26.139Z,1968
2018-04-25T10:08:04.214Z,1964
2018-04-25T10:08:37.934Z,1960
2018-04-25T10:09:09.967Z,1992
2018-04-25T10:09:43.027Z,2244
2018-04-25T10:10:16.655Z,2556
2018-04-25T10:10:49.186Z,2636
2018-04-25T10:11:21.147Z,2384
2018-04-25T10:11:53.219Z,2184
2018-04-25T10:12:25.252Z,2240
2018-04-25T10:12:57.279Z,2420
2018-04-25T10:13:29.339Z,2376
2018-04-25T10:14:02.052Z,2104
2018-04-25T10:14:34.040Z,2004
2018-04-25T10:15:06.021Z,2044
2018-04-25T10:15:38.069Z,2028
2018-04-25T10:16:10.836Z,1900
2018-04-25T10:16:42.914Z,1876
2018-04-25T10:17:15.099Z,2048
2018-04-25T10:17:47.104Z,2328
2018-04-25T10:18:20.679Z,2460
2018-04-25T10:18:52.821Z,2316
2018-04-25T10:19:24.865Z,2016
2018-04-25T10:19:56.902Z,1876
2018-04-25T10:20:28.953Z,2020
2018-04-25T10:21:00.985Z,2408
2018-04-25T10:21:32.985Z,2728
2018-04-25T10:22:04.989Z,3012
2018-04-25T10:22:37.023Z,3336
2018-04-25T10:23:09.139Z,3640
2018-04-25T10:23:41.183Z,3704
2018-04-25T10:24:13.305Z,3864
2018-04-25T10:24:45.390Z,3932
2018-04-25T10:25:17.403Z,3876
2018-04-25T10:25:49.420Z,3876
2018-04-25T10:26:21.408Z,3764
2018-04-25T10:26:53.475Z,3736
2018-04-25T10:27:25.538Z,3828
2018-04-25T10:27:57.598Z,3832
2018-04-25T10:28:29.601Z,3824
2018-04-25T10:29:01.674Z,3864
2018-04-25T10:29:33.692Z,3936
2018-04-25T10:30:05.725Z,3928
2018-04-25T10:30:37.796Z,3924
2018-04-25T10:31:09.829Z,3840
2018-04-25T10:31:41.882Z,3632
2018-04-25T10:32:13.914Z,3908
2018-04-25T10:32:45.965Z,4296
2018-04-25T10:33:18.855Z,4344
2018-04-25T10:33:50.908Z,4156
2018-04-25T10:34:22.947Z,4016
2018-04-25T10:34:54.983Z,3508
2018-04-25T10:35:27.048Z,2968
2018-04-25T10:35:59.171Z,2440
2018-04-25T10:36:31.328Z,2096
2018-04-25T10:37:03.362Z,1928
2018-04-25T10:37:35.469Z,1920
2018-04-25T10:38:07.502Z,2016
2018-04-25T10:38:39.579Z,1992
2018-04-25T10:39:11.556Z,1812
2018-04-25T10:39:43.578Z,1612
2018-04-25T10:40:15.601Z,1448
2018-04-25T10:40:47.757Z,1344
2018-04-25T10:41:19.909Z,1212
2018-04-25T10:41:51.966Z,1064
2018-04-25T10:42:23.973Z,968
2018-04-25T10:42:56.030Z,892
2018-04-25T10:43:28.045Z,904
2018-04-25T10:44:00.075Z,908
2018-04-25T10:44:32.050Z,844
2018-04-25T10:45:04.487Z,804
2018-04-25T10:45:36.524Z,888
2018-04-25T10:46:08.617Z,988
2018-04-25T10:46:40.690Z,1124
2018-04-25T10:47:12.765Z,1116
2018-04-25T10:47:45.637Z,1080
2018-04-25T10:48:17.632Z,1020
2018-04-25T10:48:49.663Z,948
2018-04-25T10:49:21.827Z,824
2018-04-25T10:49:53.840Z,760
2018-04-25T10:50:25.869Z,800
2018-04-25T10:50:57.913Z,876
2018-04-25T10:51:29.938Z,916
2018-04-25T10:52:01.968Z,928
2018-04-25T10:52:34.162Z,920
2018-04-25T10:53:06.281Z,956
2018-04-25T10:53:38.441Z,1040
2018-04-25T10:54:10.507Z,1228
2018-04-25T10:54:42.682Z,1504
2018-04-25T10:55:16.668Z,1864
2018-04-25T10:55:49.049Z,2120
2018-04-25T10:56:21.694Z,2208
2018-04-25T10:56:53.739Z,2256
2018-04-25T10:57:25.769Z,2252
2018-04-25T10:57:57.823Z,2192
2018-04-25T10:58:29.962Z,2116
2018-04-25T10:59:02.011Z,2052
2018-04-25T10:59:34.236Z,1980
2018-04-25T11:00:06.275Z,1912
2018-04-25T11:00:39.449Z,1848
2018-04-25T11:01:11.465Z,1772
2018-04-25T11:01:43.530Z,1692
2018-04-25T11:02:15.541Z,1600
2018-04-25T11:02:47.575Z,1496
2018-04-25T11:03:19.615Z,1388
2018-04-25T11:03:51.666Z,1304
2018-04-25T11:04:24.562Z,1232
2018-04-25T11:04:56.536Z,1172
2018-04-25T11:05:28.603Z,1124
2018-04-25T11:06:00.636Z,1096
2018-04-25T11:06:32.753Z,1072
2018-04-25T11:07:04.874Z,1064
2018-04-25T11:07:36.841Z,1052
2018-04-25T11:08:08.795Z,1052
2018-04-25T11:08:41.468Z,1040
2018-04-25T11:09:13.862Z,1024
2018-04-25T11:09:45.942Z,1000
2018-04-25T11:10:18.046Z,972
2018-04-25T11:10:50.176Z,940
2018-04-25T11:11:22.211Z,920
2018-04-25T11:11:54.251Z,936
2018-04-25T11:12:26.288Z,976
2018-04-25T11:12:58.286Z,1012
2018-04-25T11:13:30.269Z,1040
2018-04-25T11:14:02.310Z,1072
2018-04-25T11:14:34.311Z,1112
2018-04-25T11:15:06.351Z,1112
2018-04-25T11:15:38.322Z,1132
2018-04-25T11:16:10.386Z,1136
2018-04-25T11:16:42.392Z,1140
2018-04-25T11:17:14.454Z,1160
2018-04-25T11:17:46.480Z,1184
2018-04-25T11:18:18.501Z,1168
2018-04-25T11:18:50.580Z,1144
2018-04-25T11:19:22.678Z,1136
2018-04-25T11:19:54.754Z,1144
2018-04-25T11:20:27.013Z,1160
2018-04-25T11:20:59.956Z,1184
2018-04-25T11:21:31.977Z,1204
2018-04-25T11:22:04.041Z,1208
2018-04-25T11:22:36.063Z,1184
2018-04-25T11:23:08.084Z,1144
2018-04-25T11:23:40.103Z,1088
2018-04-25T11:24:12.128Z,1036
2018-04-25T11:24:44.123Z,1008
2018-04-25T11:25:16.181Z,996
2018-04-25T11:25:48.250Z,972
2018-04-25T11:26:20.256Z,964
2018-04-25T11:26:52.404Z,940
2018-04-25T11:27:24.416Z,928
2018-04-25T11:27:56.511Z,912
2018-04-25T11:28:28.491Z,904
2018-04-25T11:29:00.546Z,876
2018-04-25T11:29:32.563Z,876
2018-04-25T11:30:04.560Z,880
2018-04-25T11:30:36.544Z,872
2018-04-25T11:31:08.578Z,876
2018-04-25T11:31:40.616Z,912
2018-04-25T11:32:12.635Z,956
2018-04-25T11:32:44.673Z,1012
2018-04-25T11:33:16.697Z,1076
2018-04-25T11:33:48.807Z,1152
2018-04-25T11:34:20.814Z,1268
2018-04-25T11:34:52.855Z,1408
2018-04-25T11:35:24.907Z,1528
2018-04-25T11:35:56.938Z,1608
2018-04-25T11:36:28.979Z,1672
2018-04-25T11:37:01.006Z,1756
2018-04-25T11:37:33.060Z,1848
2018-04-25T11:38:05.955Z,1984
2018-04-25T11:38:37.980Z,2136
2018-04-25T11:39:10.152Z,2300
2018-04-25T11:39:42.163Z,2468
2018-04-25T11:40:14.224Z,2640
2018-04-25T11:40:46.257Z,2808
2018-04-25T11:41:18.278Z,2968
2018-04-25T11:41:50.455Z,3152
2018-04-25T11:42:22.951Z,3268
2018-04-25T11:42:55.093Z,3452
2018-04-25T11:43:27.385Z,3704
2018-04-25T11:43:59.859Z,3924
2018-04-25T11:44:32.286Z,3944
2018-04-25T11:45:04.895Z,3836
2018-04-25T11:45:37.871Z,3656
2018-04-25T11:46:10.277Z,3352
2018-04-25T11:46:42.315Z,3180
2018-04-25T11:47:14.424Z,3052
2018-04-25T11:47:46.537Z,2956
2018-04-25T11:48:18.556Z,2868
2018-04-25T11:48:50.572Z,2812
2018-04-25T11:49:22.644Z,2676
2018-04-25T11:49:54.769Z,2444
2018-04-25T11:50:26.807Z,2176
2018-04-25T11:50:58.856Z,1868
2018-04-25T11:51:30.857Z,1568
2018-04-25T11:52:02.938Z,1364
2018-04-25T11:52:34.953Z,1200
2018-04-25T11:53:07.061Z,1076
2018-04-25T11:53:39.131Z,988
2018-04-25T11:54:11.166Z,932
2018-04-25T11:54:43.192Z,876
2018-04-25T11:55:15.220Z,840
2018-04-25T11:55:47.387Z,828
2018-04-25T11:56:19.486Z,840
2018-04-25T11:56:51.700Z,860
2018-04-25T11:57:23.768Z,896
2018-04-25T11:57:55.785Z,964
2018-04-25T11:58:27.865Z,1068
2018-04-25T11:58:59.937Z,1188
2018-04-25T11:59:32.073Z,1316
2018-04-25T12:00:04.133Z,1472
2018-04-25T12:00:36.180Z,1504
2018-04-25T12:01:08.259Z,1448
2018-04-25T12:01:40.266Z,1324
2018-04-25T12:02:12.244Z,1208
2018-04-25T12:02:44.375Z,1136
2018-04-25T12:03:16.340Z,1104
2018-04-25T12:03:48.392Z,1088
2018-04-25T12:04:20.446Z,1076
2018-04-25T12:04:52.521Z,1044
2018-04-25T12:05:24.545Z,1004
2018-04-25T12:05:56.588Z,956
2018-04-25T12:06:28.628Z,900
2018-04-25T12:07:00.670Z,828
2018-04-25T12:07:32.743Z,756
2018-04-25T12:08:04.748Z,696
2018-04-25T12:08:36.780Z,680
2018-04-25T12:09:09.918Z,680
2018-04-25T12:09:43.206Z,696
2018-04-25T12:10:15.809Z,716
2018-04-25T12:10:47.860Z,716
2018-04-25T12:11:19.867Z,708
2018-04-25T12:11:51.888Z,696
2018-04-25T12:12:23.913Z,688
2018-04-25T12:12:55.971Z,672
2018-04-25T12:13:28.080Z,676
2018-04-25T12:14:00.143Z,676
2018-04-25T12:14:32.192Z,668
2018-04-25T12:15:04.189Z,664
2018-04-25T12:15:36.231Z,660
2018-04-25T12:16:08.207Z,664
2018-04-25T12:16:40.203Z,664
2018-04-25T12:17:12.284Z,668
2018-04-25T12:17:44.323Z,672
2018-04-25T12:18:16.388Z,684
2018-04-25T12:18:48.560Z,700
2018-04-25T12:19:20.571Z,708
2018-04-25T12:19:52.633Z,740
2018-04-25T12:20:24.671Z,780
2018-04-25T12:20:56.736Z,824
2018-04-25T12:21:28.887Z,864
2018-04-25T12:22:00.963Z,896
2018-04-25T12:22:33.020Z,912
2018-04-25T12:23:05.036Z,924
2018-04-25T12:23:37.054Z,940
2018-04-25T12:24:09.083Z,944
2018-04-25T12:24:41.148Z,924
2018-04-25T12:25:13.193Z,896
2018-04-25T12:25:45.263Z,868
2018-04-25T12:26:17.324Z,840
2018-04-25T12:26:49.319Z,844
2018-04-25T12:27:21.391Z,868
2018-04-25T12:27:53.566Z,904
2018-04-25T12:28:25.852Z,932
2018-04-25T12:28:57.919Z,972
2018-04-25T12:29:29.952Z,1000
2018-04-25T12:30:01.983Z,1004
2018-04-25T12:30:34.074Z,1000
2018-04-25T12:31:06.154Z,992
2018-04-25T12:31:38.196Z,1008
2018-04-25T12:32:10.230Z,1036
2018-04-25T12:32:42.374Z,1072
2018-04-25T12:33:14.379Z,1088
2018-04-25T12:33:46.426Z,1100
2018-04-25T12:34:18.407Z,1140
2018-04-25T12:34:50.469Z,1212
2018-04-25T12:35:22.568Z,1292
2018-04-25T12:35:54.901Z,1368
2018-04-25T12:36:26.969Z,1448
2018-04-25T12:36:58.948Z,1564
2018-04-25T12:37:30.995Z,1712
2018-04-25T12:38:03.070Z,1896
2018-04-25T12:38:35.049Z,2068
2018-04-25T12:39:07.100Z,2244
2018-04-25T12:39:39.132Z,2368
2018-04-25T12:40:11.936Z,2472
2018-04-25T12:40:43.971Z,2516
2018-04-25T12:41:16.928Z,2480
2018-04-25T12:41:48.935Z,2436
2018-04-25T12:42:20.984Z,2420
2018-04-25T12:42:52.968Z,2376
2018-04-25T12:43:25.046Z,2304
2018-04-25T12:43:57.146Z,2224
2018-04-25T12:44:30.000Z,2164
2018-04-25T12:45:02.045Z,2152
2018-04-25T12:45:34.113Z,2192
2018-04-25T12:46:06.115Z,2272
2018-04-25T12:46:38.267Z,2360
2018-04-25T12:47:10.438Z,2444
2018-04-25T12:47:42.422Z,2536
2018-04-25T12:48:14.490Z,2628
2018-04-25T12:48:46.474Z,2700
2018-04-25T12:49:18.597Z,2708
2018-04-25T12:49:50.716Z,2664
2018-04-25T12:50:22.756Z,2628
2018-04-25T12:50:54.803Z,2580
2018-04-25T12:51:26.928Z,2508
2018-04-25T12:51:58.914Z,2448
2018-04-25T12:52:30.949Z,2392
2018-04-25T12:53:03.802Z,2384
2018-04-25T12:53:35.848Z,2428
2018-04-25T12:54:07.904Z,2500
2018-04-25T12:54:39.930Z,2548
2018-04-25T12:55:11.961Z,2556
2018-04-25T12:55:43.994Z,2584
2018-04-25T12:56:16.020Z,2664
2018-04-25T12:56:48.029Z,2800
2018-04-25T12:57:20.070Z,2980
2018-04-25T12:57:52.107Z,3208
2018-04-25T12:58:24.117Z,3488
2018-04-25T12:58:56.145Z,3828
2018-04-25T12:59:28.160Z,4224
2018-04-25T13:00:00.317Z,4636
2018-04-25T13:00:32.369Z,4932
2018-04-25T13:01:04.388Z,5144
2018-04-25T13:01:36.583Z,5220
2018-04-25T13:02:08.625Z,5484
2018-04-25T13:02:40.686Z,4800
2018-04-25T13:03:12.711Z,4532
2018-04-25T13:03:44.766Z,4336
2018-04-25T13:04:16.772Z,4064
2018-04-25T13:04:48.759Z,3792
2018-04-25T13:05:20.814Z,3488
2018-04-25T13:05:52.831Z,3260
2018-04-25T13:06:24.854Z,3084
2018-04-25T13:06:56.872Z,2976
2018-04-25T13:07:28.999Z,2884
2018-04-25T13:08:01.107Z,2824
2018-04-25T13:08:33.349Z,2824
2018-04-25T13:09:05.643Z,2820
2018-04-25T13:09:37.689Z,2800
2018-04-25T13:10:11.332Z,2800
2018-04-25T13:10:44.644Z,2784
2018-04-25T13:11:16.865Z,2752
2018-04-25T13:11:51.342Z,2704
2018-04-25T13:12:23.578Z,2644
2018-04-25T13:12:55.873Z,2560
2018-04-25T13:13:28.065Z,2464
2018-04-25T13:14:00.263Z,2432
2018-04-25T13:14:32.363Z,2404
2018-04-25T13:15:04.538Z,2336
2018-04-25T13:15:37.167Z,2236
2018-04-25T13:16:09.231Z,2148
2018-04-25T13:16:41.276Z,2088
2018-04-25T13:17:13.356Z,2028
2018-04-25T13:17:45.373Z,1964
2018-04-25T13:18:17.429Z,1872
2018-04-25T13:18:49.436Z,1800
2018-04-25T13:19:21.488Z,1748
2018-04-25T13:19:54.220Z,1732
2018-04-25T13:20:26.276Z,1744
2018-04-25T13:20:58.290Z,1760
2018-04-25T13:21:30.328Z,1772
2018-04-25T13:22:02.458Z,1764
2018-04-25T13:22:34.422Z,1764
2018-04-25T13:23:06.502Z,1764
2018-04-25T13:23:38.578Z,1776
2018-04-25T13:24:10.605Z,1744
2018-04-25T13:24:43.412Z,1672
2018-04-25T13:25:15.908Z,1608
2018-04-25T13:25:50.824Z,1556
2018-04-25T13:26:24.492Z,1552
2018-04-25T13:26:58.264Z,1528
2018-04-25T13:27:30.338Z,1496
2018-04-25T13:28:02.379Z,1468
2018-04-25T13:28:34.408Z,1436
2018-04-25T13:29:06.942Z,1396
2018-04-25T13:29:38.990Z,1368
2018-04-25T13:30:10.992Z,1360
2018-04-25T13:30:43.507Z,1400
2018-04-25T13:31:15.632Z,1484
2018-04-25T13:31:47.657Z,1612
2018-04-25T13:32:19.667Z,1764
2018-04-25T13:32:51.720Z,1968
2018-04-25T13:33:23.806Z,2200
2018-04-25T13:33:55.860Z,2436
2018-04-25T13:34:27.871Z,2712
2018-04-25T13:34:59.953Z,3028
2018-04-25T13:35:31.997Z,3336
2018-04-25T13:36:04.034Z,3640
2018-04-25T13:36:36.088Z,3904
2018-04-25T13:37:08.103Z,4032
2018-04-25T13:37:40.167Z,3904
2018-04-25T13:38:12.486Z,3776
2018-04-25T13:38:44.672Z,3564
2018-04-25T13:39:16.733Z,3348
2018-04-25T13:39:51.904Z,3188
2018-04-25T13:40:24.037Z,3064
2018-04-25T13:40:56.183Z,2984
2018-04-25T13:41:28.191Z,2928
2018-04-25T13:42:00.210Z,2896
2018-04-25T13:42:32.318Z,2872
2018-04-25T13:43:04.361Z,2848
2018-04-25T13:43:36.409Z,2820
2018-04-25T13:44:08.425Z,2800
2018-04-25T13:44:40.476Z,2812
2018-04-25T13:45:12.457Z,2824
2018-04-25T13:45:44.448Z,2828
2018-04-25T13:46:16.440Z,2868
2018-04-25T13:46:48.647Z,2888
2018-04-25T13:47:20.667Z,2860
2018-04-25T13:47:52.657Z,2816
2018-04-25T13:48:35.706Z,2740
2018-04-25T13:49:07.710Z,2660
2018-04-25T13:49:39.695Z,2556
2018-04-25T13:50:11.682Z,2460
2018-04-25T13:50:43.674Z,2352
2018-04-25T13:51:15.685Z,2248
2018-04-25T13:51:47.712Z,2152
2018-04-25T13:52:19.727Z,2056
2018-04-25T13:52:51.786Z,1964
2018-04-25T13:53:23.819Z,1892
2018-04-25T13:53:55.843Z,1844
2018-04-25T13:54:27.881Z,1812
2018-04-25T13:54:59.885Z,1772
2018-04-25T13:55:31.927Z,1720
2018-04-25T13:56:04.025Z,1676
2018-04-25T13:56:36.105Z,1596
2018-04-25T13:57:08.143Z,1508
2018-04-25T13:57:40.762Z,1408
2018-04-25T13:58:12.898Z,1312
2018-04-25T13:58:44.913Z,1224
2018-04-25T13:59:16.924Z,1160
2018-04-25T13:59:48.961Z,1100
2018-04-25T14:00:20.989Z,1060
2018-04-25T14:00:53.129Z,1040
2018-04-25T14:01:25.143Z,1056
2018-04-25T14:01:57.150Z,1092
2018-04-25T14:02:29.190Z,1140
2018-04-25T14:03:01.219Z,1224
2018-04-25T14:03:33.256Z,1336
2018-04-25T14:04:05.323Z,1444
2018-04-25T14:04:37.336Z,1556
2018-04-25T14:05:09.330Z,1684
2018-04-25T14:05:41.410Z,1772
2018-04-25T14:06:14.083Z,1820
2018-04-25T14:06:47.008Z,1864
2018-04-25T14:07:19.627Z,1880
2018-04-25T14:07:51.975Z,1876
2018-04-25T14:08:24.008Z,1868
2018-04-25T14:08:56.028Z,1856
2018-04-25T14:09:28.046Z,1832
2018-04-25T14:10:00.066Z,1816
2018-04-25T14:10:32.921Z,1740
2018-04-25T14:11:04.978Z,1656
2018-04-25T14:11:37.005Z,1564
2018-04-25T14:12:09.031Z,1480
2018-04-25T14:12:41.066Z,1428
2018-04-25T14:13:13.111Z,1420
2018-04-25T14:13:45.146Z,1404
2018-04-25T14:14:17.206Z,1408
2018-04-25T14:14:49.216Z,1420
2018-04-25T14:15:21.246Z,1456
2018-04-25T14:15:53.261Z,1516
2018-04-25T14:16:25.287Z,1572
2018-04-25T14:16:57.265Z,1620
2018-04-25T14:17:29.434Z,1664
2018-04-25T14:18:01.431Z,1700
2018-04-25T14:18:33.473Z,1736
2018-04-25T14:19:06.070Z,1796
2018-04-25T14:19:38.180Z,1848
2018-04-25T14:20:10.219Z,1908
2018-04-25T14:20:42.289Z,1952
2018-04-25T14:21:14.323Z,1968
2018-04-25T14:21:46.325Z,1980
2018-04-25T14:22:18.395Z,1984
2018-04-25T14:22:50.460Z,2004
2018-04-25T14:23:22.480Z,2032
2018-04-25T14:23:54.483Z,2084
2018-04-25T14:24:27.255Z,2152
2018-04-25T14:24:59.264Z,2220
2018-04-25T14:25:31.339Z,2324
2018-04-25T14:26:03.411Z,2408
2018-04-25T14:26:35.395Z,2468
2018-04-25T14:27:07.418Z,2548
2018-04-25T14:27:39.426Z,2604
2018-04-25T14:28:11.432Z,3720
2018-04-25T14:28:43.491Z,2684
2018-04-25T14:29:16.464Z,2636
2018-04-25T14:29:48.484Z,2620
2018-04-25T14:30:20.570Z,2620
2018-04-25T14:30:52.601Z,2592
2018-04-25T14:31:24.602Z,2580
2018-04-25T14:31:56.668Z,2604
2018-04-25T14:32:28.655Z,2632
2018-04-25T14:33:00.689Z,2664
2018-04-25T14:33:32.709Z,2744
2018-04-25T14:34:04.765Z,2840
2018-04-25T14:34:36.819Z,2944
2018-04-25T14:35:08.832Z,2976
2018-04-25T14:35:40.823Z,2872
2018-04-25T14:36:12.850Z,2772
2018-04-25T14:36:44.885Z,2660
2018-04-25T14:37:16.948Z,2536
2018-04-25T14:37:48.932Z,2432
2018-04-25T14:38:20.953Z,2364
2018-04-25T14:38:53.088Z,2292
2018-04-25T14:39:25.232Z,2220
2018-04-25T14:39:57.288Z,2188
2018-04-25T14:40:29.279Z,2196
2018-04-25T14:41:01.289Z,2240
2018-04-25T14:41:33.421Z,2320
2018-04-25T14:42:05.418Z,2436
2018-04-25T14:42:37.414Z,2552
2018-04-25T14:43:09.426Z,2760
2018-04-25T14:43:42.164Z,2908
2018-04-25T14:44:14.219Z,2988
2018-04-25T14:44:46.202Z,3084
2018-04-25T14:45:18.950Z,3132
2018-04-25T14:45:50.942Z,3120
2018-04-25T14:46:22.943Z,3044
2018-04-25T14:46:54.896Z,3016
2018-04-25T14:47:26.924Z,2912
2018-04-25T14:47:58.947Z,2712
2018-04-25T14:48:31.068Z,2488
2018-04-25T14:49:02.999Z,2308
2018-04-25T14:49:35.019Z,2168
2018-04-25T14:50:07.089Z,2060
2018-04-25T14:50:39.130Z,1976
2018-04-25T14:51:11.190Z,1932
2018-04-25T14:51:43.216Z,1868
2018-04-25T14:52:15.272Z,1840
2018-04-25T14:52:48.092Z,1824
2018-04-25T14:53:20.067Z,1840
2018-04-25T14:53:52.052Z,1884
2018-04-25T14:54:24.093Z,1948
2018-04-25T14:54:56.108Z,2048
2018-04-25T14:55:28.090Z,2140
2018-04-25T14:56:00.093Z,2228
2018-04-25T14:56:33.005Z,2352
2018-04-25T14:57:05.046Z,2496
2018-04-25T14:57:37.112Z,2644
2018-04-25T14:58:09.128Z,2772
2018-04-25T14:58:41.153Z,2892
2018-04-25T14:59:13.254Z,2956
2018-04-25T14:59:45.257Z,3016
2018-04-25T15:00:17.222Z,3028
2018-04-25T15:00:49.238Z,3104
2018-04-25T15:01:21.435Z,2952
2018-04-25T15:01:53.504Z,2880
2018-04-25T15:02:25.547Z,2948
2018-04-25T15:02:57.546Z,3136
2018-04-25T15:03:29.584Z,3368
2018-04-25T15:04:01.687Z,3664
2018-04-25T15:04:33.721Z,4052
2018-04-25T15:05:05.740Z,4680
2018-04-25T15:05:37.792Z,5716
2018-04-25T15:06:09.767Z,9892
2018-04-25T15:06:42.421Z,29344
2018-04-25T15:07:14.479Z,7996
2018-04-25T15:07:46.515Z,6996
2018-04-25T15:08:18.533Z,6656
2018-04-25T15:08:50.689Z,10692
2018-04-25T15:09:23.168Z,6160
2018-04-25T15:09:55.132Z,5136
2018-04-25T15:10:27.154Z,5456
2018-04-25T15:10:59.165Z,8836
2018-04-25T15:11:31.249Z,12236
2018-04-25T15:12:03.300Z,4880
2018-04-25T15:12:35.296Z,3792
2018-04-25T15:13:07.327Z,3100
2018-04-25T15:13:39.382Z,2560
2018-04-25T15:14:11.420Z,2228
2018-04-25T15:14:43.434Z,2044
2018-04-25T15:15:15.539Z,1972
2018-04-25T15:15:47.564Z,2024
2018-04-25T15:16:19.674Z,2136
2018-04-25T15:16:51.750Z,2308
2018-04-25T15:17:23.755Z,2500
2018-04-25T15:17:55.742Z,2676
2018-04-25T15:18:27.783Z,2836
2018-04-25T15:18:59.786Z,2976
2018-04-25T15:19:31.802Z,3092
2018-04-25T15:20:03.930Z,3168
2018-04-25T15:20:35.933Z,3232
2018-04-25T15:21:07.942Z,3168
2018-04-25T15:21:39.957Z,3152
2018-04-25T15:22:11.965Z,3064
2018-04-25T15:22:43.995Z,3012
2018-04-25T15:23:16.005Z,2960
2018-04-25T15:23:48.006Z,2952
2018-04-25T15:27:09.363Z,2344
2018-04-25T15:27:41.445Z,2304
2018-04-25T15:28:13.438Z,2288
2018-04-25T15:28:45.432Z,2312
2018-04-25T15:29:17.458Z,2392
2018-04-25T15:29:49.505Z,2516
2018-04-25T15:30:21.595Z,2680
2018-04-25T15:30:53.594Z,2888
2018-04-25T15:31:25.646Z,3116
2018-04-25T15:31:57.686Z,3412
2018-04-25T15:32:29.685Z,3804
2018-04-25T15:33:01.705Z,4208
2018-04-25T15:33:33.755Z,4728
2018-04-25T15:34:05.789Z,5428
2018-04-25T15:34:38.007Z,6056
2018-04-25T15:35:09.980Z,7492
2018-04-25T15:35:42.058Z,33152
2018-04-25T15:36:14.079Z,26656
2018-04-25T15:36:46.164Z,29568
2018-04-25T15:37:18.188Z,27072
2018-04-25T15:37:50.300Z,24896
2018-04-25T15:38:22.264Z,22784
2018-04-25T15:38:54.270Z,21760
2018-04-25T15:39:26.291Z,20224
2018-04-25T15:39:58.331Z,16032
2018-04-25T15:40:30.359Z,11500
2018-04-25T15:41:02.397Z,7216
2018-04-25T15:41:34.443Z,5928
2018-04-25T15:42:06.478Z,5764
2018-04-25T15:42:38.461Z,5600
2018-04-25T15:43:10.487Z,5552
2018-04-25T15:43:42.516Z,4128
2018-04-25T15:44:14.541Z,3888
2018-04-25T15:44:46.544Z,5304
2018-04-25T15:45:18.758Z,5060
2018-04-25T15:45:50.758Z,5836
2018-04-25T15:46:22.820Z,4816
2018-04-25T15:46:54.875Z,4268
2018-04-25T15:47:26.972Z,3928
2018-04-25T15:47:59.005Z,3520
2018-04-25T15:48:31.005Z,3188
2018-04-25T15:49:03.595Z,2900
2018-04-25T15:49:35.593Z,2652
2018-04-25T15:50:07.767Z,2476
2018-04-25T15:50:39.715Z,2348
2018-04-25T15:51:11.768Z,2268
2018-04-25T15:51:43.880Z,2208
2018-04-25T15:52:15.903Z,2188
2018-04-25T15:52:47.944Z,2164
2018-04-25T15:53:20.088Z,2136
2018-04-25T15:53:52.188Z,2084
2018-04-25T15:54:24.199Z,2036
2018-04-25T15:54:56.247Z,1968
2018-04-25T15:55:28.268Z,1920
2018-04-25T15:56:00.391Z,1872
2018-04-25T15:56:32.453Z,1804
2018-04-25T15:57:04.441Z,1764
2018-04-25T15:57:37.332Z,1720
2018-04-25T15:58:09.333Z,1676
2018-04-25T15:58:41.380Z,1648
2018-04-25T15:59:13.489Z,1636
2018-04-25T15:59:45.556Z,1616
2018-04-25T16:00:17.712Z,1604
2018-04-25T16:00:49.726Z,1608
2018-04-25T16:01:21.727Z,1608
2018-04-25T16:01:53.719Z,1604
2018-04-25T16:02:25.723Z,1604
2018-04-25T16:02:57.742Z,1620
2018-04-25T16:03:29.883Z,1660
2018-04-25T16:04:01.896Z,1704
2018-04-25T16:04:33.954Z,1764
2018-04-25T16:05:05.967Z,1840
2018-04-25T16:05:38.006Z,1888
2018-04-25T16:06:09.993Z,1900
2018-04-25T16:06:42.142Z,1912
2018-04-25T16:07:14.275Z,1920
2018-04-25T16:07:46.343Z,1884
2018-04-25T16:08:18.354Z,1880
2018-04-25T16:08:50.355Z,1900
2018-04-25T16:09:22.376Z,1924
2018-04-25T16:09:54.365Z,1988
2018-04-25T16:10:26.368Z,2072
2018-04-25T16:10:58.472Z,2156
2018-04-25T16:11:30.480Z,2256
2018-04-25T16:12:02.618Z,2340
2018-04-25T16:12:34.943Z,2376
2018-04-25T16:13:06.937Z,2396
2018-04-25T16:13:38.990Z,2400
2018-04-25T16:14:10.997Z,2356
2018-04-25T16:14:43.068Z,2300
2018-04-25T16:15:15.145Z,2288
2018-04-25T16:15:47.168Z,2284
2018-04-25T16:16:19.216Z,2336
2018-04-25T16:16:51.238Z,2404
2018-04-25T16:17:23.389Z,2428
2018-04-25T16:17:55.375Z,2440
2018-04-25T16:18:27.386Z,2460
2018-04-25T16:18:59.439Z,2432
2018-04-25T16:19:31.467Z,2456
2018-04-25T16:20:03.458Z,2288
2018-04-25T16:20:35.502Z,2060
2018-04-25T16:21:07.628Z,1716
2018-04-25T16:21:39.639Z,1376
2018-04-25T16:22:11.628Z,1120
2018-04-25T16:22:43.762Z,932
2018-04-25T16:23:15.906Z,804
2018-04-25T16:23:47.965Z,716
2018-04-25T16:24:20.628Z,664
2018-04-25T16:24:52.669Z,632
2018-04-25T16:25:24.712Z,592
2018-04-25T16:25:56.756Z,532
2018-04-25T16:26:28.771Z,460
2018-04-25T16:27:00.904Z,388
2018-04-25T16:27:32.962Z,324
2018-04-25T16:28:05.033Z,260
2018-04-25T16:28:37.041Z,212
2018-04-25T16:29:09.065Z,180
2018-04-25T16:29:41.071Z,156
2018-04-25T16:30:13.097Z,140
2018-04-25T16:30:45.255Z,140
2018-04-25T16:31:17.499Z,148
2018-04-25T16:31:49.477Z,152
2018-04-25T16:32:21.641Z,156