createdAt,value
2022-12-26T00:01:07.008Z,6.88
2022-12-26T00:03:35.098Z,5.03
2022-12-26T00:06:03.198Z,4.53
2022-12-26T00:08:31.218Z,4.63
2022-12-26T00:10:59.151Z,4.78
2022-12-26T00:13:40.033Z,6.65
2022-12-26T00:16:16.189Z,6.30
2022-12-26T00:18:44.950Z,5.60
2022-12-26T00:21:15.165Z,7.43
2022-12-26T00:23:46.177Z,6.22
2022-12-26T00:26:18.675Z,5.82
2022-12-26T00:28:46.776Z,7.30
2022-12-26T00:31:17.138Z,5.43
2022-12-26T00:33:45.413Z,4.90
2022-12-26T00:36:21.456Z,7.45
2022-12-26T00:41:21.244Z,5.90
2022-12-26T00:43:50.082Z,5.47
2022-12-26T00:46:18.965Z,5.03
2022-12-26T00:48:47.085Z,6.43
2022-12-26T00:51:15.523Z,5.03
2022-12-26T00:53:43.582Z,6.50
2022-12-26T00:56:11.968Z,5.10
2022-12-26T00:58:42.264Z,6.25
2022-12-26T01:01:15.030Z,6.50
2022-12-26T01:03:44.350Z,7.50
2022-12-26T01:06:13.065Z,9.25
2022-12-26T01:08:43.185Z,10.40
2022-12-26T01:11:13.957Z,6.50
2022-12-26T01:13:42.552Z,7.32
2022-12-26T01:16:11.924Z,5.95
2022-12-26T01:18:39.611Z,5.80
2022-12-26T01:21:09.322Z,6.20
2022-12-26T01:23:37.217Z,6.57
2022-12-26T01:26:17.603Z,6.68
2022-12-26T01:28:52.378Z,5.07
2022-12-26T01:31:23.356Z,5.93
2022-12-26T01:33:51.413Z,6.13
2022-12-26T01:36:19.336Z,6.40
2022-12-26T01:38:47.978Z,5.30
2022-12-26T01:41:22.383Z,5.15
2022-12-26T01:43:50.136Z,6.45
2022-12-26T01:46:23.195Z,6.47
2022-12-26T01:48:52.261Z,4.30
2022-12-26T01:51:23.012Z,4.35
2022-12-26T01:53:55.062Z,6.57
2022-12-26T01:56:45.643Z,5.13
2022-12-26T01:59:22.645Z,6.07
2022-12-26T02:01:53.759Z,5.88
2022-12-26T02:04:53.660Z,5.70
2022-12-26T02:07:22.438Z,5.37
2022-12-26T02:09:51.483Z,4.20
2022-12-26T02:12:38.356Z,4.75
2022-12-26T02:15:16.071Z,4.45
2022-12-26T02:17:44.178Z,4.10
2022-12-26T02:20:23.135Z,4.47
2022-12-26T02:22:50.964Z,5.60
2022-12-26T02:25:31.188Z,4.82
2022-12-26T02:28:36.271Z,5.38
2022-12-26T02:31:19.936Z,4.68
2022-12-26T02:33:53.855Z,5.43
2022-12-26T02:36:41.063Z,4.68
2022-12-26T02:39:43.326Z,4.15
2022-12-26T02:42:51.779Z,3.80
2022-12-26T02:45:55.592Z,3.42
2022-12-26T02:48:57.893Z,5.32
2022-12-26T02:52:02.305Z,6.63
2022-12-26T02:54:51.737Z,7.10
2022-12-26T02:57:43.649Z,3.88
2022-12-26T03:00:36.549Z,5.25
2022-12-26T03:03:35.859Z,7.07
2022-12-26T03:06:32.193Z,4.95
2022-12-26T03:09:26.887Z,6.00
2022-12-26T03:12:27.406Z,5.80
2022-12-26T03:15:01.247Z,5.30
2022-12-26T03:17:34.275Z,4.57
2022-12-26T03:20:09.652Z,5.13
2022-12-26T03:22:57.421Z,5.90
2022-12-26T03:25:58.256Z,6.15
2022-12-26T03:28:27.118Z,6.57
2022-12-26T03:30:56.873Z,4.90
2022-12-26T03:33:49.241Z,4.20
2022-12-26T03:36:59.166Z,5.93
2022-12-26T03:39:48.469Z,6.32
2022-12-26T03:42:56.667Z,4.75
2022-12-26T03:45:58.409Z,5.68
2022-12-26T03:49:20.078Z,7.32
2022-12-26T03:52:24.569Z,5.38
2022-12-26T03:55:33.481Z,4.15
2022-12-26T03:58:34.428Z,4.47
2022-12-26T04:01:27.349Z,5.55
2022-12-26T04:04:16.783Z,2.97
2022-12-26T04:07:14.980Z,4.80
2022-12-26T04:10:27.279Z,7.13
2022-12-26T04:13:16.478Z,6.70
2022-12-26T04:16:14.591Z,5.38
2022-12-26T04:19:12.906Z,3.90
2022-12-26T04:22:05.692Z,5.53
2022-12-26T04:24:57.713Z,4.07
2022-12-26T04:27:47.680Z,9.30
2022-12-26T04:30:34.597Z,4.20
2022-12-26T04:33:38.561Z,7.15
2022-12-26T04:36:32.250Z,5.38
2022-12-26T04:39:23.679Z,9.70
2022-12-26T04:42:13.445Z,4.50
2022-12-26T04:44:42.198Z,4.70
2022-12-26T04:47:11.263Z,5.20
2022-12-26T04:50:02.379Z,4.07
2022-12-26T04:52:50.698Z,4.78
2022-12-26T04:55:18.712Z,5.88
2022-12-26T04:57:46.527Z,4.20
2022-12-26T05:00:14.881Z,4.07
2022-12-26T05:03:03.753Z,5.07
2022-12-26T05:06:14.885Z,7.60
2022-12-26T05:09:04.590Z,5.72
2022-12-26T05:11:35.290Z,5.82
2022-12-26T05:14:03.396Z,4.10
2022-12-26T05:16:49.568Z,5.25
2022-12-26T05:19:37.874Z,4.50
2022-12-26T05:22:24.428Z,6.93
2022-12-26T05:25:11.657Z,6.22
2022-12-26T05:28:02.428Z,4.20
2022-12-26T05:30:30.566Z,5.40
2022-12-26T05:33:17.857Z,5.97
2022-12-26T05:35:45.638Z,6.13
2022-12-26T05:38:15.149Z,4.93
2022-12-26T05:40:43.110Z,5.22
2022-12-26T05:43:10.952Z,4.75
2022-12-26T05:45:38.792Z,4.72
2022-12-26T05:48:06.866Z,5.15
2022-12-26T05:50:34.815Z,5.78
2022-12-26T05:53:04.415Z,4.45
2022-12-26T05:55:32.276Z,5.63
2022-12-26T05:58:02.029Z,10.38
2022-12-26T06:00:30.566Z,15.93
2022-12-26T06:03:02.616Z,13.13
2022-12-26T06:05:31.236Z,15.38
2022-12-26T06:07:59.068Z,22.98
2022-12-26T06:10:29.686Z,20.05
2022-12-26T06:12:57.756Z,24.88
2022-12-26T06:15:25.480Z,15.40
2022-12-26T06:17:55.767Z,17.73
2022-12-26T06:20:23.748Z,19.60
2022-12-26T06:22:51.459Z,14.05
2022-12-26T06:25:19.631Z,12.93
2022-12-26T06:27:47.287Z,11.88
2022-12-26T06:30:15.056Z,8.20
2022-12-26T06:32:42.913Z,10.43
2022-12-26T06:35:11.106Z,10.40
2022-12-26T06:37:39.312Z,8.05
2022-12-26T06:40:07.974Z,8.60
2022-12-26T06:42:36.025Z,7.88
2022-12-26T06:45:04.696Z,6.72
2022-12-26T06:47:32.643Z,9.18
2022-12-26T06:50:00.292Z,6.20
2022-12-26T06:52:28.007Z,5.40
2022-12-26T06:54:56.357Z,6.78
2022-12-26T06:57:24.192Z,6.25
2022-12-26T06:59:52.499Z,6.15
2022-12-26T07:02:20.455Z,5.60
2022-12-26T07:04:48.596Z,6.57
2022-12-26T07:07:16.477Z,8.95
2022-12-26T07:09:44.303Z,5.38
2022-12-26T07:12:13.250Z,5.00
2022-12-26T07:14:41.412Z,7.70
2022-12-26T07:17:10.233Z,5.32
2022-12-26T07:19:38.099Z,5.95
2022-12-26T07:22:06.025Z,7.70
2022-12-26T07:24:33.993Z,6.90
2022-12-26T07:27:01.857Z,6.50
2022-12-26T07:29:29.685Z,11.63
2022-12-26T07:31:58.602Z,6.90
2022-12-26T07:34:31.377Z,5.93
2022-12-26T07:37:01.143Z,6.70
2022-12-26T07:39:29.297Z,5.65
2022-12-26T07:41:59.859Z,5.93
2022-12-26T07:44:30.042Z,4.93
2022-12-26T07:46:59.329Z,6.10
2022-12-26T07:49:27.394Z,4.95
2022-12-26T07:51:56.355Z,4.15
2022-12-26T07:54:24.212Z,5.30
2022-12-26T07:56:52.117Z,7.43
2022-12-26T07:59:20.906Z,5.28
2022-12-26T08:01:49.217Z,5.05
2022-12-26T08:04:17.085Z,5.55
2022-12-26T08:06:46.667Z,4.65
2022-12-26T08:09:16.589Z,7.05
2022-12-26T08:11:45.257Z,6.75
2022-12-26T08:14:16.927Z,5.97
2022-12-26T08:16:51.334Z,8.52
2022-12-26T08:19:21.066Z,10.43
2022-12-26T08:21:48.915Z,9.38
2022-12-26T08:24:16.733Z,8.15
2022-12-26T08:26:45.104Z,7.47
2022-12-26T08:29:13.041Z,6.35
2022-12-26T08:31:40.895Z,23.63
2022-12-26T08:34:10.223Z,45.38
2022-12-26T08:36:38.266Z,72.28
2022-12-26T08:39:06.438Z,57.13
2022-12-26T08:41:34.289Z,37.95
2022-12-26T08:44:26.402Z,27.17
2022-12-26T08:46:51.673Z,16.92
2022-12-26T08:49:19.686Z,11.13
2022-12-26T08:51:49.453Z,13.73
2022-12-26T08:54:17.308Z,10.45
2022-12-26T08:56:45.435Z,8.90
2022-12-26T08:59:13.144Z,8.00
2022-12-26T09:01:41.682Z,7.88
2022-12-26T09:04:09.618Z,5.57
2022-12-26T09:06:39.454Z,6.05
2022-12-26T09:09:11.462Z,6.32
2022-12-26T09:11:40.768Z,7.30
2022-12-26T09:14:12.835Z,8.95
2022-12-26T09:16:49.612Z,8.85
2022-12-26T09:19:19.771Z,9.35
2022-12-26T09:21:49.609Z,7.90
2022-12-26T09:24:18.564Z,7.95
2022-12-26T09:26:47.967Z,8.57
2022-12-26T09:29:15.858Z,5.13
2022-12-26T09:31:44.073Z,6.78
2022-12-26T09:34:12.449Z,5.57
2022-12-26T09:36:40.394Z,4.70
2022-12-26T09:39:08.979Z,4.30
2022-12-26T09:41:36.684Z,6.70
2022-12-26T09:44:07.749Z,8.15
2022-12-26T09:46:54.198Z,6.85
2022-12-26T09:49:26.643Z,10.20
2022-12-26T09:51:59.607Z,8.40
2022-12-26T09:54:40.573Z,11.13
2022-12-26T09:57:23.441Z,6.65
2022-12-26T10:00:01.631Z,7.93
2022-12-26T10:02:30.314Z,7.78
2022-12-26T10:04:58.235Z,6.20
2022-12-26T10:07:39.134Z,8.40
2022-12-26T10:10:36.931Z,5.97
2022-12-26T10:13:32.665Z,7.00
2022-12-26T10:16:09.901Z,9.98
2022-12-26T10:19:05.877Z,6.75
2022-12-26T10:21:46.842Z,9.65
2022-12-26T10:24:24.055Z,14.65
2022-12-26T10:27:00.519Z,15.57
2022-12-26T10:29:37.497Z,12.52
2022-12-26T10:32:28.200Z,13.68
2022-12-26T10:34:56.512Z,16.05
2022-12-26T10:37:37.176Z,9.98
2022-12-26T10:40:23.768Z,9.88
2022-12-26T10:42:57.643Z,5.25
2022-12-26T10:45:36.888Z,7.65
2022-12-26T10:48:06.311Z,10.10
2022-12-26T10:50:36.295Z,7.95
2022-12-26T10:53:07.267Z,9.13
2022-12-26T10:55:36.026Z,10.45
2022-12-26T10:58:13.466Z,17.85
2022-12-26T11:00:41.484Z,8.90
2022-12-26T11:03:15.461Z,16.73
2022-12-26T11:06:10.126Z,26.25
2022-12-26T11:08:46.448Z,27.45
2022-12-26T11:11:46.005Z,19.37
2022-12-26T11:14:42.687Z,17.13
2022-12-26T11:17:25.690Z,21.27
2022-12-26T11:20:15.363Z,21.90
2022-12-26T11:22:44.590Z,20.52
2022-12-26T11:25:24.875Z,20.02
2022-12-26T11:27:55.819Z,26.23
2022-12-26T11:30:30.858Z,60.75
2022-12-26T11:33:14.901Z,80.70
2022-12-26T11:36:15.909Z,75.85
2022-12-26T11:38:56.078Z,44.80
2022-12-26T11:41:33.845Z,37.38
2022-12-26T11:44:10.711Z,33.03
2022-12-26T11:46:53.644Z,31.38
2022-12-26T11:49:38.207Z,27.85
2022-12-26T11:52:40.039Z,29.13
2022-12-26T11:55:23.091Z,24.90
2022-12-26T11:57:59.018Z,20.90
2022-12-26T12:00:27.913Z,23.00
2022-12-26T12:02:55.867Z,17.73
2022-12-26T12:05:40.394Z,17.42
2022-12-26T12:08:14.283Z,13.60
2022-12-26T12:10:51.139Z,13.27
2022-12-26T12:13:27.890Z,13.77
2022-12-26T12:16:22.265Z,13.65
2022-12-26T12:19:32.411Z,10.05
2022-12-26T12:22:27.029Z,10.25
2022-12-26T12:25:16.607Z,11.90
2022-12-26T12:27:58.674Z,13.10
2022-12-26T12:30:52.476Z,9.18
2022-12-26T12:33:24.695Z,6.35
2022-12-26T12:36:03.370Z,5.47
2022-12-26T12:38:56.362Z,10.25
2022-12-26T12:41:36.839Z,7.82
2022-12-26T12:44:49.324Z,5.90
2022-12-26T12:47:22.066Z,10.88
2022-12-26T12:50:08.186Z,9.82
2022-12-26T12:52:54.290Z,12.57
2022-12-26T12:55:22.330Z,13.73
2022-12-26T12:57:59.682Z,13.65
2022-12-26T13:00:39.953Z,17.17
2022-12-26T13:03:16.935Z,17.23
2022-12-26T13:08:22.504Z,13.30
2022-12-26T13:10:59.429Z,13.45
2022-12-26T13:13:39.247Z,14.70
2022-12-26T13:16:18.120Z,9.77
2022-12-26T13:19:06.532Z,11.68
2022-12-26T13:21:40.688Z,10.68
2022-12-26T13:24:24.731Z,8.38
2022-12-26T13:27:17.670Z,9.07
2022-12-26T13:29:47.460Z,6.90
2022-12-26T13:32:26.772Z,9.10
2022-12-26T13:35:00.886Z,9.55
2022-12-26T13:37:40.664Z,13.73
2022-12-26T13:40:11.322Z,11.13
2022-12-26T13:43:22.197Z,15.05
2022-12-26T13:45:54.109Z,13.23
2022-12-26T13:48:21.832Z,8.98
2022-12-26T13:51:04.133Z,7.38
2022-12-26T13:53:37.413Z,8.65
2022-12-26T13:56:36.235Z,9.05
2022-12-26T13:59:17.437Z,9.02
2022-12-26T14:02:00.269Z,6.40
2022-12-26T14:04:55.204Z,6.72
2022-12-26T14:07:55.910Z,6.28
2022-12-26T14:10:45.761Z,7.32
2022-12-26T14:13:53.289Z,7.07
2022-12-26T14:17:18.441Z,7.88
2022-12-26T14:20:21.953Z,6.63
2022-12-26T14:23:08.469Z,5.78
2022-12-26T14:25:50.777Z,7.43
2022-12-26T14:28:32.606Z,8.60
2022-12-26T14:31:35.946Z,6.60
2022-12-26T14:34:32.646Z,6.78
2022-12-26T14:37:31.846Z,6.70
2022-12-26T14:40:39.583Z,6.85
2022-12-26T14:43:32.201Z,7.43
2022-12-26T14:46:01.578Z,5.43
2022-12-26T14:48:29.651Z,7.70
2022-12-26T14:51:03.692Z,8.73
2022-12-26T14:53:35.159Z,6.82
2022-12-26T14:56:34.809Z,8.00
2022-12-26T14:59:31.528Z,9.07
2022-12-26T15:02:27.403Z,7.95
2022-12-26T15:05:17.475Z,8.20
2022-12-26T15:08:30.992Z,11.10
2022-12-26T15:11:18.903Z,6.43
2022-12-26T15:14:01.664Z,6.47
2022-12-26T15:16:57.625Z,6.25
2022-12-26T15:20:02.710Z,5.85
2022-12-26T15:22:37.146Z,6.80
2022-12-26T15:25:20.962Z,5.22
2022-12-26T15:27:52.013Z,7.13
2022-12-26T15:31:01.280Z,5.60
2022-12-26T15:33:40.668Z,5.07
2022-12-26T15:36:40.962Z,5.05
2022-12-26T15:39:33.804Z,4.68
2022-12-26T15:42:26.781Z,5.32
2022-12-26T15:45:36.625Z,5.93
2022-12-26T15:48:38.594Z,5.18
2022-12-26T15:51:23.856Z,7.07
2022-12-26T15:53:59.185Z,5.88
2022-12-26T15:56:52.498Z,6.47
2022-12-26T15:59:46.697Z,4.65
2022-12-26T16:02:33.504Z,6.50
2022-12-26T16:05:10.879Z,4.30
2022-12-26T16:07:46.131Z,7.80
2022-12-26T16:10:23.159Z,5.82
2022-12-26T16:15:27.122Z,6.07
2022-12-26T16:18:13.721Z,6.28
2022-12-26T16:21:01.708Z,6.28
2022-12-26T16:23:33.501Z,5.25
2022-12-26T16:26:01.518Z,6.32
2022-12-26T16:28:42.739Z,4.85
2022-12-26T16:31:19.855Z,4.50
2022-12-26T16:33:48.592Z,5.78
2022-12-26T16:36:25.046Z,5.32
2022-12-26T16:38:56.455Z,5.70
2022-12-26T16:41:26.927Z,7.13
2022-12-26T16:43:57.348Z,11.52
2022-12-26T16:46:30.041Z,15.02
2022-12-26T16:49:00.568Z,9.93
2022-12-26T16:51:43.377Z,12.98
2022-12-26T16:54:38.947Z,7.47
2022-12-26T16:57:18.432Z,9.25
2022-12-26T16:59:51.920Z,10.10
2022-12-26T17:02:24.946Z,8.98
2022-12-26T17:05:21.720Z,10.55
2022-12-26T17:07:52.205Z,10.85
2022-12-26T17:10:28.330Z,11.90
2022-12-26T17:12:59.433Z,10.73
2022-12-26T17:15:33.984Z,10.60
2022-12-26T17:18:40.157Z,9.82
2022-12-26T17:21:20.546Z,10.73
2022-12-26T17:24:26.896Z,6.88
2022-12-26T17:27:25.400Z,9.98
2022-12-26T17:30:01.821Z,9.25
2022-12-26T17:32:40.479Z,8.95
2022-12-26T17:35:18.671Z,8.00
2022-12-26T17:37:51.860Z,11.23
2022-12-26T17:40:28.665Z,8.18
2022-12-26T17:43:07.388Z,8.82
2022-12-26T17:45:38.886Z,11.88
2022-12-26T17:48:11.014Z,11.15
2022-12-26T17:50:41.784Z,10.07
2022-12-26T17:53:26.719Z,11.00
2022-12-26T17:55:56.208Z,12.68
2022-12-26T17:58:24.677Z,12.23
2022-12-26T18:00:53.180Z,13.18
2022-12-26T18:03:21.745Z,11.75
2022-12-26T18:05:49.557Z,12.13
2022-12-26T18:08:39.150Z,12.45
2022-12-26T18:11:10.810Z,11.50
2022-12-26T18:13:39.070Z,11.20
2022-12-26T18:16:07.820Z,15.13
2022-12-26T18:18:39.784Z,15.32
2022-12-26T18:21:09.755Z,13.48
2022-12-26T18:23:38.622Z,11.50
2022-12-26T18:26:12.977Z,13.93
2022-12-26T18:28:41.603Z,11.90
2022-12-26T18:31:16.159Z,11.50
2022-12-26T18:33:44.073Z,10.43
2022-12-26T18:36:17.505Z,12.48
2022-12-26T18:38:45.815Z,12.52
2022-12-26T18:41:15.451Z,11.30
2022-12-26T18:43:43.707Z,11.80
2022-12-26T18:46:23.414Z,10.85
2022-12-26T18:48:54.174Z,9.27
2022-12-26T18:51:22.273Z,9.25
2022-12-26T18:53:50.121Z,10.18
2022-12-26T18:56:20.899Z,8.90
2022-12-26T18:58:57.150Z,13.02
2022-12-26T19:01:25.758Z,14.60
2022-12-26T19:03:55.312Z,9.80
2022-12-26T19:06:26.349Z,9.35
2022-12-26T19:08:56.291Z,11.65
2022-12-26T19:11:24.462Z,13.00
2022-12-26T19:13:52.334Z,12.80
2022-12-26T19:16:22.422Z,11.93
2022-12-26T19:18:52.078Z,10.65
2022-12-26T19:21:20.050Z,9.50
2022-12-26T19:23:48.544Z,9.82
2022-12-26T19:26:20.117Z,11.98
2022-12-26T19:28:52.925Z,15.38
2022-12-26T19:31:21.726Z,16.58
2022-12-26T19:33:50.294Z,15.75
2022-12-26T19:36:18.112Z,16.88
2022-12-26T19:38:46.097Z,13.88
2022-12-26T19:41:14.759Z,13.25
2022-12-26T19:43:43.233Z,11.90
2022-12-26T19:46:15.714Z,13.88
2022-12-26T19:48:44.167Z,16.98
2022-12-26T19:51:14.402Z,14.63
2022-12-26T19:53:44.006Z,13.25
2022-12-26T19:56:20.821Z,12.32
2022-12-26T19:58:54.547Z,12.38
2022-12-26T20:01:27.566Z,11.27
2022-12-26T20:04:01.924Z,10.35
2022-12-26T20:06:32.171Z,11.65
2022-12-26T20:09:01.901Z,14.20
2022-12-26T20:11:35.071Z,15.48
2022-12-26T20:14:04.218Z,12.02
2022-12-26T20:19:23.041Z,13.93
2022-12-26T20:21:51.143Z,15.60
2022-12-26T20:24:21.868Z,14.55
2022-12-26T20:26:50.467Z,13.52
2022-12-26T20:29:18.531Z,12.77
2022-12-26T20:31:48.234Z,16.27
2022-12-26T20:34:16.712Z,16.88
2022-12-26T20:36:44.909Z,12.75
2022-12-26T20:39:16.880Z,16.70
2022-12-26T20:41:45.367Z,13.20
2022-12-26T20:44:17.738Z,10.65
2022-12-26T20:46:47.019Z,10.20
2022-12-26T20:49:15.959Z,11.15
2022-12-26T20:51:45.650Z,10.98
2022-12-26T20:54:15.573Z,12.73
2022-12-26T20:56:44.355Z,10.75
2022-12-26T20:59:13.122Z,12.40
2022-12-26T21:01:42.044Z,14.07
2022-12-26T21:04:17.792Z,11.15
2022-12-26T21:06:47.622Z,13.10
2022-12-26T21:09:15.546Z,13.60
2022-12-26T21:11:45.645Z,12.55
2022-12-26T21:14:16.899Z,13.65
2022-12-26T21:16:49.222Z,16.55
2022-12-26T21:19:18.164Z,18.92
2022-12-26T21:21:48.868Z,17.38
2022-12-26T21:24:20.821Z,16.80
2022-12-26T21:26:49.109Z,18.00
2022-12-26T21:29:24.968Z,15.98
2022-12-26T21:31:54.058Z,15.18
2022-12-26T21:34:24.262Z,14.05
2022-12-26T21:37:10.763Z,15.77
2022-12-26T21:39:39.137Z,15.25
2022-12-26T21:42:08.352Z,14.73
2022-12-26T21:44:36.878Z,16.73
2022-12-26T21:47:08.120Z,23.35
2022-12-26T21:49:36.892Z,23.60
2022-12-26T21:52:06.740Z,19.52
2022-12-26T21:54:53.767Z,19.35
2022-12-26T21:57:22.011Z,15.25
2022-12-26T21:59:59.352Z,18.92
2022-12-26T22:02:55.379Z,18.42
2022-12-26T22:05:27.060Z,16.10
2022-12-26T22:08:01.535Z,14.60
2022-12-26T22:10:51.082Z,17.27
2022-12-26T22:13:20.260Z,17.13
2022-12-26T22:16:03.573Z,16.02
2022-12-26T22:18:32.700Z,16.65
2022-12-26T22:21:28.036Z,14.15
2022-12-26T22:23:56.036Z,17.73
2022-12-26T22:26:25.051Z,17.38
2022-12-26T22:28:52.979Z,16.27
2022-12-26T22:31:30.370Z,16.70
2022-12-26T22:34:01.097Z,16.55
2022-12-26T22:36:30.171Z,15.80
2022-12-26T22:38:59.082Z,17.50
2022-12-26T22:41:29.436Z,17.75
2022-12-26T22:43:57.701Z,18.92
2022-12-26T22:46:25.960Z,15.48
2022-12-26T22:48:53.966Z,14.80
2022-12-26T22:51:24.718Z,18.13
2022-12-26T22:54:01.151Z,21.95
2022-12-26T22:56:29.774Z,17.17
2022-12-26T22:59:00.931Z,14.52
2022-12-26T23:01:31.392Z,15.90
2022-12-26T23:04:02.078Z,14.07
2022-12-26T23:06:35.630Z,16.10
2022-12-26T23:09:06.692Z,17.70
2022-12-26T23:11:35.812Z,15.45
2022-12-26T23:14:09.010Z,13.13
2022-12-26T23:16:51.057Z,14.77
2022-12-26T23:19:46.065Z,16.45
2022-12-26T23:22:14.188Z,14.60
2022-12-26T23:24:41.930Z,12.88
2022-12-26T23:27:28.796Z,13.48
2022-12-26T23:30:15.513Z,13.50
2022-12-26T23:32:45.109Z,14.33
2022-12-26T23:35:13.401Z,14.93
2022-12-26T23:37:41.931Z,17.63
2022-12-26T23:40:13.606Z,14.10
2022-12-26T23:42:42.129Z,11.10
2022-12-26T23:45:11.867Z,12.02
2022-12-26T23:47:42.676Z,15.85
2022-12-26T23:50:12.049Z,13.80
2022-12-26T23:52:39.843Z,13.95
2022-12-26T23:55:08.892Z,15.45
2022-12-26T23:57:37.697Z,16.33
