createdAt,value
2019-02-17T00:00:11.747Z,20.90
2019-02-17T00:01:11.812Z,21.00
2019-02-17T00:02:11.691Z,20.40
2019-02-17T00:03:11.729Z,20.50
2019-02-17T00:04:11.639Z,22.60
2019-02-17T00:05:11.635Z,21.60
2019-02-17T00:06:11.574Z,21.10
2019-02-17T00:07:11.649Z,21.40
2019-02-17T00:08:11.516Z,21.40
2019-02-17T00:09:11.562Z,20.80
2019-02-17T00:10:11.495Z,21.00
2019-02-17T00:11:11.471Z,21.80
2019-02-17T00:12:11.420Z,20.80
2019-02-17T00:13:11.489Z,20.50
2019-02-17T00:14:11.338Z,22.10
2019-02-17T00:15:11.400Z,21.50
2019-02-17T00:16:11.287Z,22.40
2019-02-17T00:17:11.312Z,21.50
2019-02-17T00:18:11.226Z,23.50
2019-02-17T00:19:11.223Z,25.10
2019-02-17T00:20:11.162Z,24.00
2019-02-17T00:21:11.242Z,22.70
2019-02-17T00:22:11.113Z,23.00
2019-02-17T00:23:11.159Z,22.60
2019-02-17T00:24:11.050Z,23.50
2019-02-17T00:25:11.059Z,23.20
2019-02-17T00:26:11.000Z,24.20
2019-02-17T00:27:11.079Z,24.10
2019-02-17T00:28:10.933Z,23.80
2019-02-17T00:29:10.977Z,24.60
2019-02-17T00:30:10.884Z,25.30
2019-02-17T00:31:10.900Z,25.30
2019-02-17T00:32:10.827Z,25.50
2019-02-17T00:33:10.808Z,26.50
2019-02-17T00:34:10.757Z,26.00
2019-02-17T00:35:10.816Z,26.10
2019-02-17T00:36:10.700Z,25.20
2019-02-17T00:37:10.729Z,24.80
2019-02-17T00:38:10.643Z,25.10
2019-02-17T00:39:10.643Z,24.20
2019-02-17T00:40:10.580Z,25.40
2019-02-17T00:41:10.656Z,24.60
2019-02-17T00:42:10.518Z,25.00
2019-02-17T00:43:31.502Z,24.20
2019-02-17T00:44:10.464Z,23.50
2019-02-17T00:45:32.463Z,24.50
2019-02-17T00:46:10.414Z,24.60
2019-02-17T00:47:25.295Z,24.50
2019-02-17T00:48:10.347Z,24.20
2019-02-17T00:49:19.384Z,24.40
2019-02-17T00:50:10.303Z,24.00
2019-02-17T00:51:11.305Z,24.00
2019-02-17T00:52:10.233Z,25.60
2019-02-17T00:53:10.206Z,25.50
2019-02-17T00:54:10.298Z,24.70
2019-02-17T00:55:10.143Z,23.90
2019-02-17T00:56:10.114Z,24.20
2019-02-17T00:57:10.086Z,23.90
2019-02-17T00:58:10.117Z,24.60
2019-02-17T00:59:10.641Z,23.80
2019-02-17T01:00:10.000Z,21.80
2019-02-17T01:01:09.976Z,23.50
2019-02-17T01:02:09.943Z,23.70
2019-02-17T01:03:09.924Z,23.10
2019-02-17T01:04:09.885Z,23.60
2019-02-17T01:05:09.853Z,22.80
2019-02-17T01:06:09.848Z,23.90
2019-02-17T01:07:09.805Z,23.60
2019-02-17T01:08:09.768Z,24.60
2019-02-17T01:09:09.754Z,24.90
2019-02-17T01:10:09.712Z,25.80
2019-02-17T01:11:09.681Z,24.80
2019-02-17T01:12:09.652Z,24.80
2019-02-17T01:13:09.618Z,23.50
2019-02-17T01:14:09.610Z,25.30
2019-02-17T01:15:09.560Z,22.80
2019-02-17T01:16:09.625Z,24.30
2019-02-17T01:17:09.506Z,25.50
2019-02-17T01:18:09.539Z,24.70
2019-02-17T01:19:09.444Z,23.60
2019-02-17T01:20:09.447Z,25.00
2019-02-17T01:21:09.392Z,23.50
2019-02-17T01:22:09.462Z,24.80
2019-02-17T01:23:09.337Z,24.80
2019-02-17T01:24:09.374Z,23.60
2019-02-17T01:25:09.270Z,23.40
2019-02-17T01:26:10.306Z,22.90
2019-02-17T01:27:09.209Z,22.60
2019-02-17T01:28:09.197Z,22.60
2019-02-17T01:29:09.149Z,22.90
2019-02-17T01:30:09.209Z,21.20
2019-02-17T01:31:09.090Z,22.50
2019-02-17T01:32:09.117Z,22.60
2019-02-17T01:33:10.791Z,22.10
2019-02-17T01:34:09.130Z,22.80
2019-02-17T01:35:08.981Z,24.10
2019-02-17T01:36:09.041Z,22.70
2019-02-17T01:37:08.920Z,22.10
2019-02-17T01:38:08.978Z,21.70
2019-02-17T01:39:08.853Z,21.50
2019-02-17T01:40:08.859Z,22.30
2019-02-17T01:41:08.799Z,21.80
2019-02-17T01:42:08.868Z,21.50
2019-02-17T01:43:08.747Z,21.70
2019-02-17T01:44:08.772Z,21.80
2019-02-17T01:45:08.680Z,22.30
2019-02-17T01:46:08.682Z,22.60
2019-02-17T01:47:08.621Z,22.40
2019-02-17T01:48:08.698Z,22.50
2019-02-17T01:49:08.563Z,21.10
2019-02-17T01:50:08.603Z,21.70
2019-02-17T01:51:08.502Z,20.80
2019-02-17T01:52:08.514Z,23.30
2019-02-17T01:53:08.453Z,23.20
2019-02-17T01:54:08.534Z,21.70
2019-02-17T01:55:08.388Z,22.10
2019-02-17T01:56:08.440Z,21.40
2019-02-17T01:57:08.347Z,22.00
2019-02-17T01:58:08.347Z,21.50
2019-02-17T01:59:08.264Z,21.40
2019-02-17T02:00:08.254Z,21.30
2019-02-17T02:01:08.207Z,20.80
2019-02-17T02:02:08.280Z,22.60
2019-02-17T02:03:08.158Z,21.00
2019-02-17T02:04:08.178Z,21.20
2019-02-17T02:05:08.094Z,20.60
2019-02-17T02:06:08.096Z,21.00
2019-02-17T02:07:08.033Z,20.70
2019-02-17T02:08:08.111Z,21.70
2019-02-17T02:09:07.979Z,21.70
2019-02-17T02:10:08.022Z,22.50
2019-02-17T02:11:07.915Z,22.20
2019-02-17T02:12:07.922Z,22.00
2019-02-17T02:13:07.850Z,23.90
2019-02-17T02:14:07.948Z,22.60
2019-02-17T02:15:07.797Z,21.90
2019-02-17T02:16:07.863Z,24.70
2019-02-17T02:17:07.743Z,23.50
2019-02-17T02:18:07.768Z,22.80
2019-02-17T02:19:07.680Z,22.00
2019-02-17T02:20:07.688Z,23.70
2019-02-17T02:21:07.617Z,22.30
2019-02-17T02:22:07.695Z,21.20
2019-02-17T02:23:07.601Z,22.00
2019-02-17T02:24:07.614Z,22.00
2019-02-17T02:25:07.502Z,22.10
2019-02-17T02:26:07.522Z,21.00
2019-02-17T02:27:07.440Z,21.00
2019-02-17T02:28:07.532Z,20.60
2019-02-17T02:29:07.379Z,20.10
2019-02-17T02:30:07.451Z,20.10
2019-02-17T02:31:07.321Z,21.60
2019-02-17T02:32:07.360Z,20.20
2019-02-17T02:33:07.266Z,20.30
2019-02-17T02:34:07.275Z,20.00
2019-02-17T02:35:07.205Z,20.70
2019-02-17T02:36:07.282Z,19.70
2019-02-17T02:37:07.206Z,19.70
2019-02-17T02:38:07.194Z,21.40
2019-02-17T02:39:07.097Z,21.00
2019-02-17T02:40:07.102Z,20.60
2019-02-17T02:41:07.031Z,20.40
2019-02-17T02:42:07.112Z,22.70
2019-02-17T02:43:06.969Z,22.70
2019-02-17T02:44:07.027Z,21.30
2019-02-17T02:45:06.910Z,21.80
2019-02-17T02:46:06.938Z,21.90
2019-02-17T02:47:06.851Z,21.80
2019-02-17T02:48:06.850Z,22.30
2019-02-17T02:49:06.789Z,22.50
2019-02-17T02:50:06.863Z,22.10
2019-02-17T02:51:06.733Z,22.80
2019-02-17T02:52:06.777Z,22.50
2019-02-17T02:53:06.682Z,21.30
2019-02-17T02:54:06.681Z,22.50
2019-02-17T02:55:06.617Z,21.40
2019-02-17T02:56:06.702Z,21.10
2019-02-17T02:57:06.554Z,21.20
2019-02-17T02:58:06.612Z,20.70
2019-02-17T02:59:06.496Z,21.30
2019-02-17T03:00:06.528Z,20.70
2019-02-17T03:01:06.433Z,21.20
2019-02-17T03:02:06.439Z,21.60
2019-02-17T03:03:06.376Z,20.50
2019-02-17T03:04:06.450Z,21.30
2019-02-17T03:05:06.315Z,21.20
2019-02-17T03:06:06.360Z,21.20
2019-02-17T03:07:06.258Z,21.20
2019-02-17T03:08:06.274Z,21.30
2019-02-17T03:09:06.192Z,20.90
2019-02-17T03:10:06.286Z,21.70
2019-02-17T03:11:06.145Z,21.60
2019-02-17T03:12:06.209Z,21.10
2019-02-17T03:13:06.086Z,21.10
2019-02-17T03:14:06.116Z,20.60
2019-02-17T03:15:06.018Z,21.20
2019-02-17T03:16:06.024Z,22.30
2019-02-17T03:17:05.955Z,22.60
2019-02-17T03:18:06.033Z,22.00
2019-02-17T03:19:05.938Z,21.50
2019-02-17T03:20:07.913Z,22.90
2019-02-17T03:21:05.850Z,23.20
2019-02-17T03:23:05.785Z,23.50
2019-02-17T03:24:06.815Z,22.70
2019-02-17T03:25:05.723Z,23.20
2019-02-17T03:26:05.808Z,23.30
2019-02-17T03:42:05.938Z,21.60
2019-02-17T03:43:03.019Z,21.90
2019-02-17T03:44:02.971Z,22.40
2019-02-17T03:45:02.945Z,21.90
2019-02-17T03:46:02.915Z,23.70
2019-02-17T03:47:02.883Z,23.00
2019-02-17T03:48:02.860Z,23.30
2019-02-17T03:49:02.828Z,23.90
2019-02-17T03:50:02.792Z,24.30
2019-02-17T03:51:02.759Z,24.70
2019-02-17T03:52:02.733Z,23.30
2019-02-17T03:53:02.700Z,24.50
2019-02-17T03:54:02.672Z,23.10
2019-02-17T03:55:02.635Z,23.90
2019-02-17T03:56:02.614Z,23.40
2019-02-17T03:57:02.580Z,23.60
2019-02-17T03:58:02.560Z,24.20
2019-02-17T03:59:02.530Z,24.80
2019-02-17T04:00:02.491Z,23.70
2019-02-17T04:01:02.467Z,24.10
2019-02-17T04:02:02.437Z,23.00
2019-02-17T04:03:02.403Z,23.80
2019-02-17T04:04:02.376Z,24.50
2019-02-17T04:05:02.368Z,24.10
2019-02-17T04:06:02.315Z,24.00
2019-02-17T04:07:02.279Z,23.80
2019-02-17T04:08:02.251Z,23.10
2019-02-17T04:09:02.225Z,23.50
2019-02-17T04:10:02.275Z,23.80
2019-02-17T04:11:02.169Z,23.90
2019-02-17T04:12:02.145Z,22.40
2019-02-17T04:13:02.115Z,22.70
2019-02-17T04:14:02.083Z,22.20
2019-02-17T04:15:02.047Z,22.40
2019-02-17T04:16:02.017Z,22.80
2019-02-17T04:17:02.015Z,22.50
2019-02-17T04:18:01.963Z,22.40
2019-02-17T04:19:02.030Z,22.00
2019-02-17T04:20:01.905Z,23.20
2019-02-17T04:21:01.940Z,21.90
2019-02-17T04:22:01.842Z,21.80
2019-02-17T04:23:01.863Z,22.70
2019-02-17T04:24:01.793Z,22.60
2019-02-17T04:25:01.765Z,22.50
2019-02-17T04:26:01.715Z,21.00
2019-02-17T04:27:01.776Z,23.10
2019-02-17T04:28:01.651Z,22.90
2019-02-17T04:29:01.699Z,22.50
2019-02-17T04:30:01.602Z,22.20
2019-02-17T04:31:01.598Z,22.30
2019-02-17T04:32:01.539Z,23.00
2019-02-17T04:33:01.607Z,22.50
2019-02-17T04:34:01.473Z,23.20
2019-02-17T04:41:33.937Z,23.00
2019-02-17T04:42:32.088Z,24.20
2019-02-17T04:43:32.050Z,24.40
2019-02-17T04:44:32.128Z,24.90
2019-02-17T04:45:32.001Z,23.30
2019-02-17T04:46:32.035Z,23.90
2019-02-17T04:47:31.938Z,23.90
2019-02-17T04:48:31.950Z,23.40
2019-02-17T04:49:31.885Z,24.50
2019-02-17T04:50:31.959Z,22.30
2019-02-17T04:51:31.821Z,23.20
2019-02-17T04:52:31.871Z,22.00
2019-02-17T04:53:31.767Z,21.60
2019-02-17T04:54:31.788Z,22.80
2019-02-17T04:55:31.709Z,22.10
2019-02-17T04:56:31.694Z,23.00
2019-02-17T04:57:31.637Z,23.00
2019-02-17T04:58:31.709Z,22.30
2019-02-17T04:59:31.600Z,23.20
2019-02-17T05:00:39.480Z,22.50
2019-02-17T05:01:31.557Z,21.80
2019-02-17T05:02:31.552Z,22.40
2019-02-17T05:03:31.457Z,21.60
2019-02-17T05:04:31.464Z,21.40
2019-02-17T05:05:31.396Z,22.60
2019-02-17T05:06:31.522Z,21.80
2019-02-17T05:07:31.337Z,22.00
2019-02-17T05:08:31.390Z,20.50
2019-02-17T05:09:31.288Z,21.40
2019-02-17T05:10:31.304Z,22.00
2019-02-17T05:11:31.213Z,21.40
2019-02-17T05:12:31.211Z,20.70
2019-02-17T05:13:31.158Z,21.80
2019-02-17T05:14:31.229Z,20.50
2019-02-17T05:15:31.091Z,21.00
2019-02-17T05:16:31.139Z,21.80
2019-02-17T05:17:31.037Z,22.40
2019-02-17T05:18:31.059Z,21.20
2019-02-17T05:19:30.973Z,21.30
2019-02-17T05:20:31.042Z,22.00
2019-02-17T05:21:30.918Z,21.50
2019-02-17T05:22:30.953Z,22.40
2019-02-17T05:23:30.860Z,20.90
2019-02-17T05:24:30.866Z,19.70
2019-02-17T05:25:30.811Z,23.00
2019-02-17T05:26:30.882Z,21.20
2019-02-17T05:27:30.729Z,21.80
2019-02-17T05:28:30.794Z,21.50
2019-02-17T05:29:30.679Z,21.60
2019-02-17T05:30:30.698Z,22.30
2019-02-17T05:31:30.615Z,21.80
2019-02-17T05:32:30.613Z,21.10
2019-02-17T05:33:30.570Z,21.10
2019-02-17T05:34:30.632Z,22.00
2019-02-17T05:35:30.501Z,21.80
2019-02-17T05:36:30.537Z,23.40
2019-02-17T05:37:30.450Z,22.70
2019-02-17T05:38:30.448Z,22.70
2019-02-17T05:39:30.369Z,23.00
2019-02-17T05:40:30.373Z,23.30
2019-02-17T05:41:30.319Z,22.80
2019-02-17T05:42:30.375Z,22.90
2019-02-17T05:43:30.250Z,22.70
2019-02-17T05:44:30.282Z,22.80
2019-02-17T05:45:30.197Z,22.20
2019-02-17T05:46:30.202Z,22.20
2019-02-17T05:47:30.132Z,22.50
2019-02-17T05:48:30.216Z,21.60
2019-02-17T05:49:30.070Z,21.50
2019-02-17T05:50:30.130Z,21.80
2019-02-17T05:51:30.047Z,21.50
2019-02-17T05:52:30.030Z,21.40
2019-02-17T05:53:29.951Z,21.20
2019-02-17T05:54:29.942Z,19.80
2019-02-17T05:55:29.883Z,22.20
2019-02-17T05:56:29.968Z,21.60
2019-02-17T05:57:29.838Z,22.60
2019-02-17T05:58:29.873Z,21.90
2019-02-17T05:59:29.783Z,25.40
2019-02-17T06:00:29.793Z,23.90
2019-02-17T06:01:29.702Z,21.60
2019-02-17T06:02:29.800Z,22.00
2019-02-17T06:03:29.644Z,22.30
2019-02-17T06:04:29.713Z,21.90
2019-02-17T06:05:29.592Z,23.60
2019-02-17T06:06:29.629Z,21.60
2019-02-17T06:07:29.533Z,20.80
2019-02-17T06:08:29.536Z,22.10
2019-02-17T06:09:29.471Z,21.40
2019-02-17T06:10:29.549Z,20.30
2019-02-17T06:11:29.413Z,21.00
2019-02-17T06:12:29.464Z,21.40
2019-02-17T06:13:29.350Z,20.90
2019-02-17T06:14:29.384Z,21.50
2019-02-17T06:15:29.304Z,22.10
2019-02-17T06:16:29.403Z,22.40
2019-02-17T06:17:29.220Z,19.80
2019-02-17T06:18:29.288Z,21.90
2019-02-17T06:19:29.165Z,21.30
2019-02-17T06:20:29.201Z,22.00
2019-02-17T06:21:29.111Z,21.20
2019-02-17T06:22:29.190Z,21.80
2019-02-17T06:23:29.056Z,21.00
2019-02-17T06:24:29.111Z,22.10
2019-02-17T06:25:29.001Z,21.60
2019-02-17T06:26:29.022Z,21.50
2019-02-17T06:27:28.928Z,21.10
2019-02-17T06:28:28.934Z,21.40
2019-02-17T06:29:28.875Z,21.80
2019-02-17T06:30:28.946Z,21.20
2019-02-17T06:31:28.800Z,21.70
2019-02-17T06:32:28.861Z,21.80
2019-02-17T06:33:28.744Z,21.80
2019-02-17T06:34:28.769Z,20.90
2019-02-17T06:35:28.707Z,20.80
2019-02-17T06:36:28.679Z,20.50
2019-02-17T06:37:28.618Z,20.00
2019-02-17T06:38:28.693Z,20.30
2019-02-17T06:39:28.556Z,21.00
2019-02-17T06:40:28.604Z,20.40
2019-02-17T06:41:28.517Z,21.60
2019-02-17T06:42:28.522Z,21.50
2019-02-17T06:43:28.435Z,20.90
2019-02-17T06:44:28.430Z,21.90
2019-02-17T06:45:28.375Z,21.60
2019-02-17T06:46:28.441Z,20.20
2019-02-17T06:47:28.314Z,21.90
2019-02-17T06:48:28.375Z,21.10
2019-02-17T06:49:28.252Z,21.70
2019-02-17T06:50:28.263Z,21.40
2019-02-17T06:51:28.207Z,20.90
2019-02-17T06:52:28.282Z,21.40
2019-02-17T06:53:28.140Z,21.40
2019-02-17T06:54:28.198Z,22.30
2019-02-17T06:55:28.079Z,22.00
2019-02-17T06:56:28.111Z,22.60
2019-02-17T06:57:28.014Z,22.20
2019-02-17T06:58:28.000Z,22.20
2019-02-17T06:59:27.945Z,22.20
2019-02-17T07:00:28.018Z,22.90
2019-02-17T07:01:27.885Z,22.20
2019-02-17T07:02:27.931Z,23.40
2019-02-17T07:03:27.845Z,22.40
2019-02-17T07:04:27.849Z,21.80
2019-02-17T07:05:27.773Z,22.00
2019-02-17T07:06:27.855Z,21.70
2019-02-17T07:07:29.040Z,22.80
2019-02-17T07:08:35.551Z,22.80
2019-02-17T07:09:27.647Z,23.10
2019-02-17T07:10:27.673Z,22.70
2019-02-17T07:11:27.593Z,23.40
2019-02-17T07:12:34.551Z,23.20
2019-02-17T07:13:27.528Z,23.90
2019-02-17T07:14:28.519Z,24.40
2019-02-17T07:15:27.465Z,23.50
2019-02-17T07:16:53.017Z,23.10
2019-02-17T07:17:27.412Z,22.90
2019-02-17T07:18:27.378Z,23.00
2019-02-17T07:19:27.436Z,24.00
2019-02-17T07:20:27.314Z,24.30
2019-02-17T07:21:27.342Z,22.10
2019-02-17T07:22:27.251Z,22.40
2019-02-17T07:23:34.041Z,23.90
2019-02-17T07:24:27.195Z,22.70
2019-02-17T07:25:30.317Z,22.90
2019-02-17T07:26:27.140Z,22.80
2019-02-17T07:27:28.199Z,21.80
2019-02-17T07:28:27.115Z,21.90
2019-02-17T07:29:27.198Z,21.10
2019-02-17T07:30:27.216Z,21.80
2019-02-17T07:31:34.948Z,21.10
2019-02-17T07:32:27.232Z,20.80
2019-02-17T07:33:27.322Z,20.50
2019-02-17T07:34:26.894Z,20.00
2019-02-17T07:35:28.974Z,20.10
2019-02-17T07:36:26.838Z,19.80
2019-02-17T07:37:34.061Z,20.30
2019-02-17T07:38:26.762Z,20.50
2019-02-17T07:39:27.774Z,20.70
2019-02-17T07:40:26.707Z,21.10
2019-02-17T07:41:28.748Z,20.90
2019-02-17T07:42:26.640Z,20.00
2019-02-17T07:43:28.771Z,21.00
2019-02-17T07:44:26.594Z,20.50
2019-02-17T07:45:26.599Z,20.50
2019-02-17T07:46:26.523Z,19.30
2019-02-17T07:47:26.505Z,19.40
2019-02-17T07:48:28.549Z,19.90
2019-02-17T07:49:26.454Z,19.90
2019-02-17T07:50:28.472Z,19.00
2019-02-17T07:51:26.369Z,19.90
2019-02-17T07:52:35.048Z,19.30
2019-02-17T07:53:26.311Z,19.30
2019-02-17T07:54:26.340Z,19.00
2019-02-17T07:55:26.250Z,20.90
2019-02-17T07:56:26.258Z,20.30
2019-02-17T07:57:26.195Z,20.50
2019-02-17T07:58:33.032Z,18.80
2019-02-17T07:59:26.126Z,18.90
2019-02-17T08:00:26.110Z,20.10
2019-02-17T08:01:26.066Z,18.30
2019-02-17T08:02:26.035Z,17.90
2019-02-17T08:03:25.997Z,18.60
2019-02-17T08:04:25.973Z,18.60
2019-02-17T08:05:25.935Z,19.30
2019-02-17T08:06:25.913Z,18.90
2019-02-17T08:07:25.881Z,18.60
2019-02-17T08:08:25.850Z,19.00
2019-02-17T08:09:25.861Z,18.90
2019-02-17T08:10:25.791Z,18.30
2019-02-17T08:11:25.756Z,19.40
2019-02-17T08:12:25.757Z,18.30
2019-02-17T08:13:25.691Z,18.90
2019-02-17T08:14:25.682Z,19.20
2019-02-17T08:15:25.637Z,26.50
2019-02-17T08:16:25.609Z,23.00
2019-02-17T08:17:25.578Z,29.20
2019-02-17T08:18:25.573Z,26.30
2019-02-17T08:19:25.511Z,28.40
2019-02-17T08:20:25.484Z,28.40
2019-02-17T08:21:25.448Z,27.70
2019-02-17T08:22:25.430Z,26.70
2019-02-17T08:23:25.390Z,23.50
2019-02-17T08:24:25.364Z,21.40
2019-02-17T08:25:25.329Z,22.20
2019-02-17T08:26:25.311Z,21.70
2019-02-17T08:27:25.264Z,21.60
2019-02-17T08:28:25.239Z,21.40
2019-02-17T08:29:25.210Z,22.00
2019-02-17T08:30:25.173Z,21.40
2019-02-17T08:31:25.235Z,22.70
2019-02-17T08:32:25.141Z,24.10
2019-02-17T08:33:25.144Z,26.30
2019-02-17T08:34:25.077Z,26.50
2019-02-17T08:35:25.026Z,31.90
2019-02-17T08:36:24.994Z,27.80
2019-02-17T08:37:24.966Z,33.20
2019-02-17T08:38:24.935Z,31.00
2019-02-17T08:39:24.901Z,29.70
2019-02-17T08:40:24.878Z,27.80
2019-02-17T08:41:24.889Z,29.60
2019-02-17T08:42:24.846Z,30.10
2019-02-17T08:43:24.801Z,28.70
2019-02-17T08:44:24.747Z,27.20
2019-02-17T08:45:24.817Z,27.20
2019-02-17T08:46:24.699Z,26.60
2019-02-17T08:47:24.672Z,25.20
2019-02-17T08:48:24.632Z,23.50
2019-02-17T08:49:24.678Z,22.00
2019-02-17T08:50:24.570Z,21.60
2019-02-17T08:51:24.563Z,20.40
2019-02-17T08:52:24.512Z,19.00
2019-02-17T08:53:24.481Z,20.10
2019-02-17T08:54:24.472Z,19.70
2019-02-17T08:55:24.412Z,19.30
2019-02-17T08:56:24.388Z,20.10
2019-02-17T08:57:24.362Z,18.80
2019-02-17T08:58:24.332Z,17.70
2019-02-17T08:59:24.295Z,18.50
2019-02-17T09:00:24.266Z,17.80
2019-02-17T09:01:24.228Z,16.90
2019-02-17T09:02:24.294Z,18.20
2019-02-17T09:03:24.185Z,17.70
2019-02-17T09:04:24.140Z,17.20
2019-02-17T09:05:24.117Z,17.20
2019-02-17T09:06:24.077Z,16.60
2019-02-17T09:07:24.126Z,16.20
2019-02-17T09:08:24.027Z,14.70
2019-02-17T09:09:23.988Z,16.00
2019-02-17T09:10:23.963Z,16.70
2019-02-17T09:11:24.001Z,16.30
2019-02-17T09:12:23.907Z,15.10
2019-02-17T09:13:23.902Z,16.50
2019-02-17T09:14:23.839Z,16.50
2019-02-17T09:15:23.996Z,15.90
2019-02-17T09:16:23.844Z,16.60
2019-02-17T09:17:24.051Z,16.10
2019-02-17T09:18:23.850Z,15.80
2019-02-17T09:19:23.696Z,15.20
2019-02-17T09:20:23.705Z,15.30
2019-02-17T09:21:23.633Z,14.50
2019-02-17T09:22:23.602Z,15.10
2019-02-17T09:23:23.569Z,15.20
2019-02-17T09:24:23.539Z,16.00
2019-02-17T09:25:23.527Z,15.30
2019-02-17T09:26:23.477Z,15.20
2019-02-17T09:27:23.453Z,15.50
2019-02-17T09:28:23.419Z,15.10
2019-02-17T09:29:23.386Z,14.60
2019-02-17T09:30:23.444Z,14.70
2019-02-17T09:31:23.321Z,14.70
2019-02-17T09:32:23.303Z,14.30
2019-02-17T09:33:23.281Z,14.60
2019-02-17T09:34:23.239Z,15.50
2019-02-17T09:35:23.214Z,13.60
2019-02-17T09:36:23.189Z,14.70
2019-02-17T09:37:23.147Z,14.00
2019-02-17T09:38:23.114Z,14.70
2019-02-17T09:39:23.088Z,14.30
2019-02-17T09:40:23.052Z,13.70
2019-02-17T09:41:23.023Z,14.40
2019-02-17T09:42:22.994Z,13.90
2019-02-17T09:43:22.959Z,14.10
2019-02-17T09:44:22.934Z,13.90
2019-02-17T09:45:22.901Z,14.30
2019-02-17T09:46:22.886Z,14.40
2019-02-17T09:47:22.857Z,14.70
2019-02-17T09:48:22.808Z,14.20
2019-02-17T09:49:22.783Z,14.30
2019-02-17T09:50:22.759Z,13.70
2019-02-17T09:51:22.720Z,13.70
2019-02-17T09:52:22.687Z,13.00
2019-02-17T09:53:22.663Z,14.50
2019-02-17T09:54:22.651Z,14.00
2019-02-17T09:55:22.603Z,14.00
2019-02-17T09:56:22.566Z,14.60
2019-02-17T09:57:22.541Z,14.50
2019-02-17T09:58:22.514Z,13.70
2019-02-17T09:59:22.476Z,14.00
2019-02-17T10:00:22.462Z,14.50
2019-02-17T10:01:22.421Z,14.20
2019-02-17T10:02:26.635Z,14.40
2019-02-17T10:03:22.361Z,12.80
2019-02-17T10:04:22.331Z,14.20
2019-02-17T10:05:22.292Z,14.20
2019-02-17T10:06:22.273Z,14.00
2019-02-17T10:07:22.261Z,14.60
2019-02-17T10:08:22.207Z,13.50
2019-02-17T10:09:22.188Z,13.90
2019-02-17T10:10:22.145Z,14.30
2019-02-17T10:11:22.117Z,14.30
2019-02-17T10:12:22.089Z,13.50
2019-02-17T10:13:22.057Z,13.60
2019-02-17T10:14:22.037Z,13.90
2019-02-17T10:15:21.997Z,13.10
2019-02-17T10:16:21.971Z,14.30
2019-02-17T10:17:21.938Z,14.40
2019-02-17T10:18:21.910Z,13.40
2019-02-17T10:19:21.880Z,12.60
2019-02-17T10:20:21.852Z,13.30
2019-02-17T10:21:21.823Z,12.80
2019-02-17T10:22:21.787Z,13.10
2019-02-17T10:23:21.755Z,12.70
2019-02-17T10:24:21.730Z,13.40
2019-02-17T10:25:21.695Z,13.40
2019-02-17T10:26:21.673Z,13.40
2019-02-17T10:27:21.625Z,14.00
2019-02-17T10:28:21.608Z,13.10
2019-02-17T10:29:21.577Z,13.70
2019-02-17T10:30:21.544Z,13.50
2019-02-17T10:31:21.527Z,13.80
2019-02-17T10:32:21.489Z,13.80
2019-02-17T10:33:21.458Z,13.20
2019-02-17T10:34:21.438Z,12.80
2019-02-17T10:35:21.407Z,14.10
2019-02-17T10:36:21.370Z,14.30
2019-02-17T10:37:21.333Z,14.00
2019-02-17T10:38:21.307Z,14.30
2019-02-17T10:39:21.280Z,13.60
2019-02-17T10:40:21.249Z,13.80
2019-02-17T10:41:21.215Z,13.80
2019-02-17T10:42:21.198Z,13.40
2019-02-17T10:43:21.186Z,13.50
2019-02-17T10:44:21.150Z,13.50
2019-02-17T10:45:21.104Z,13.80
2019-02-17T10:46:21.087Z,14.50
2019-02-17T10:47:21.055Z,13.90
2019-02-17T10:48:21.010Z,13.30
2019-02-17T10:49:21.001Z,13.40
2019-02-17T10:50:20.965Z,13.60
2019-02-17T10:51:20.970Z,14.10
2019-02-17T10:52:20.905Z,14.40
2019-02-17T10:53:20.867Z,13.90
2019-02-17T10:54:23.014Z,14.10
2019-02-17T10:55:20.821Z,13.40
2019-02-17T10:56:20.785Z,12.80
2019-02-17T10:57:20.766Z,14.50
2019-02-17T10:58:20.723Z,13.30
2019-02-17T10:59:20.685Z,14.10
2019-02-17T11:00:20.655Z,13.50
2019-02-17T11:01:20.629Z,13.60
2019-02-17T11:02:20.600Z,14.20
2019-02-17T11:03:20.572Z,13.60
2019-02-17T11:04:20.543Z,13.00
2019-02-17T11:05:20.559Z,13.60
2019-02-17T11:06:20.501Z,13.50
2019-02-17T11:07:20.457Z,13.70
2019-02-17T11:08:20.432Z,13.70
2019-02-17T11:09:20.397Z,13.50
2019-02-17T11:10:20.377Z,14.10
2019-02-17T11:11:20.352Z,14.00
2019-02-17T11:12:20.309Z,13.90
2019-02-17T11:13:20.285Z,14.10
2019-02-17T11:14:20.265Z,13.50
2019-02-17T11:15:20.239Z,13.00
2019-02-17T11:16:20.204Z,12.50
2019-02-17T11:17:20.206Z,14.10
2019-02-17T11:18:20.131Z,13.70
2019-02-17T11:19:20.114Z,14.10
2019-02-17T11:20:20.077Z,13.80
2019-02-17T11:21:20.077Z,14.20
2019-02-17T11:22:23.197Z,14.10
2019-02-17T11:23:19.980Z,14.30
2019-02-17T11:24:19.953Z,13.90
2019-02-17T11:25:19.974Z,13.70
2019-02-17T11:26:19.909Z,14.30
2019-02-17T11:27:19.885Z,14.40
2019-02-17T11:28:19.839Z,14.30
2019-02-17T11:29:19.844Z,13.90
2019-02-17T11:30:19.957Z,13.30
2019-02-17T11:31:19.755Z,14.50
2019-02-17T11:32:19.729Z,13.20
2019-02-17T11:33:19.725Z,13.90
2019-02-17T11:34:19.665Z,12.90
2019-02-17T11:35:19.630Z,15.00
2019-02-17T11:36:19.689Z,13.70
2019-02-17T11:37:19.572Z,14.00
2019-02-17T11:38:19.640Z,14.00
2019-02-17T11:39:19.514Z,14.10
2019-02-17T11:40:19.507Z,13.50
2019-02-17T11:41:19.452Z,13.30
2019-02-17T11:42:19.434Z,13.70
2019-02-17T11:43:19.428Z,13.80
2019-02-17T11:44:19.395Z,13.60
2019-02-17T11:45:19.444Z,14.10
2019-02-17T11:46:19.319Z,13.30
2019-02-17T11:47:19.345Z,14.10
2019-02-17T11:48:19.262Z,14.20
2019-02-17T11:49:19.256Z,13.90
2019-02-17T11:50:19.197Z,14.20
2019-02-17T11:51:19.274Z,13.70
2019-02-17T11:52:19.136Z,13.50
2019-02-17T11:53:19.110Z,12.90
2019-02-17T11:54:19.189Z,13.50
2019-02-17T11:55:19.044Z,13.70
2019-02-17T11:56:19.100Z,14.10
2019-02-17T11:57:19.002Z,14.30
2019-02-17T11:58:18.970Z,14.00
2019-02-17T11:59:19.017Z,13.70
2019-02-17T12:00:18.908Z,14.40
2019-02-17T12:01:18.929Z,13.20
2019-02-17T12:02:25.031Z,13.90
2019-02-17T12:03:18.850Z,13.70
2019-02-17T12:04:18.791Z,14.30
2019-02-17T12:05:18.866Z,13.50
2019-02-17T12:06:18.734Z,13.40
2019-02-17T12:07:18.709Z,13.90
2019-02-17T12:08:18.772Z,13.30
2019-02-17T12:09:18.645Z,13.10
2019-02-17T12:10:18.621Z,14.40
2019-02-17T12:11:18.608Z,13.20
2019-02-17T12:12:18.561Z,14.20
2019-02-17T12:13:18.538Z,13.10
2019-02-17T12:14:18.510Z,13.70
2019-02-17T12:15:25.138Z,14.20
2019-02-17T12:16:18.449Z,13.70
2019-02-17T12:17:18.495Z,13.60
2019-02-17T12:18:18.391Z,13.30
2019-02-17T12:19:18.383Z,14.10
2019-02-17T12:20:18.335Z,13.50
2019-02-17T12:21:18.305Z,14.50
2019-02-17T12:22:18.273Z,13.90
2019-02-17T12:23:26.114Z,13.50
2019-02-17T12:24:18.218Z,13.20
2019-02-17T12:25:18.246Z,14.30
2019-02-17T12:26:18.160Z,13.70
2019-02-17T12:27:18.147Z,13.00
2019-02-17T12:28:18.105Z,13.00
2019-02-17T12:29:18.360Z,13.00
2019-02-17T12:30:18.361Z,13.70
2019-02-17T12:31:18.023Z,13.70
2019-02-17T12:32:18.094Z,13.30
2019-02-17T12:33:21.387Z,13.70
2019-02-17T12:34:17.997Z,14.10
2019-02-17T12:35:17.903Z,13.60
2019-02-17T12:36:17.907Z,14.00
2019-02-17T12:37:17.860Z,13.00
2019-02-17T12:38:17.820Z,13.70
2019-02-17T12:39:17.800Z,13.20
2019-02-17T12:40:17.847Z,13.80
2019-02-17T12:41:17.757Z,13.40
2019-02-17T12:42:17.757Z,13.20
2019-02-17T12:43:17.669Z,12.70
2019-02-17T12:44:17.655Z,12.80
2019-02-17T12:45:18.454Z,13.10
2019-02-17T12:46:17.599Z,12.80
2019-02-17T12:47:17.660Z,12.80
2019-02-17T12:48:17.540Z,12.80
2019-02-17T12:49:17.571Z,12.70
2019-02-17T12:50:17.484Z,13.20
2019-02-17T12:51:17.484Z,13.30
2019-02-17T12:52:17.423Z,12.70
2019-02-17T12:53:17.495Z,12.30
2019-02-17T12:54:17.370Z,12.00
2019-02-17T12:55:17.432Z,12.40
2019-02-17T12:56:17.314Z,12.50
2019-02-17T12:57:17.289Z,13.00
2019-02-17T12:58:17.258Z,12.20
2019-02-17T12:59:17.346Z,12.60
2019-02-17T13:00:17.200Z,13.20
2019-02-17T13:01:17.244Z,12.40
2019-02-17T13:02:17.155Z,12.00
2019-02-17T13:03:17.154Z,12.70
2019-02-17T13:04:17.086Z,12.20
2019-02-17T13:05:17.173Z,11.90
2019-02-17T13:06:17.031Z,12.50
2019-02-17T13:07:17.077Z,12.10
2019-02-17T13:08:17.013Z,12.80
2019-02-17T13:09:17.010Z,12.60
2019-02-17T13:10:16.919Z,12.40
2019-02-17T13:11:16.905Z,12.10
2019-02-17T13:12:16.864Z,12.10
2019-02-17T13:13:16.945Z,12.50
2019-02-17T13:14:16.824Z,13.50