createdAt,value
2017-05-16T00:00:37.268Z,4.60
2017-05-16T00:03:06.476Z,4.20
2017-05-16T00:05:35.676Z,3.68
2017-05-16T00:08:05.637Z,4.02
2017-05-16T00:10:34.816Z,3.70
2017-05-16T00:13:04.019Z,3.34
2017-05-16T00:15:33.335Z,3.62
2017-05-16T00:18:02.528Z,3.70
2017-05-16T00:20:31.838Z,3.66
2017-05-16T00:23:01.043Z,3.90
2017-05-16T00:25:30.252Z,4.10
2017-05-16T00:27:59.453Z,3.28
2017-05-16T00:30:28.733Z,2.90
2017-05-16T00:32:58.072Z,2.98
2017-05-16T00:35:27.291Z,3.60
2017-05-16T00:37:56.495Z,3.40
2017-05-16T00:40:26.432Z,3.58
2017-05-16T00:42:55.683Z,4.06
2017-05-16T00:45:25.664Z,4.00
2017-05-16T00:47:54.880Z,4.24
2017-05-16T00:50:24.063Z,4.96
2017-05-16T00:52:53.257Z,4.02
2017-05-16T00:55:23.889Z,4.00
2017-05-16T00:57:53.082Z,3.92
2017-05-16T01:00:22.275Z,3.58
2017-05-16T01:02:51.519Z,4.26
2017-05-16T01:05:20.803Z,4.26
2017-05-16T01:07:50.022Z,5.06
2017-05-16T01:10:19.292Z,4.52
2017-05-16T01:12:48.543Z,3.82
2017-05-16T01:15:17.791Z,5.30
2017-05-16T01:17:46.980Z,4.44
2017-05-16T01:20:15.909Z,4.50
2017-05-16T01:22:45.192Z,5.38
2017-05-16T01:25:14.385Z,5.34
2017-05-16T01:27:43.664Z,5.14
2017-05-16T01:30:13.583Z,4.82
2017-05-16T01:32:43.532Z,5.00
2017-05-16T01:35:12.401Z,3.94
2017-05-16T01:37:41.620Z,4.78
2017-05-16T01:40:10.887Z,4.82
2017-05-16T01:42:40.844Z,6.08
2017-05-16T01:45:10.204Z,6.38
2017-05-16T01:47:40.155Z,5.22
2017-05-16T01:50:09.360Z,5.40
2017-05-16T01:52:38.556Z,5.60
2017-05-16T01:55:07.757Z,5.96
2017-05-16T01:57:36.940Z,5.18
2017-05-16T02:00:06.140Z,4.68
2017-05-16T02:02:35.375Z,5.44
2017-05-16T02:05:04.654Z,5.34
2017-05-16T02:07:33.860Z,6.32
2017-05-16T02:10:03.069Z,4.96
2017-05-16T02:12:32.255Z,5.58
2017-05-16T02:15:01.456Z,5.20
2017-05-16T02:17:30.656Z,5.04
2017-05-16T02:19:59.856Z,5.88
2017-05-16T02:22:29.059Z,5.48
2017-05-16T02:24:59.675Z,5.70
2017-05-16T02:27:28.887Z,5.76
2017-05-16T02:29:58.216Z,4.98
2017-05-16T02:32:28.176Z,5.00
2017-05-16T02:34:58.135Z,5.10
2017-05-16T02:37:27.348Z,4.72
2017-05-16T02:39:57.236Z,5.62
2017-05-16T02:42:26.427Z,5.16
2017-05-16T02:44:55.657Z,5.50
2017-05-16T02:47:24.865Z,5.76
2017-05-16T02:49:54.119Z,5.20
2017-05-16T02:52:23.323Z,5.10
2017-05-16T02:54:52.549Z,6.02
2017-05-16T02:57:21.818Z,5.46
2017-05-16T02:59:52.448Z,5.60
2017-05-16T03:02:21.643Z,5.42
2017-05-16T03:04:51.576Z,4.70
2017-05-16T03:07:20.775Z,4.66
2017-05-16T03:09:49.979Z,4.08
2017-05-16T03:12:19.184Z,4.82
2017-05-16T03:14:48.364Z,4.52
2017-05-16T03:17:17.561Z,5.52
2017-05-16T03:19:47.467Z,6.28
2017-05-16T03:22:17.405Z,5.60
2017-05-16T03:24:46.703Z,4.98
2017-05-16T03:27:15.891Z,6.16
2017-05-16T03:29:45.099Z,5.98
2017-05-16T03:32:14.325Z,6.08
2017-05-16T03:34:43.506Z,4.80
2017-05-16T03:37:12.719Z,5.26
2017-05-16T03:39:41.911Z,6.28
2017-05-16T03:42:11.096Z,5.54
2017-05-16T03:44:41.838Z,5.88
2017-05-16T03:47:11.015Z,5.68
2017-05-16T03:49:40.215Z,5.46
2017-05-16T03:52:09.412Z,4.86
2017-05-16T03:54:39.461Z,5.46
2017-05-16T03:57:08.672Z,5.54
2017-05-16T03:59:38.562Z,5.68
2017-05-16T04:02:07.772Z,5.04
2017-05-16T04:04:36.978Z,5.42
2017-05-16T04:07:06.175Z,5.34
2017-05-16T04:09:35.413Z,5.84
2017-05-16T04:12:04.664Z,5.02
2017-05-16T04:14:33.871Z,5.48
2017-05-16T04:17:03.057Z,4.44
2017-05-16T04:19:32.251Z,4.62
2017-05-16T04:22:01.448Z,4.80
2017-05-16T04:24:30.639Z,5.00
2017-05-16T04:27:00.578Z,5.30
2017-05-16T04:29:29.805Z,4.94
2017-05-16T04:31:59.748Z,4.96
2017-05-16T04:34:28.943Z,4.54
2017-05-16T04:36:58.842Z,4.88
2017-05-16T04:39:28.035Z,4.60
2017-05-16T04:41:58.275Z,4.98
2017-05-16T04:44:27.475Z,4.18
2017-05-16T04:46:56.659Z,5.00
2017-05-16T04:49:25.881Z,5.46
2017-05-16T04:51:55.068Z,4.32
2017-05-16T04:54:24.280Z,6.00
2017-05-16T04:56:53.468Z,4.84
2017-05-16T04:59:22.655Z,5.42
2017-05-16T05:01:52.143Z,4.75
2017-05-16T05:04:21.333Z,5.88
2017-05-16T05:06:50.559Z,6.18
2017-05-16T05:09:19.755Z,6.88
2017-05-16T05:11:49.012Z,6.98
2017-05-16T05:14:18.948Z,6.02
2017-05-16T05:16:48.184Z,6.42
2017-05-16T05:19:17.612Z,6.10
2017-05-16T05:21:46.812Z,7.08
2017-05-16T05:24:16.019Z,7.74
2017-05-16T05:26:45.971Z,6.94
2017-05-16T05:29:15.177Z,7.16
2017-05-16T05:31:44.413Z,6.68
2017-05-16T05:34:14.125Z,6.58
2017-05-16T05:36:43.340Z,8.02
2017-05-16T05:39:12.537Z,6.70
2017-05-16T05:41:41.908Z,6.52
2017-05-16T05:44:11.095Z,7.28
2017-05-16T05:46:40.315Z,7.04
2017-05-16T05:49:09.691Z,8.38
2017-05-16T05:51:38.875Z,7.94
2017-05-16T05:54:09.249Z,9.12
2017-05-16T05:56:38.453Z,10.08
2017-05-16T05:59:07.668Z,8.88
2017-05-16T06:01:36.863Z,8.82
2017-05-16T06:04:06.427Z,9.80
2017-05-16T06:06:35.639Z,9.34
2017-05-16T06:09:04.153Z,10.22
2017-05-16T06:11:34.032Z,10.00
2017-05-16T06:14:03.255Z,10.24
2017-05-16T06:16:32.475Z,9.20
2017-05-16T06:19:01.681Z,9.30
2017-05-16T06:21:31.743Z,10.96
2017-05-16T06:24:00.955Z,10.78
2017-05-16T06:26:30.154Z,10.14
2017-05-16T06:28:59.354Z,9.64
2017-05-16T06:31:28.588Z,10.74
2017-05-16T06:33:57.807Z,10.96
2017-05-16T06:36:27.789Z,9.80
2017-05-16T06:38:57.002Z,9.10
2017-05-16T06:41:26.208Z,11.26
2017-05-16T06:43:55.523Z,11.14
2017-05-16T06:46:25.544Z,10.02
2017-05-16T06:48:55.486Z,9.78
2017-05-16T06:51:24.701Z,9.78
2017-05-16T06:53:53.908Z,10.42
2017-05-16T06:56:23.127Z,9.14
2017-05-16T06:58:52.343Z,9.24
2017-05-16T07:01:21.561Z,9.20
2017-05-16T07:03:51.543Z,10.16
2017-05-16T07:06:20.778Z,9.18
2017-05-16T07:08:50.854Z,8.96
2017-05-16T07:11:20.075Z,8.12
2017-05-16T07:13:49.972Z,9.16
2017-05-16T07:16:19.196Z,8.80
2017-05-16T07:18:49.143Z,6.30
2017-05-16T07:21:18.344Z,6.10
2017-05-16T07:23:47.539Z,5.64
2017-05-16T07:26:16.755Z,6.00
2017-05-16T07:28:45.952Z,6.66
2017-05-16T07:31:15.173Z,7.78
2017-05-16T07:33:44.478Z,6.78
2017-05-16T07:36:15.083Z,8.84
2017-05-16T07:38:44.289Z,8.60
2017-05-16T07:41:13.523Z,7.88
2017-05-16T07:43:42.815Z,8.50
2017-05-16T07:46:12.014Z,7.30
2017-05-16T07:48:41.238Z,7.52
2017-05-16T07:51:10.428Z,6.08
2017-05-16T07:53:39.627Z,6.70
2017-05-16T07:56:08.868Z,6.86
2017-05-16T07:58:38.820Z,7.46
2017-05-16T08:01:08.859Z,5.96
2017-05-16T08:03:38.764Z,6.54
2017-05-16T08:06:07.665Z,6.02
2017-05-16T08:08:36.859Z,5.68
2017-05-16T08:11:06.164Z,5.04
2017-05-16T08:13:35.359Z,4.94
2017-05-16T08:16:04.635Z,5.28
2017-05-16T08:18:33.847Z,4.84
2017-05-16T08:21:03.055Z,4.32
2017-05-16T08:23:32.417Z,2.84
2017-05-16T08:26:01.608Z,3.78
2017-05-16T08:28:31.628Z,2.12
2017-05-16T08:31:00.848Z,2.58
2017-05-16T08:33:30.099Z,3.08
2017-05-16T08:35:59.475Z,3.02
2017-05-16T08:38:28.702Z,2.18
2017-05-16T08:40:58.580Z,2.72
2017-05-16T08:43:27.808Z,2.80
2017-05-16T08:45:56.992Z,2.32
2017-05-16T08:48:26.192Z,2.32
2017-05-16T08:50:55.399Z,2.06
2017-05-16T08:53:24.598Z,2.88
2017-05-16T08:55:53.859Z,2.42
2017-05-16T08:58:23.067Z,1.56
2017-05-16T09:00:52.272Z,1.90
2017-05-16T09:03:21.601Z,1.48
2017-05-16T09:05:51.490Z,1.74
2017-05-16T09:08:20.779Z,1.86
2017-05-16T09:10:49.964Z,1.50
2017-05-16T09:13:19.178Z,2.22
2017-05-16T09:15:49.792Z,1.42
2017-05-16T09:18:19.072Z,1.42
2017-05-16T09:20:48.267Z,1.40
2017-05-16T09:23:17.515Z,2.08
2017-05-16T09:25:46.724Z,1.62
2017-05-16T09:28:15.938Z,1.90
2017-05-16T09:30:45.140Z,2.04
2017-05-16T09:33:14.339Z,2.48
2017-05-16T09:35:44.427Z,1.80
2017-05-16T09:38:13.631Z,1.90
2017-05-16T09:40:42.849Z,1.86
2017-05-16T09:43:12.032Z,1.82
2017-05-16T09:45:41.229Z,1.72
2017-05-16T09:48:10.431Z,1.80
2017-05-16T09:50:39.670Z,1.72
2017-05-16T09:53:08.896Z,1.86
2017-05-16T09:55:38.823Z,1.60
2017-05-16T09:58:08.051Z,1.78
2017-05-16T10:00:37.247Z,2.12
2017-05-16T10:03:06.446Z,2.08
2017-05-16T10:05:35.659Z,2.26
2017-05-16T10:08:04.850Z,2.20
2017-05-16T10:10:34.111Z,2.28
2017-05-16T10:13:04.064Z,2.14
2017-05-16T10:15:33.258Z,2.12
2017-05-16T10:18:02.463Z,2.64
2017-05-16T10:20:31.672Z,2.14
2017-05-16T10:23:00.863Z,2.14
2017-05-16T10:25:30.088Z,2.40
2017-05-16T10:27:59.279Z,2.08
2017-05-16T10:30:28.500Z,2.44
2017-05-16T10:32:57.700Z,2.48
2017-05-16T10:37:55.399Z,3.04
2017-05-16T10:40:25.373Z,2.28
2017-05-16T10:42:54.565Z,2.78
2017-05-16T10:45:23.764Z,2.74
2017-05-16T10:47:53.002Z,2.68
2017-05-16T10:50:22.209Z,2.62
2017-05-16T10:52:51.427Z,2.38
2017-05-16T10:55:21.348Z,3.00
2017-05-16T10:57:50.593Z,2.64
2017-05-16T11:00:19.835Z,3.06
2017-05-16T11:02:49.777Z,2.30
2017-05-16T11:05:18.964Z,2.80
2017-05-16T11:07:48.161Z,2.62
2017-05-16T11:10:17.379Z,2.20
2017-05-16T11:12:46.665Z,2.18
2017-05-16T11:15:15.874Z,2.74
2017-05-16T11:17:46.498Z,2.36
2017-05-16T11:20:16.536Z,2.82
2017-05-16T11:22:45.755Z,2.56
2017-05-16T11:25:14.955Z,2.32
2017-05-16T11:27:44.219Z,2.90
2017-05-16T11:30:13.420Z,2.38
2017-05-16T11:32:42.604Z,1.98
2017-05-16T11:35:12.639Z,2.30
2017-05-16T11:37:41.830Z,2.58
2017-05-16T11:40:10.707Z,2.92
2017-05-16T11:42:40.636Z,2.50
2017-05-16T11:45:09.873Z,2.12
2017-05-16T11:47:39.069Z,2.82
2017-05-16T11:50:08.263Z,2.30
2017-05-16T11:52:37.477Z,2.32
2017-05-16T11:55:07.391Z,2.26
2017-05-16T11:57:36.609Z,2.30
2017-05-16T12:00:05.811Z,2.44
2017-05-16T12:02:35.019Z,2.52
2017-05-16T12:05:04.247Z,2.60
2017-05-16T12:07:34.210Z,2.28
2017-05-16T12:10:03.463Z,2.70
2017-05-16T12:12:33.397Z,2.12
2017-05-16T12:15:02.612Z,2.32
2017-05-16T12:17:31.811Z,2.30
2017-05-16T12:20:01.030Z,2.00
2017-05-16T12:22:30.398Z,2.50
2017-05-16T12:24:59.736Z,2.40
2017-05-16T12:27:28.951Z,2.22
2017-05-16T12:29:58.845Z,2.46
2017-05-16T12:32:28.049Z,2.00
2017-05-16T12:34:57.285Z,2.38
2017-05-16T12:37:27.225Z,2.00
2017-05-16T12:39:56.547Z,2.02
2017-05-16T12:42:25.748Z,1.80
2017-05-16T12:44:54.940Z,3.04
2017-05-16T12:47:24.155Z,2.50
2017-05-16T12:49:53.391Z,2.28
2017-05-16T12:52:22.653Z,2.00
2017-05-16T12:54:51.851Z,2.00
2017-05-16T12:57:21.079Z,2.44
2017-05-16T12:59:50.364Z,2.32
2017-05-16T13:02:19.563Z,2.64
2017-05-16T13:04:48.783Z,2.22
2017-05-16T13:07:17.992Z,2.20
2017-05-16T13:09:47.163Z,2.20
2017-05-16T13:12:16.428Z,1.94
2017-05-16T13:14:45.610Z,1.86
2017-05-16T13:17:15.584Z,1.60
2017-05-16T13:19:44.778Z,1.98
2017-05-16T13:22:13.975Z,1.70
2017-05-16T13:24:43.187Z,1.60
2017-05-16T13:27:12.403Z,1.64
2017-05-16T13:29:41.603Z,2.06
2017-05-16T13:32:10.801Z,1.60
2017-05-16T13:34:40.015Z,1.58
2017-05-16T13:37:09.959Z,1.34
2017-05-16T13:39:39.156Z,1.80
2017-05-16T13:42:08.386Z,1.96
2017-05-16T13:44:37.571Z,1.66
2017-05-16T13:47:06.792Z,1.42
2017-05-16T13:49:36.017Z,1.54
2017-05-16T13:52:05.229Z,1.74
2017-05-16T13:54:35.160Z,1.88
2017-05-16T13:57:04.431Z,1.50
2017-05-16T13:59:33.625Z,1.40
2017-05-16T14:02:02.844Z,1.90
2017-05-16T14:04:32.772Z,1.66
2017-05-16T14:07:02.732Z,1.54
2017-05-16T14:09:32.723Z,1.84
2017-05-16T14:12:01.932Z,1.76
2017-05-16T14:14:31.129Z,1.70
2017-05-16T14:17:00.316Z,1.38
2017-05-16T14:19:29.667Z,1.50
2017-05-16T14:21:58.927Z,1.64
2017-05-16T14:24:28.116Z,1.74
2017-05-16T14:26:57.337Z,1.82
2017-05-16T14:29:26.551Z,1.70
2017-05-16T14:31:55.767Z,1.90
2017-05-16T14:34:24.995Z,1.80
2017-05-16T14:36:55.130Z,1.58
2017-05-16T14:39:25.080Z,1.78
2017-05-16T14:41:54.332Z,1.40
2017-05-16T14:44:23.546Z,1.70
2017-05-16T14:46:52.756Z,1.40
2017-05-16T14:49:21.967Z,1.38
2017-05-16T14:51:51.168Z,1.54
2017-05-16T14:54:20.559Z,2.26
2017-05-16T14:56:49.761Z,1.94
2017-05-16T14:59:19.027Z,1.70
2017-05-16T15:01:48.231Z,1.70
2017-05-16T15:04:18.306Z,1.72
2017-05-16T15:06:47.524Z,1.58
2017-05-16T15:09:16.748Z,1.48
2017-05-16T15:11:46.687Z,1.92
2017-05-16T15:14:15.907Z,1.70
2017-05-16T15:16:45.087Z,1.60
2017-05-16T15:19:14.304Z,1.56
2017-05-16T15:21:43.496Z,1.40
2017-05-16T15:24:12.731Z,1.50
2017-05-16T15:26:41.928Z,1.80
2017-05-16T15:29:11.263Z,1.72
2017-05-16T15:31:40.483Z,1.90
2017-05-16T15:34:09.680Z,1.80
2017-05-16T15:36:39.631Z,1.62
2017-05-16T15:39:08.819Z,1.96
2017-05-16T15:41:38.024Z,1.82
2017-05-16T15:44:07.253Z,1.30
2017-05-16T15:46:36.272Z,1.74
2017-05-16T15:49:05.499Z,1.56
2017-05-16T15:51:34.698Z,1.50
2017-05-16T15:54:03.919Z,1.84
2017-05-16T15:56:33.822Z,1.74
2017-05-16T15:59:03.052Z,2.00
2017-05-16T16:01:32.254Z,2.10
2017-05-16T16:04:01.463Z,1.68
2017-05-16T16:06:30.828Z,1.70
2017-05-16T16:09:00.028Z,1.90
2017-05-16T16:11:29.287Z,2.12
2017-05-16T16:13:58.476Z,1.74
2017-05-16T16:16:27.667Z,1.92
2017-05-16T16:18:56.904Z,1.88
2017-05-16T16:21:26.840Z,1.72
2017-05-16T16:23:56.060Z,1.90
2017-05-16T16:26:25.255Z,1.54
2017-05-16T16:28:54.461Z,1.68
2017-05-16T16:31:23.773Z,1.58
2017-05-16T16:33:52.999Z,1.58
2017-05-16T16:36:23.371Z,1.94
2017-05-16T16:38:52.576Z,1.78
2017-05-16T16:41:21.783Z,1.80
2017-05-16T16:43:51.045Z,1.60
2017-05-16T16:46:21.012Z,2.00
2017-05-16T16:48:50.219Z,1.50
2017-05-16T16:51:19.411Z,1.78
2017-05-16T16:53:48.638Z,1.72
2017-05-16T16:56:17.831Z,1.50
2017-05-16T16:58:47.050Z,2.00
2017-05-16T17:01:16.996Z,1.92
2017-05-16T17:03:46.219Z,1.80
2017-05-16T17:06:15.427Z,1.84
2017-05-16T17:08:44.641Z,2.30
2017-05-16T17:11:13.973Z,2.06
2017-05-16T17:13:43.944Z,1.64
2017-05-16T17:16:13.149Z,2.04
2017-05-16T17:18:42.356Z,1.78
2017-05-16T17:21:11.566Z,1.42
2017-05-16T17:23:40.782Z,1.82
2017-05-16T17:26:10.726Z,1.94
2017-05-16T17:28:39.955Z,2.06
2017-05-16T17:31:09.155Z,2.18
2017-05-16T17:33:38.387Z,2.10
2017-05-16T17:36:07.620Z,2.28
2017-05-16T17:38:36.834Z,1.82
2017-05-16T17:41:06.036Z,1.62
2017-05-16T17:43:35.051Z,2.10
2017-05-16T17:46:04.241Z,2.14
2017-05-16T17:48:33.461Z,2.00
2017-05-16T17:51:02.725Z,1.90
2017-05-16T17:53:32.654Z,2.08
2017-05-16T17:56:01.860Z,2.00
2017-05-16T17:58:31.058Z,2.20
2017-05-16T18:01:00.279Z,2.10
2017-05-16T18:03:29.484Z,2.44
2017-05-16T18:05:59.373Z,2.64
2017-05-16T18:08:28.708Z,3.22
2017-05-16T18:10:58.002Z,2.94
2017-05-16T18:13:27.335Z,2.34
2017-05-16T18:15:57.332Z,2.82
2017-05-16T18:18:26.601Z,2.28
2017-05-16T18:20:55.805Z,2.86
2017-05-16T18:23:25.020Z,2.60
2017-05-16T18:25:54.246Z,2.90
2017-05-16T18:28:24.196Z,2.82
2017-05-16T18:30:53.394Z,2.54
2017-05-16T18:33:22.649Z,3.02
2017-05-16T18:35:51.925Z,7.08
2017-05-16T18:38:21.164Z,3.72
2017-05-16T18:40:51.145Z,3.34
2017-05-16T18:43:20.480Z,2.72
2017-05-16T18:45:50.460Z,2.36
2017-05-16T18:48:19.684Z,3.00
2017-05-16T18:50:48.874Z,2.48
2017-05-16T18:53:18.140Z,2.50
2017-05-16T18:55:47.329Z,2.88
2017-05-16T18:58:16.536Z,2.74
2017-05-16T19:00:45.735Z,2.86
2017-05-16T19:03:14.949Z,2.68
2017-05-16T19:05:44.127Z,2.52
2017-05-16T19:08:13.345Z,3.00
2017-05-16T19:10:42.559Z,3.08
2017-05-16T19:13:11.788Z,3.22
2017-05-16T19:15:41.726Z,4.78
2017-05-16T19:18:11.687Z,2.60
2017-05-16T19:20:40.912Z,3.32
2017-05-16T19:23:10.112Z,2.90
2017-05-16T19:25:39.348Z,3.64
2017-05-16T19:28:09.350Z,2.66
2017-05-16T19:30:39.300Z,2.76
2017-05-16T19:33:08.524Z,2.78
2017-05-16T19:35:37.751Z,2.92
2017-05-16T19:38:06.969Z,2.92
2017-05-16T19:40:36.918Z,3.00
2017-05-16T19:43:06.125Z,3.26
2017-05-16T19:45:35.349Z,3.66
2017-05-16T19:48:04.565Z,3.74
2017-05-16T19:50:33.747Z,3.32
2017-05-16T19:53:02.973Z,3.00
2017-05-16T19:55:32.922Z,3.42
2017-05-16T19:58:03.575Z,3.40
2017-05-16T20:00:32.768Z,4.54
2017-05-16T20:03:01.968Z,3.96
2017-05-16T20:05:31.167Z,4.60
2017-05-16T20:08:00.366Z,4.10
2017-05-16T20:10:29.583Z,4.30
2017-05-16T20:12:58.784Z,4.18
2017-05-16T20:15:28.032Z,3.76
2017-05-16T20:17:58.132Z,3.62
2017-05-16T20:20:27.331Z,4.38
2017-05-16T20:22:56.541Z,3.62
2017-05-16T20:25:26.517Z,4.40
2017-05-16T20:27:55.755Z,3.80
2017-05-16T20:30:24.970Z,4.06
2017-05-16T20:32:54.210Z,4.40
2017-05-16T20:35:23.413Z,4.16
2017-05-16T20:37:52.605Z,4.46
2017-05-16T20:40:21.819Z,4.30
2017-05-16T20:42:51.060Z,4.52
2017-05-16T20:45:20.291Z,4.52
2017-05-16T20:47:49.497Z,3.82
2017-05-16T20:50:18.699Z,5.10
2017-05-16T20:52:47.939Z,4.38
2017-05-16T20:55:17.116Z,4.54
2017-05-16T20:57:46.332Z,4.52
2017-05-16T21:00:15.546Z,4.90
2017-05-16T21:02:44.776Z,5.00
2017-05-16T21:05:14.002Z,5.60
2017-05-16T21:07:43.229Z,4.78
2017-05-16T21:10:12.413Z,5.02
2017-05-16T21:12:41.606Z,5.52
2017-05-16T21:15:10.891Z,5.78
2017-05-16T21:17:40.117Z,4.52
2017-05-16T21:20:09.313Z,4.80
2017-05-16T21:22:38.519Z,5.40
2017-05-16T21:25:07.721Z,6.30
2017-05-16T21:27:36.947Z,5.82
2017-05-16T21:30:06.904Z,4.80
2017-05-16T21:32:36.099Z,5.52
2017-05-16T21:35:05.370Z,6.50
2017-05-16T21:37:35.300Z,6.74
2017-05-16T21:40:04.507Z,5.98
2017-05-16T21:42:33.706Z,5.52
2017-05-16T21:45:02.929Z,5.40
2017-05-16T21:47:33.572Z,6.52
2017-05-16T21:50:02.764Z,6.36
2017-05-16T21:52:31.968Z,5.38
2017-05-16T21:55:01.316Z,5.40
2017-05-16T21:57:31.272Z,5.72
2017-05-16T22:00:00.480Z,5.08
2017-05-16T22:02:29.728Z,5.38
2017-05-16T22:04:59.702Z,5.14
2017-05-16T22:07:28.907Z,4.98
2017-05-16T22:09:58.137Z,5.62
2017-05-16T22:12:27.352Z,5.36
2017-05-16T22:14:57.315Z,5.48
2017-05-16T22:17:27.332Z,5.28
2017-05-16T22:19:56.541Z,4.96
2017-05-16T22:22:25.759Z,5.42
2017-05-16T22:24:54.948Z,5.52
2017-05-16T22:27:24.169Z,4.98
2017-05-16T22:29:53.395Z,4.62
2017-05-16T22:32:23.335Z,4.54
2017-05-16T22:34:52.536Z,4.48
2017-05-16T22:37:21.751Z,5.40
2017-05-16T22:39:50.952Z,5.52
2017-05-16T22:42:20.136Z,5.86
2017-05-16T22:44:49.395Z,5.46
2017-05-16T22:47:19.332Z,5.56
2017-05-16T22:49:48.640Z,5.02
2017-05-16T22:52:17.828Z,5.64
2017-05-16T22:54:47.801Z,4.80
2017-05-16T22:57:17.032Z,4.96
2017-05-16T22:59:47.008Z,5.28
2017-05-16T23:02:16.205Z,5.80
2017-05-16T23:04:46.207Z,5.22
2017-05-16T23:07:15.032Z,5.26
2017-05-16T23:09:44.328Z,5.84
2017-05-16T23:12:13.526Z,6.06
2017-05-16T23:14:42.742Z,4.96
2017-05-16T23:17:11.945Z,6.18
2017-05-16T23:19:41.135Z,5.60
2017-05-16T23:22:10.351Z,5.46
2017-05-16T23:24:40.296Z,5.82
2017-05-16T23:27:09.537Z,5.10
2017-05-16T23:29:38.728Z,6.02
2017-05-16T23:32:07.947Z,5.94
2017-05-16T23:34:37.177Z,5.70
2017-05-16T23:37:07.232Z,4.62
2017-05-16T23:39:36.439Z,5.96
2017-05-16T23:42:05.659Z,5.18
2017-05-16T23:44:34.931Z,5.42
2017-05-16T23:47:04.132Z,5.98
2017-05-16T23:49:33.351Z,6.18
2017-05-16T23:52:03.235Z,5.28
2017-05-16T23:54:32.438Z,5.40
2017-05-16T23:57:01.621Z,4.92
2017-05-16T23:59:30.858Z,5.48
