createdAt,value
2019-05-13T00:02:15.891Z,8.50
2019-05-13T00:04:45.012Z,8.50
2019-05-13T00:07:14.187Z,8.50
2019-05-13T00:09:44.285Z,8.40
2019-05-13T00:12:14.002Z,8.40
2019-05-13T00:14:43.434Z,8.40
2019-05-13T00:17:15.774Z,8.40
2019-05-13T00:19:44.888Z,8.40
2019-05-13T00:22:14.228Z,8.30
2019-05-13T00:24:44.312Z,8.30
2019-05-13T00:27:14.129Z,8.30
2019-05-13T00:29:44.470Z,8.30
2019-05-13T00:32:13.886Z,8.30
2019-05-13T00:34:44.598Z,8.20
2019-05-13T00:37:16.879Z,8.20
2019-05-13T00:39:46.046Z,8.20
2019-05-13T00:42:15.256Z,8.20
2019-05-13T00:44:44.571Z,8.20
2019-05-13T00:47:13.754Z,8.10
2019-05-13T00:49:43.769Z,8.10
2019-05-13T00:52:14.331Z,8.10
2019-05-13T00:54:44.256Z,8.10
2019-05-13T00:57:13.566Z,8.10
2019-05-13T00:59:44.299Z,8.00
2019-05-13T01:02:14.739Z,8.00
2019-05-13T01:04:44.267Z,8.00
2019-05-13T01:07:25.946Z,8.00
2019-05-13T01:09:44.638Z,7.90
2019-05-13T01:12:13.762Z,7.90
2019-05-13T01:14:43.263Z,7.90
2019-05-13T01:17:14.189Z,7.80
2019-05-13T01:19:43.499Z,7.90
2019-05-13T01:22:13.474Z,7.80
2019-05-13T01:24:44.206Z,7.80
2019-05-13T01:27:14.096Z,7.80
2019-05-13T01:29:44.665Z,7.80
2019-05-13T01:32:14.457Z,7.70
2019-05-13T01:34:44.441Z,7.70
2019-05-13T01:37:13.614Z,7.70
2019-05-13T01:39:43.760Z,7.60
2019-05-13T01:42:13.786Z,7.60
2019-05-13T01:44:43.771Z,7.60
2019-05-13T01:47:13.492Z,7.50
2019-05-13T01:49:43.925Z,7.50
2019-05-13T01:52:13.787Z,7.50
2019-05-13T01:54:44.230Z,7.50
2019-05-13T01:57:14.289Z,7.50
2019-05-13T01:59:44.296Z,7.50
2019-05-13T02:02:13.884Z,7.40
2019-05-13T02:04:43.943Z,7.40
2019-05-13T02:07:14.412Z,7.30
2019-05-13T02:09:45.016Z,7.30
2019-05-13T02:12:14.132Z,7.30
2019-05-13T02:14:44.416Z,7.30
2019-05-13T02:17:14.591Z,7.20
2019-05-13T02:19:44.411Z,7.20
2019-05-13T02:22:14.566Z,7.20
2019-05-13T02:24:44.796Z,7.20
2019-05-13T02:27:14.388Z,7.10
2019-05-13T02:29:43.745Z,7.10
2019-05-13T02:32:13.852Z,7.10
2019-05-13T02:34:43.899Z,7.10
2019-05-13T02:37:13.295Z,7.00
2019-05-13T02:39:42.930Z,7.00
2019-05-13T02:42:13.414Z,7.00
2019-05-13T02:44:43.749Z,6.90
2019-05-13T02:47:13.582Z,6.90
2019-05-13T02:49:43.184Z,6.90
2019-05-13T02:52:13.593Z,6.90
2019-05-13T02:54:42.919Z,6.80
2019-05-13T02:57:12.491Z,6.80
2019-05-13T02:59:43.256Z,6.80
2019-05-13T03:02:12.682Z,6.80
2019-05-13T03:04:43.427Z,6.80
2019-05-13T03:07:12.792Z,6.80
2019-05-13T03:09:42.370Z,6.70
2019-05-13T03:12:13.014Z,6.70
2019-05-13T03:14:48.190Z,6.70
2019-05-13T03:17:22.481Z,6.70
2019-05-13T03:19:52.955Z,6.60
2019-05-13T03:22:22.600Z,6.70
2019-05-13T03:24:52.538Z,6.60
2019-05-13T03:27:25.187Z,6.60
2019-05-13T03:29:53.498Z,6.60
2019-05-13T03:32:26.945Z,6.60
2019-05-13T03:34:56.411Z,6.50
2019-05-13T03:37:26.732Z,6.50
2019-05-13T03:39:57.130Z,6.50
2019-05-13T03:42:26.435Z,6.50
2019-05-13T03:44:56.030Z,6.40
2019-05-13T03:47:32.898Z,6.50
2019-05-13T03:50:03.645Z,6.40
2019-05-13T03:52:33.899Z,6.40
2019-05-13T03:55:03.887Z,6.40
2019-05-13T03:57:33.906Z,6.30
2019-05-13T04:00:03.760Z,6.40
2019-05-13T04:02:33.094Z,6.30
2019-05-13T04:05:04.012Z,6.40
2019-05-13T04:07:33.096Z,6.30
2019-05-13T04:10:03.354Z,6.30
2019-05-13T04:12:33.581Z,6.30
2019-05-13T04:15:04.085Z,6.30
2019-05-13T04:17:33.510Z,6.30
2019-05-13T04:20:03.278Z,6.30
2019-05-13T04:22:33.424Z,6.30
2019-05-13T04:25:02.852Z,6.20
2019-05-13T04:27:32.839Z,6.20
2019-05-13T04:30:03.463Z,6.30
2019-05-13T04:32:33.704Z,6.20
2019-05-13T04:35:04.235Z,6.20
2019-05-13T04:37:33.526Z,6.20
2019-05-13T04:40:03.709Z,6.30
2019-05-13T04:42:33.519Z,6.20
2019-05-13T04:45:03.673Z,6.30
2019-05-13T04:47:33.489Z,6.30
2019-05-13T04:50:03.675Z,6.30
2019-05-13T04:52:33.220Z,6.30
2019-05-13T04:55:03.622Z,6.30
2019-05-13T04:57:33.343Z,6.30
2019-05-13T05:00:04.202Z,6.30
2019-05-13T05:02:58.487Z,6.30
2019-05-13T05:05:42.835Z,6.30
2019-05-13T05:08:38.281Z,6.40
2019-05-13T05:11:42.902Z,6.40
2019-05-13T05:14:35.014Z,6.50
2019-05-13T05:17:39.702Z,6.50
2019-05-13T05:20:28.581Z,6.60
2019-05-13T05:23:51.503Z,6.60
2019-05-13T05:27:32.603Z,6.70
2019-05-13T05:30:42.044Z,6.80
2019-05-13T05:34:05.930Z,6.90
2019-05-13T05:37:23.727Z,7.00
2019-05-13T05:39:56.367Z,7.10
2019-05-13T05:42:26.964Z,7.20
2019-05-13T05:44:57.632Z,7.40
2019-05-13T05:47:29.026Z,7.60
2019-05-13T05:49:58.897Z,7.80
2019-05-13T05:52:31.926Z,8.10
2019-05-13T05:55:02.485Z,8.40
2019-05-13T05:57:33.890Z,8.70
2019-05-13T06:00:03.773Z,9.10
2019-05-13T06:02:34.252Z,9.60
2019-05-13T06:05:04.521Z,9.90
2019-05-13T06:07:36.836Z,10.40
2019-05-13T06:10:06.192Z,10.70
2019-05-13T06:12:36.636Z,11.10
2019-05-13T06:15:06.404Z,11.60
2019-05-13T06:17:35.616Z,11.90
2019-05-13T06:20:05.425Z,12.30
2019-05-13T06:22:34.722Z,12.70
2019-05-13T06:25:03.938Z,12.90
2019-05-13T06:27:35.622Z,13.20
2019-05-13T06:30:05.385Z,13.50
2019-05-13T06:32:34.697Z,13.80
2019-05-13T06:35:03.941Z,14.00
2019-05-13T06:37:35.741Z,14.20
2019-05-13T06:40:05.410Z,14.50
2019-05-13T06:42:37.173Z,14.80
2019-05-13T06:45:06.963Z,15.00
2019-05-13T06:47:36.377Z,15.20
2019-05-13T06:50:05.785Z,15.40
2019-05-13T06:52:35.204Z,15.60
2019-05-13T06:55:04.519Z,15.80
2019-05-13T06:57:34.211Z,16.00
2019-05-13T07:00:03.510Z,16.10
2019-05-13T07:02:32.661Z,16.10
2019-05-13T07:05:02.494Z,16.10
2019-05-13T07:07:31.918Z,16.10
2019-05-13T07:10:02.693Z,15.90
2019-05-13T07:12:32.806Z,15.90
2019-05-13T07:15:02.614Z,15.70
2019-05-13T07:17:32.463Z,15.60
2019-05-13T07:20:02.489Z,15.40
2019-05-13T07:22:32.263Z,15.30
2019-05-13T07:25:02.711Z,15.10
2019-05-13T07:27:33.139Z,14.90
2019-05-13T07:30:02.511Z,14.70
2019-05-13T07:32:31.713Z,14.50
2019-05-13T07:35:04.016Z,14.30
2019-05-13T07:37:32.647Z,14.20
2019-05-13T07:40:02.732Z,14.10
2019-05-13T07:42:31.979Z,14.00
2019-05-13T07:45:01.599Z,14.00
2019-05-13T07:47:31.495Z,13.80
2019-05-13T07:50:02.544Z,13.80
2019-05-13T07:52:32.082Z,13.70
2019-05-13T07:55:01.834Z,13.70
2019-05-13T07:57:31.987Z,13.60
2019-05-13T08:00:02.182Z,13.60
2019-05-13T08:02:32.212Z,13.50
2019-05-13T08:05:02.608Z,13.50
2019-05-13T08:07:31.914Z,13.50
2019-05-13T08:10:03.618Z,13.50
2019-05-13T08:12:32.238Z,13.50
2019-05-13T08:15:03.216Z,13.40
2019-05-13T08:17:32.799Z,13.40
2019-05-13T08:20:03.072Z,13.30
2019-05-13T08:22:32.515Z,13.30
2019-05-13T08:25:03.096Z,13.40
2019-05-13T08:27:35.079Z,13.40
2019-05-13T08:30:03.755Z,13.40
2019-05-13T08:32:32.921Z,13.30
2019-05-13T08:35:08.713Z,13.40
2019-05-13T08:37:33.022Z,13.40
2019-05-13T08:40:02.301Z,13.30
2019-05-13T08:42:32.263Z,13.40
2019-05-13T08:45:02.119Z,13.40
2019-05-13T08:47:31.564Z,13.40
2019-05-13T08:50:04.231Z,13.40
2019-05-13T08:52:31.695Z,13.40
2019-05-13T08:55:01.506Z,13.50
2019-05-13T08:57:31.902Z,13.70
2019-05-13T09:00:04.709Z,13.80
2019-05-13T09:02:31.994Z,14.10
2019-05-13T09:05:02.382Z,14.30
2019-05-13T09:07:32.269Z,14.50
2019-05-13T09:10:02.078Z,14.80
2019-05-13T09:12:35.638Z,15.10
2019-05-13T09:15:03.245Z,15.40
2019-05-13T09:17:32.805Z,15.70
2019-05-13T09:20:02.832Z,16.00
2019-05-13T09:22:32.684Z,16.40
2019-05-13T09:25:02.254Z,16.60
2019-05-13T09:27:31.938Z,16.80
2019-05-13T09:30:02.647Z,17.10
2019-05-13T09:32:32.328Z,17.40
2019-05-13T09:35:02.878Z,17.70
2019-05-13T09:37:32.438Z,18.00
2019-05-13T09:40:02.359Z,18.40
2019-05-13T09:42:47.646Z,18.70
2019-05-13T09:45:03.018Z,18.90
2019-05-13T09:47:32.350Z,19.20
2019-05-13T09:50:01.594Z,19.40
2019-05-13T09:52:32.058Z,19.70
2019-05-13T09:55:03.048Z,19.90
2019-05-13T09:57:32.345Z,20.10
2019-05-13T10:00:01.982Z,20.30
2019-05-13T10:02:32.036Z,20.40
2019-05-13T10:05:02.457Z,20.60
2019-05-13T10:07:32.043Z,20.80
2019-05-13T10:10:01.994Z,21.00
2019-05-13T10:12:32.158Z,21.30
2019-05-13T10:15:02.309Z,21.30
2019-05-13T10:17:31.992Z,21.50
2019-05-13T10:20:04.435Z,21.60
2019-05-13T10:22:33.687Z,21.60
2019-05-13T10:25:02.980Z,21.70
2019-05-13T10:27:32.775Z,21.90
2019-05-13T10:30:02.420Z,22.20
2019-05-13T10:32:32.392Z,22.10
2019-05-13T10:35:03.645Z,22.00
2019-05-13T10:37:33.377Z,22.30
2019-05-13T10:40:02.750Z,22.40
2019-05-13T10:42:31.925Z,22.50
2019-05-13T10:45:02.449Z,22.50
2019-05-13T10:47:32.129Z,22.50
2019-05-13T10:50:02.899Z,22.60
2019-05-13T10:52:33.217Z,22.70
2019-05-13T10:55:02.645Z,22.80
2019-05-13T10:57:32.627Z,22.80
2019-05-13T11:00:03.353Z,22.90
2019-05-13T11:02:33.574Z,23.00
2019-05-13T11:05:03.453Z,22.90
2019-05-13T11:07:32.590Z,23.00
2019-05-13T11:10:02.810Z,23.10
2019-05-13T11:12:33.559Z,23.20
2019-05-13T11:15:02.923Z,23.10
2019-05-13T11:17:33.245Z,23.10
2019-05-13T11:20:03.699Z,23.20
2019-05-13T11:22:33.955Z,23.30
2019-05-13T11:25:03.184Z,23.40
2019-05-13T11:27:32.594Z,23.50
2019-05-13T11:30:05.885Z,23.70
2019-05-13T11:32:32.579Z,23.80
2019-05-13T11:35:02.142Z,23.90
2019-05-13T11:37:32.244Z,24.00
2019-05-13T11:40:02.832Z,24.00
2019-05-13T11:42:32.838Z,23.70
2019-05-13T11:45:02.533Z,23.60
2019-05-13T11:47:32.306Z,23.60
2019-05-13T11:50:02.534Z,23.80
2019-05-13T11:52:32.260Z,24.00
2019-05-13T11:55:02.727Z,24.10
2019-05-13T11:57:32.556Z,24.40
2019-05-13T12:00:02.786Z,24.40
2019-05-13T12:02:32.682Z,24.50
2019-05-13T12:05:03.944Z,24.60
2019-05-13T12:07:42.594Z,24.50
2019-05-13T12:10:12.582Z,24.50
2019-05-13T12:12:43.991Z,24.00
2019-05-13T12:15:28.043Z,23.90
2019-05-13T12:17:44.424Z,23.90
2019-05-13T12:20:13.674Z,24.20
2019-05-13T12:22:43.123Z,24.30
2019-05-13T12:25:13.737Z,24.50
2019-05-13T12:27:43.243Z,24.60
2019-05-13T12:30:12.617Z,24.60
2019-05-13T12:32:43.694Z,24.70
2019-05-13T12:35:13.470Z,24.90
2019-05-13T12:37:44.159Z,25.00
2019-05-13T12:40:13.388Z,25.00
2019-05-13T12:42:46.949Z,25.00
2019-05-13T12:45:14.515Z,25.40
2019-05-13T12:47:45.766Z,25.10
2019-05-13T12:50:23.292Z,25.10
2019-05-13T12:52:51.450Z,25.10
2019-05-13T12:55:21.753Z,25.20
2019-05-13T12:57:52.646Z,25.20
2019-05-13T13:00:23.647Z,25.30
2019-05-13T13:02:57.849Z,25.30
2019-05-13T13:05:33.281Z,25.30
2019-05-13T13:08:18.445Z,25.40
2019-05-13T13:10:34.543Z,25.40
2019-05-13T13:13:02.670Z,25.30
2019-05-13T13:15:38.270Z,25.40
2019-05-13T13:18:03.774Z,25.60
2019-05-13T13:20:41.576Z,25.70
2019-05-13T13:23:04.661Z,25.30
2019-05-13T13:25:34.278Z,25.00
2019-05-13T13:28:11.430Z,24.90
2019-05-13T13:30:35.599Z,24.90
2019-05-13T13:33:05.322Z,24.60
2019-05-13T13:35:55.902Z,24.70
2019-05-13T13:38:25.221Z,24.80
2019-05-13T13:40:53.878Z,25.00
2019-05-13T13:43:24.743Z,25.00
2019-05-13T13:46:31.165Z,25.10
2019-05-13T13:48:26.155Z,25.10
2019-05-13T13:50:57.057Z,24.90
2019-05-13T13:53:26.940Z,24.90
2019-05-13T13:55:56.367Z,25.00
2019-05-13T13:58:25.918Z,25.00
2019-05-13T14:01:05.634Z,24.90
2019-05-13T14:03:46.132Z,24.90
2019-05-13T14:07:09.129Z,24.80
2019-05-13T14:08:45.856Z,24.70
2019-05-13T14:11:15.036Z,24.60
2019-05-13T14:13:44.172Z,24.70
2019-05-13T14:16:25.347Z,24.60
2019-05-13T14:18:44.943Z,24.60
2019-05-13T14:21:14.085Z,24.70
2019-05-13T14:23:44.106Z,24.50
2019-05-13T14:26:13.425Z,24.40
2019-05-13T14:28:42.566Z,24.40
2019-05-13T14:31:13.317Z,24.40
2019-05-13T14:33:42.648Z,24.40
2019-05-13T14:36:12.404Z,24.30
2019-05-13T14:38:42.097Z,24.30
2019-05-13T14:41:12.336Z,24.30
2019-05-13T14:43:41.807Z,24.40
2019-05-13T14:46:12.639Z,24.40
2019-05-13T14:48:43.319Z,24.30
2019-05-13T14:51:23.999Z,24.20
2019-05-13T14:53:53.205Z,24.10
2019-05-13T14:56:22.347Z,24.00
2019-05-13T14:58:52.211Z,24.00
2019-05-13T15:01:22.754Z,23.90
2019-05-13T15:03:54.840Z,23.90
2019-05-13T15:06:24.407Z,24.00
2019-05-13T15:08:53.696Z,24.00
2019-05-13T15:11:23.021Z,24.00
2019-05-13T15:13:52.320Z,24.10
2019-05-13T15:16:22.751Z,23.90
2019-05-13T15:18:52.600Z,23.90
2019-05-13T15:21:21.861Z,23.90
2019-05-13T15:23:52.171Z,23.80
2019-05-13T15:26:22.263Z,23.80
2019-05-13T15:28:52.275Z,23.80
2019-05-13T15:31:22.239Z,23.80
2019-05-13T15:33:52.365Z,23.70
2019-05-13T15:36:22.871Z,23.60
2019-05-13T15:38:52.224Z,23.40
2019-05-13T15:41:21.582Z,23.40
2019-05-13T15:43:51.849Z,23.20
2019-05-13T15:46:22.069Z,23.20
2019-05-13T15:48:51.611Z,22.80
2019-05-13T15:51:22.168Z,22.70
2019-05-13T15:53:53.663Z,22.70
2019-05-13T15:56:22.835Z,22.70
2019-05-13T15:58:53.213Z,22.70
2019-05-13T16:01:23.211Z,22.50
2019-05-13T16:03:52.724Z,22.60
2019-05-13T16:06:21.936Z,22.60
2019-05-13T16:08:52.087Z,22.60
2019-05-13T16:11:22.182Z,22.50
2019-05-13T16:13:52.093Z,22.50
2019-05-13T16:16:22.192Z,22.30
2019-05-13T16:18:51.755Z,22.30
2019-05-13T16:21:20.915Z,22.30
2019-05-13T16:23:51.963Z,22.20
2019-05-13T16:26:22.663Z,22.20
2019-05-13T16:28:52.659Z,22.00
2019-05-13T16:31:42.531Z,21.90
2019-05-13T16:34:13.483Z,21.80
2019-05-13T16:36:43.157Z,21.70
2019-05-13T16:39:15.880Z,21.70
2019-05-13T16:41:45.084Z,21.70
2019-05-13T16:44:14.428Z,21.60
2019-05-13T16:46:43.646Z,21.60
2019-05-13T16:49:12.925Z,21.60
2019-05-13T16:51:42.791Z,21.60
2019-05-13T16:54:15.214Z,21.50
2019-05-13T16:56:44.439Z,21.40
2019-05-13T16:59:13.643Z,21.30
2019-05-13T17:05:22.680Z,21.20
2019-05-13T17:07:51.931Z,21.10
2019-05-13T17:10:22.479Z,21.00
2019-05-13T17:12:52.789Z,20.80
2019-05-13T17:15:21.944Z,20.60
2019-05-13T17:17:51.575Z,20.40
2019-05-13T17:20:21.529Z,20.30
2019-05-13T17:22:51.405Z,20.00
2019-05-13T17:25:20.940Z,19.90
2019-05-13T17:27:51.498Z,19.50
2019-05-13T17:30:22.016Z,19.30
2019-05-13T17:32:54.063Z,19.20
2019-05-13T17:35:23.263Z,19.10
2019-05-13T17:37:52.395Z,19.00
2019-05-13T17:40:24.638Z,18.80
2019-05-13T17:42:53.929Z,18.80
2019-05-13T17:45:23.244Z,18.50
2019-05-13T17:47:54.377Z,18.30
2019-05-13T17:50:23.890Z,18.30
2019-05-13T17:52:53.043Z,18.00
2019-05-13T17:55:22.428Z,18.00
2019-05-13T17:57:52.177Z,17.90
2019-05-13T18:00:21.694Z,17.80
2019-05-13T18:02:51.490Z,17.70
2019-05-13T18:05:22.545Z,17.50
2019-05-13T18:07:51.846Z,17.30
2019-05-13T18:10:22.698Z,17.30
2019-05-13T18:12:52.504Z,17.20
2019-05-13T18:15:22.179Z,17.10
2019-05-13T18:17:52.926Z,16.90
2019-05-13T18:20:24.242Z,16.80
2019-05-13T18:22:53.664Z,16.80
2019-05-13T18:25:25.255Z,16.70
2019-05-13T18:27:54.421Z,16.70
2019-05-13T18:30:23.599Z,16.50
2019-05-13T18:32:52.883Z,16.40
2019-05-13T18:35:26.218Z,16.30
2019-05-13T18:37:55.488Z,16.20
2019-05-13T18:40:31.435Z,16.10
2019-05-13T18:43:01.713Z,16.10
2019-05-13T18:45:33.265Z,16.00
2019-05-13T18:48:03.983Z,15.90
2019-05-13T18:50:33.357Z,15.80
2019-05-13T18:53:02.532Z,15.70
2019-05-13T18:55:31.899Z,15.60
2019-05-13T18:58:01.183Z,15.60
2019-05-13T19:00:32.206Z,15.60
2019-05-13T19:03:01.681Z,15.50
2019-05-13T19:05:53.233Z,15.30
2019-05-13T19:08:24.819Z,15.30
2019-05-13T19:11:06.736Z,15.20
2019-05-13T19:14:02.882Z,15.10
2019-05-13T19:16:42.255Z,15.10
2019-05-13T19:19:51.431Z,15.00
2019-05-13T19:22:29.201Z,15.00
2019-05-13T19:35:08.003Z,14.70
2019-05-13T19:44:22.060Z,14.40
2019-05-13T19:47:13.928Z,14.40
2019-05-13T19:50:07.768Z,14.30
2019-05-13T19:52:52.302Z,14.20
2019-05-13T19:55:47.426Z,14.10
2019-05-13T19:59:05.450Z,14.10
2019-05-13T20:02:12.498Z,13.90
2019-05-13T20:08:36.677Z,13.70
2019-05-13T20:11:11.225Z,13.60
2019-05-13T20:13:42.248Z,13.60
2019-05-13T20:16:11.852Z,13.40
2019-05-13T20:18:42.007Z,13.40
2019-05-13T20:21:13.383Z,13.30
2019-05-13T20:23:42.172Z,13.20
2019-05-13T20:26:11.415Z,13.20
2019-05-13T20:28:43.553Z,13.20
2019-05-13T20:31:12.722Z,13.20
2019-05-13T20:33:42.969Z,13.10
2019-05-13T20:36:12.498Z,13.00
2019-05-13T20:38:41.934Z,13.00
2019-05-13T20:41:11.627Z,12.90
2019-05-13T20:43:42.479Z,12.90
2019-05-13T20:46:12.152Z,12.90
2019-05-13T20:48:41.319Z,12.70
2019-05-13T20:51:11.322Z,12.70
2019-05-13T20:53:41.323Z,12.60
2019-05-13T20:56:10.951Z,12.60
2019-05-13T20:58:42.221Z,12.60
2019-05-13T21:01:11.627Z,12.50
2019-05-13T21:03:43.834Z,12.40
2019-05-13T21:06:12.976Z,12.40
2019-05-13T21:08:42.138Z,12.30
2019-05-13T21:11:11.563Z,12.30
2019-05-13T21:13:41.293Z,12.20
2019-05-13T21:16:11.387Z,12.20
2019-05-13T21:18:43.719Z,12.00
2019-05-13T21:21:12.972Z,12.00
2019-05-13T21:23:42.165Z,12.00
2019-05-13T21:26:14.936Z,11.90
2019-05-13T21:28:42.151Z,11.80
2019-05-13T21:31:11.480Z,11.80
2019-05-13T21:33:43.252Z,11.80
2019-05-13T21:36:12.409Z,11.80
2019-05-13T21:38:41.756Z,11.70
2019-05-13T21:41:11.780Z,11.70
2019-05-13T21:43:41.489Z,11.70
2019-05-13T21:46:12.015Z,11.70
2019-05-13T21:48:41.688Z,11.50
2019-05-13T21:51:13.499Z,11.50
2019-05-13T21:53:42.416Z,11.50
2019-05-13T21:56:12.272Z,11.40
2019-05-13T21:58:42.003Z,11.40
2019-05-13T22:01:11.394Z,11.40
2019-05-13T22:03:42.004Z,11.30
2019-05-13T22:06:11.338Z,11.30
2019-05-13T22:08:41.247Z,11.30
2019-05-13T22:11:12.016Z,11.30
2019-05-13T22:13:41.951Z,11.30
2019-05-13T22:16:11.408Z,11.30
2019-05-13T22:18:41.769Z,11.10
2019-05-13T22:21:11.858Z,11.10
2019-05-13T22:23:41.984Z,11.10
2019-05-13T22:26:11.655Z,11.00
2019-05-13T22:28:43.515Z,11.00
2019-05-13T22:31:12.774Z,11.00
2019-05-13T22:33:45.056Z,11.00
2019-05-13T22:36:12.963Z,11.00
2019-05-13T22:38:42.592Z,10.90
2019-05-13T22:41:12.184Z,10.90
2019-05-13T22:43:54.684Z,10.90
2019-05-13T22:46:15.001Z,10.90
2019-05-13T22:48:44.168Z,10.80
2019-05-13T22:51:13.348Z,10.80
2019-05-13T22:53:42.517Z,10.80
2019-05-13T22:56:11.752Z,10.70
2019-05-13T22:58:41.276Z,10.70
2019-05-13T23:01:11.628Z,10.70
2019-05-13T23:03:42.997Z,10.70
2019-05-13T23:06:12.240Z,10.70
2019-05-13T23:08:41.353Z,10.60
2019-05-13T23:11:10.481Z,10.60
2019-05-13T23:13:42.417Z,10.60
2019-05-13T23:16:11.655Z,10.50
2019-05-13T23:18:42.083Z,10.50
2019-05-13T23:21:11.764Z,10.50
2019-05-13T23:23:41.004Z,10.50
2019-05-13T23:26:11.892Z,10.50
2019-05-13T23:28:41.549Z,10.50
2019-05-13T23:31:12.300Z,10.40
2019-05-13T23:33:42.155Z,10.40
2019-05-13T23:36:11.992Z,10.40
2019-05-13T23:38:41.992Z,10.40
2019-05-13T23:41:11.624Z,10.30
2019-05-13T23:43:41.033Z,10.30
2019-05-13T23:46:11.732Z,10.30
2019-05-13T23:48:41.368Z,10.30
2019-05-13T23:51:13.076Z,10.20
2019-05-13T23:53:42.369Z,10.20
2019-05-13T23:56:11.541Z,10.10
2019-05-13T23:58:43.036Z,10.10
