createdAt,value
2022-08-21T08:12:38.569Z,2.55
2022-08-21T08:32:40.990Z,2.67
2022-08-21T08:52:43.044Z,2.30
2022-08-21T09:12:45.001Z,3.15
2022-08-21T09:32:46.928Z,2.78
2022-08-21T09:52:53.091Z,2.67
2022-08-21T10:12:54.915Z,2.95
2022-08-21T10:32:56.958Z,2.92
2022-08-21T10:52:59.186Z,2.10
2022-08-21T11:13:01.215Z,1.88
2022-08-21T11:33:03.054Z,1.85
2022-08-21T11:53:04.950Z,0.80
2022-08-21T12:13:13.849Z,0.80
2022-08-21T12:33:15.790Z,1.45
2022-08-21T12:53:20.913Z,3.47
2022-08-21T13:13:25.811Z,1.67
2022-08-21T13:33:36.434Z,1.23
2022-08-21T13:53:48.556Z,2.30
2022-08-21T14:13:51.090Z,2.10
2022-08-21T14:33:52.985Z,1.73
2022-08-21T14:53:56.349Z,2.35
2022-08-21T15:13:58.311Z,2.70
2022-08-21T15:34:01.295Z,2.47
2022-08-21T15:54:05.425Z,1.98
2022-08-21T16:14:07.149Z,3.08
2022-08-21T16:34:09.048Z,2.42
2022-08-21T16:54:10.883Z,4.15
2022-08-21T17:14:15.306Z,3.03
2022-08-21T17:34:17.045Z,3.65
2022-08-21T17:54:20.302Z,3.83
2022-08-21T18:14:22.547Z,2.53
2022-08-21T18:54:45.312Z,5.15
2022-08-21T19:14:47.549Z,6.43
2022-08-21T19:34:56.215Z,9.25
2022-08-21T19:55:09.992Z,7.80
2022-08-21T20:15:12.241Z,9.27
2022-08-21T20:35:16.759Z,10.45
2022-08-21T20:55:18.989Z,12.85
2022-08-21T21:15:31.118Z,15.13
2022-08-21T21:35:36.393Z,14.65
2022-08-21T21:55:38.508Z,12.80
2022-08-21T22:15:41.536Z,13.32
2022-08-21T22:35:43.515Z,10.77
2022-08-21T22:55:45.534Z,10.82
2022-08-21T23:15:47.423Z,9.02
2022-08-21T23:35:51.947Z,9.50
2022-08-21T23:55:55.355Z,8.15
