createdAt,value
2024-05-09T00:00:39.986Z,99.90
2024-05-09T00:03:09.899Z,99.90
2024-05-09T00:05:38.116Z,99.90
2024-05-09T00:08:05.964Z,99.90
2024-05-09T00:10:37.199Z,99.90
2024-05-09T00:13:06.956Z,99.90
2024-05-09T00:15:34.732Z,99.90
2024-05-09T00:18:02.583Z,99.90
2024-05-09T00:20:37.385Z,99.90
2024-05-09T00:23:08.729Z,99.90
2024-05-09T00:25:36.127Z,99.90
2024-05-09T00:28:03.402Z,99.90
2024-05-09T00:30:34.974Z,99.90
2024-05-09T00:33:05.912Z,99.90
2024-05-09T00:35:33.996Z,99.90
2024-05-09T00:38:01.246Z,99.90
2024-05-09T00:40:43.473Z,99.90
2024-05-09T00:43:14.903Z,99.90
2024-05-09T00:45:42.989Z,99.90
2024-05-09T00:48:14.315Z,99.90
2024-05-09T00:50:45.397Z,99.90
2024-05-09T00:53:14.669Z,99.90
2024-05-09T00:55:42.478Z,99.90
2024-05-09T00:58:11.828Z,99.90
2024-05-09T01:00:40.815Z,99.90
2024-05-09T01:03:11.616Z,99.90
2024-05-09T01:05:40.527Z,99.90
2024-05-09T01:08:09.114Z,99.90
2024-05-09T01:10:37.086Z,99.90
2024-05-09T01:13:05.416Z,99.90
2024-05-09T01:15:33.992Z,99.90
2024-05-09T01:18:03.874Z,99.90
2024-05-09T01:20:39.874Z,99.90
2024-05-09T01:23:10.314Z,99.90
2024-05-09T01:25:37.581Z,99.90
2024-05-09T01:28:04.688Z,99.90
2024-05-09T01:30:35.160Z,99.90
2024-05-09T01:33:09.040Z,99.90
2024-05-09T01:35:38.782Z,99.90
2024-05-09T01:38:06.287Z,99.90
2024-05-09T01:40:38.527Z,99.90
2024-05-09T01:43:08.007Z,99.90
2024-05-09T01:45:35.326Z,99.90
2024-05-09T01:48:02.790Z,99.90
2024-05-09T01:50:38.026Z,99.90
2024-05-09T01:53:09.077Z,99.90
2024-05-09T01:55:36.059Z,99.90
2024-05-09T01:58:02.824Z,99.90
2024-05-09T02:00:38.394Z,99.90
2024-05-09T02:03:10.182Z,99.90
2024-05-09T02:05:38.054Z,99.90
2024-05-09T02:08:06.404Z,99.90
2024-05-09T02:10:33.681Z,99.90
2024-05-09T02:13:00.871Z,99.90
2024-05-09T02:15:27.844Z,99.90
2024-05-09T02:17:54.832Z,99.90
2024-05-09T02:20:30.432Z,99.90
2024-05-09T02:23:04.130Z,99.90
2024-05-09T02:25:31.724Z,99.90
2024-05-09T02:27:58.683Z,99.90
2024-05-09T02:30:35.558Z,99.90
2024-05-09T02:33:07.134Z,99.90
2024-05-09T02:35:34.257Z,99.90
2024-05-09T02:38:01.411Z,99.90
2024-05-09T02:40:36.269Z,99.90
2024-05-09T02:43:06.141Z,99.90
2024-05-09T02:45:33.411Z,99.90
2024-05-09T02:48:01.401Z,99.90
2024-05-09T02:50:34.725Z,99.90
2024-05-09T02:53:06.517Z,99.90
2024-05-09T02:55:33.779Z,99.90
2024-05-09T02:58:00.562Z,99.90
2024-05-09T03:00:36.306Z,99.90
2024-05-09T03:03:11.833Z,99.90
2024-05-09T03:05:41.118Z,99.90
2024-05-09T03:08:08.241Z,99.90
2024-05-09T03:10:37.521Z,99.90
2024-05-09T03:13:11.411Z,99.90
2024-05-09T03:15:38.235Z,99.90
2024-05-09T03:18:06.274Z,99.90
2024-05-09T03:20:35.548Z,99.90
2024-05-09T03:23:04.520Z,99.90
2024-05-09T03:25:31.719Z,99.90
2024-05-09T03:27:59.186Z,99.90
2024-05-09T03:30:38.053Z,99.90
2024-05-09T03:33:17.927Z,99.90
2024-05-09T03:35:46.926Z,99.90
2024-05-09T03:38:14.207Z,99.90
2024-05-09T03:40:45.921Z,99.90
2024-05-09T03:43:13.287Z,99.90
2024-05-09T03:45:40.113Z,99.90
2024-05-09T03:48:07.724Z,99.90
2024-05-09T03:50:36.255Z,99.90
2024-05-09T03:53:04.193Z,99.90
2024-05-09T03:55:31.338Z,99.90
2024-05-09T03:57:58.633Z,99.90
2024-05-09T04:00:31.690Z,99.90
2024-05-09T04:03:06.394Z,99.90
2024-05-09T04:05:35.320Z,99.90
2024-05-09T04:08:02.536Z,99.90
2024-05-09T04:10:33.556Z,99.90
2024-05-09T04:13:02.375Z,99.90
2024-05-09T04:15:29.516Z,99.90
2024-05-09T04:17:56.652Z,99.90
2024-05-09T04:20:35.787Z,99.90
2024-05-09T04:23:07.293Z,99.90
2024-05-09T04:25:34.953Z,99.90
2024-05-09T04:28:01.939Z,99.90
2024-05-09T04:30:37.524Z,99.90
2024-05-09T04:33:09.503Z,99.90
2024-05-09T04:35:39.093Z,99.90
2024-05-09T04:38:06.311Z,99.90
2024-05-09T04:40:36.104Z,99.90
2024-05-09T04:43:05.127Z,99.90
2024-05-09T04:45:32.047Z,99.90
2024-05-09T04:47:59.192Z,99.90
2024-05-09T04:50:35.375Z,99.90
2024-05-09T04:53:06.123Z,99.90
2024-05-09T04:55:33.393Z,99.90
2024-05-09T04:58:00.260Z,99.90
2024-05-09T05:00:34.763Z,99.90
2024-05-09T05:03:07.176Z,99.90
2024-05-09T05:05:37.778Z,99.90
2024-05-09T05:08:05.238Z,99.90
2024-05-09T05:10:36.124Z,99.90
2024-05-09T05:13:18.197Z,99.90
2024-05-09T05:15:46.574Z,99.90
2024-05-09T05:18:15.154Z,99.90
2024-05-09T05:20:42.922Z,99.90
2024-05-09T05:23:15.162Z,99.90
2024-05-09T05:25:42.801Z,99.90
2024-05-09T05:28:10.078Z,99.90
2024-05-09T05:30:38.146Z,99.90
2024-05-09T05:33:06.340Z,99.90
2024-05-09T05:35:34.531Z,99.90
2024-05-09T05:38:01.877Z,99.90
2024-05-09T05:40:36.179Z,99.90
2024-05-09T05:43:09.088Z,99.90
2024-05-09T05:45:36.193Z,99.90
2024-05-09T05:48:05.468Z,99.90
2024-05-09T05:50:36.484Z,99.90
2024-05-09T05:53:09.044Z,99.90
2024-05-09T05:55:37.711Z,99.90
2024-05-09T05:58:04.875Z,99.90
2024-05-09T06:03:02.191Z,99.90
2024-05-09T06:05:29.203Z,99.90
2024-05-09T06:07:56.128Z,99.90
2024-05-09T06:10:29.635Z,99.90
2024-05-09T06:13:01.739Z,99.90
2024-05-09T06:15:28.503Z,99.90
2024-05-09T06:17:55.384Z,99.90
2024-05-09T06:20:31.572Z,99.90
2024-05-09T06:23:03.536Z,99.90
2024-05-09T06:25:30.454Z,99.90
2024-05-09T06:27:57.338Z,99.90
2024-05-09T06:30:30.791Z,99.90
2024-05-09T06:33:06.292Z,99.90
2024-05-09T06:35:34.232Z,99.90
2024-05-09T06:38:01.651Z,99.90
2024-05-09T06:40:36.583Z,99.90
2024-05-09T06:43:14.735Z,99.90
2024-05-09T06:45:42.656Z,99.90
2024-05-09T06:48:10.287Z,99.90
2024-05-09T06:50:39.243Z,99.90
2024-05-09T06:53:07.813Z,99.90
2024-05-09T06:55:34.810Z,99.90
2024-05-09T06:58:01.621Z,99.90
2024-05-09T07:00:35.720Z,99.90
2024-05-09T07:03:16.834Z,99.90
2024-05-09T07:05:46.525Z,99.90
2024-05-09T07:08:14.387Z,99.90
2024-05-09T07:10:41.647Z,99.90
2024-05-09T07:13:09.931Z,99.90
2024-05-09T07:15:36.820Z,99.90
2024-05-09T07:18:18.586Z,99.90
2024-05-09T07:20:47.313Z,99.90
2024-05-09T07:23:15.260Z,99.90
2024-05-09T07:25:42.609Z,99.90
2024-05-09T07:28:20.414Z,99.90
2024-05-09T07:30:47.404Z,99.90
2024-05-09T07:33:23.124Z,99.90
2024-05-09T07:35:51.267Z,99.90
2024-05-09T07:38:18.193Z,99.90
2024-05-09T07:40:45.151Z,99.90
2024-05-09T07:43:13.219Z,99.90
2024-05-09T07:45:49.808Z,99.90
2024-05-09T07:53:39.066Z,99.50
2024-05-09T07:56:09.931Z,99.90
2024-05-09T07:58:37.830Z,99.60
2024-05-09T08:01:05.284Z,99.00
2024-05-09T08:03:32.448Z,98.60
2024-05-09T08:05:59.403Z,98.40
2024-05-09T08:08:26.865Z,98.60
2024-05-09T08:10:54.016Z,98.30
2024-05-09T08:13:20.998Z,97.80
2024-05-09T08:15:47.945Z,98.30
2024-05-09T08:18:14.859Z,98.60
2024-05-09T08:20:42.320Z,97.90
2024-05-09T08:23:10.829Z,97.70
2024-05-09T08:25:38.698Z,97.70
2024-05-09T08:28:05.811Z,97.20
2024-05-09T08:30:36.639Z,97.50
2024-05-09T08:33:05.869Z,97.60
2024-05-09T08:35:33.371Z,97.40
2024-05-09T08:38:03.005Z,97.40
2024-05-09T08:40:35.643Z,97.10
2024-05-09T08:43:09.017Z,97.10
2024-05-09T08:45:39.031Z,97.00
2024-05-09T08:48:08.658Z,96.90
2024-05-09T08:50:40.368Z,96.20
2024-05-09T08:53:08.196Z,96.60
2024-05-09T08:55:39.427Z,96.40
2024-05-09T08:58:13.972Z,96.20
2024-05-09T09:00:43.425Z,96.00
2024-05-09T09:03:15.041Z,95.80
2024-05-09T09:05:50.184Z,95.90
2024-05-09T09:08:17.158Z,96.40
2024-05-09T09:10:45.052Z,95.80
2024-05-09T09:13:12.051Z,95.70
2024-05-09T09:15:49.137Z,95.50
2024-05-09T09:18:17.306Z,95.70
2024-05-09T09:20:44.788Z,95.60
2024-05-09T09:23:11.663Z,95.10
2024-05-09T09:25:42.259Z,95.70
2024-05-09T09:28:09.788Z,95.80
2024-05-09T09:33:09.945Z,95.40
2024-05-09T09:35:38.927Z,95.40
2024-05-09T09:38:07.668Z,95.40
2024-05-09T09:40:40.727Z,95.10
2024-05-09T09:43:14.998Z,95.20
2024-05-09T09:45:44.071Z,95.00
2024-05-09T09:48:12.215Z,95.00
2024-05-09T09:50:40.131Z,95.30
2024-05-09T09:53:07.916Z,95.10
2024-05-09T09:55:35.735Z,94.90
2024-05-09T09:58:04.808Z,94.50
2024-05-09T10:00:34.238Z,94.70
2024-05-09T10:03:01.952Z,95.30
2024-05-09T10:05:29.897Z,94.80
2024-05-09T10:07:58.513Z,95.20
2024-05-09T10:10:32.264Z,95.70
2024-05-09T10:13:04.086Z,95.60
2024-05-09T10:15:45.640Z,94.90
2024-05-09T10:18:13.106Z,94.50
2024-05-09T10:20:46.800Z,95.00
2024-05-09T10:23:29.107Z,93.80
2024-05-09T10:26:00.584Z,95.20
2024-05-09T10:28:37.523Z,94.30
2024-05-09T10:31:08.652Z,93.90
2024-05-09T10:33:37.534Z,93.60
2024-05-09T10:36:11.843Z,93.60
2024-05-09T10:38:40.798Z,93.70
2024-05-09T10:41:08.607Z,93.80
2024-05-09T10:43:39.475Z,94.00
2024-05-09T10:46:06.676Z,93.80
2024-05-09T10:48:34.244Z,93.70
2024-05-09T10:51:01.465Z,94.00
2024-05-09T10:53:28.285Z,93.90
2024-05-09T10:55:58.947Z,94.50
2024-05-09T10:58:26.894Z,93.70
2024-05-09T11:00:58.117Z,93.70
2024-05-09T11:03:25.936Z,94.20
2024-05-09T11:05:53.458Z,93.50
2024-05-09T11:08:23.897Z,93.00
2024-05-09T11:10:53.034Z,93.50
2024-05-09T11:13:30.923Z,93.60
2024-05-09T11:15:59.246Z,92.90
2024-05-09T11:18:30.628Z,93.70
2024-05-09T11:21:00.502Z,93.40
2024-05-09T11:23:30.051Z,92.60
2024-05-09T11:25:58.189Z,93.10
2024-05-09T11:28:28.228Z,93.10
2024-05-09T11:31:08.637Z,93.00
2024-05-09T11:33:40.214Z,93.10
2024-05-09T11:36:08.032Z,93.20
2024-05-09T11:38:35.106Z,93.70
2024-05-09T11:41:02.607Z,93.80
2024-05-09T11:43:29.515Z,93.50
2024-05-09T11:46:00.409Z,93.80
2024-05-09T11:48:27.795Z,93.40
2024-05-09T11:50:56.960Z,92.90
2024-05-09T11:53:24.120Z,93.30
2024-05-09T11:55:50.919Z,92.80
2024-05-09T11:58:19.144Z,92.70
2024-05-09T12:00:47.110Z,93.10
2024-05-09T12:03:14.381Z,92.60
2024-05-09T12:05:41.520Z,92.90
2024-05-09T12:08:08.615Z,93.80
2024-05-09T12:10:36.800Z,93.80
2024-05-09T12:13:05.977Z,93.70
2024-05-09T12:15:36.857Z,93.30
2024-05-09T12:18:05.090Z,93.20
2024-05-09T12:20:37.660Z,93.00
2024-05-09T12:23:07.531Z,93.00
2024-05-09T12:25:35.845Z,93.40
2024-05-09T12:28:03.306Z,92.90
2024-05-09T12:30:36.624Z,92.70
2024-05-09T12:33:08.702Z,93.00
2024-05-09T12:35:36.055Z,92.40
2024-05-09T12:38:04.554Z,92.80
2024-05-09T12:40:36.280Z,92.70
2024-05-09T12:43:09.423Z,92.60
2024-05-09T12:45:37.821Z,92.80
2024-05-09T12:48:08.270Z,92.40
2024-05-09T12:50:35.826Z,92.60
2024-05-09T12:53:04.158Z,92.60
2024-05-09T12:55:40.342Z,92.80
2024-05-09T12:58:18.625Z,92.60
2024-05-09T13:00:46.398Z,92.90
2024-05-09T13:03:13.784Z,93.10
2024-05-09T13:05:46.663Z,93.70
2024-05-09T13:08:13.804Z,93.50
2024-05-09T13:10:41.152Z,93.70
2024-05-09T13:13:09.936Z,93.40
2024-05-09T13:15:37.267Z,93.30
2024-05-09T13:18:05.733Z,93.30
2024-05-09T13:20:35.170Z,93.00
2024-05-09T13:23:08.048Z,92.90
2024-05-09T13:25:36.347Z,92.90
2024-05-09T13:28:04.577Z,93.10
2024-05-09T13:30:39.288Z,92.90
2024-05-09T13:33:11.018Z,92.70
2024-05-09T13:35:39.271Z,92.50
2024-05-09T13:38:06.679Z,92.70
2024-05-09T13:40:35.873Z,92.50
2024-05-09T13:43:04.942Z,92.10
2024-05-09T13:45:32.467Z,92.30
2024-05-09T13:47:59.839Z,92.70
2024-05-09T13:50:34.069Z,92.90
2024-05-09T13:53:05.442Z,92.50
2024-05-09T13:55:33.294Z,92.70
2024-05-09T13:58:00.913Z,92.90
2024-05-09T14:00:41.390Z,92.60
2024-05-09T14:03:19.220Z,92.90
2024-05-09T14:05:47.949Z,92.20
2024-05-09T14:08:15.739Z,92.40
2024-05-09T14:10:46.376Z,92.30
2024-05-09T14:13:13.771Z,91.90
2024-05-09T14:15:40.903Z,91.70
2024-05-09T14:18:12.293Z,92.00
2024-05-09T14:20:40.830Z,91.80
2024-05-09T14:23:07.747Z,91.40
2024-05-09T14:25:38.863Z,91.60
2024-05-09T14:28:08.926Z,91.70
2024-05-09T14:30:37.909Z,91.70
2024-05-09T14:33:06.781Z,91.60
2024-05-09T14:35:34.487Z,91.70
2024-05-09T14:38:01.512Z,91.30
2024-05-09T14:40:39.501Z,91.50
2024-05-09T14:43:14.638Z,91.20
2024-05-09T14:45:42.298Z,91.50
2024-05-09T14:48:10.124Z,91.80
2024-05-09T14:50:39.522Z,92.20
2024-05-09T14:53:08.301Z,92.40
2024-05-09T14:55:37.438Z,92.10
2024-05-09T14:58:09.698Z,92.20
2024-05-09T15:00:46.082Z,92.50
2024-05-09T15:03:21.185Z,92.00
2024-05-09T15:05:49.143Z,92.00
2024-05-09T15:08:18.232Z,91.90
2024-05-09T15:10:45.682Z,92.30
2024-05-09T15:13:15.481Z,92.30
2024-05-09T15:15:43.378Z,92.00
2024-05-09T15:18:10.460Z,92.30
2024-05-09T15:20:37.991Z,92.40
2024-05-09T15:23:06.839Z,92.00
2024-05-09T15:25:35.849Z,92.40
2024-05-09T15:28:04.136Z,92.60
2024-05-09T15:30:33.400Z,93.00
2024-05-09T15:33:03.929Z,92.90
2024-05-09T15:35:31.318Z,93.10
2024-05-09T15:37:58.158Z,93.00
2024-05-09T15:40:34.827Z,93.00
2024-05-09T15:43:06.973Z,93.00
2024-05-09T15:45:34.455Z,93.20
2024-05-09T15:48:02.604Z,93.60
2024-05-09T15:50:36.964Z,93.60
2024-05-09T15:53:08.165Z,94.00
2024-05-09T15:55:35.854Z,93.80
2024-05-09T15:58:04.187Z,93.50
2024-05-09T16:00:38.919Z,93.30
2024-05-09T16:03:10.006Z,93.30
2024-05-09T16:05:37.751Z,93.30
2024-05-09T16:08:05.850Z,92.70
2024-05-09T16:10:34.345Z,92.60
2024-05-09T16:13:02.822Z,92.10
2024-05-09T16:15:30.459Z,92.00
2024-05-09T16:17:57.565Z,91.90
2024-05-09T16:20:34.379Z,92.00
2024-05-09T16:23:06.876Z,92.80
2024-05-09T16:25:33.877Z,93.00
2024-05-09T16:28:01.603Z,93.30
2024-05-09T16:30:34.542Z,93.60
2024-05-09T16:33:04.417Z,93.40
2024-05-09T16:35:32.113Z,93.10
2024-05-09T16:38:01.158Z,92.70
2024-05-09T16:40:36.172Z,92.90
2024-05-09T16:43:06.838Z,93.30
2024-05-09T16:45:34.250Z,93.30
2024-05-09T16:48:01.902Z,93.40
2024-05-09T16:50:33.409Z,93.80
2024-05-09T16:53:03.209Z,93.60
2024-05-09T16:55:30.451Z,93.90
2024-05-09T16:57:58.063Z,94.40
2024-05-09T17:00:35.918Z,94.30
2024-05-09T17:03:09.645Z,94.40
2024-05-09T17:05:37.487Z,94.50
2024-05-09T17:08:05.052Z,94.40
2024-05-09T17:10:34.184Z,94.60
2024-05-09T17:13:06.888Z,94.70
2024-05-09T17:15:36.201Z,94.50
2024-05-09T17:18:04.233Z,94.40
2024-05-09T17:20:34.718Z,94.60
2024-05-09T17:23:05.538Z,94.70
2024-05-09T17:25:33.189Z,94.80
2024-05-09T17:28:06.431Z,95.20
2024-05-09T17:30:37.249Z,95.30
2024-05-09T17:33:07.374Z,95.30
2024-05-09T17:35:35.580Z,95.30
2024-05-09T17:38:02.552Z,95.40
2024-05-09T17:40:33.795Z,95.40
2024-05-09T17:43:04.126Z,95.50
2024-05-09T17:45:31.959Z,95.80
2024-05-09T17:47:59.218Z,96.00
2024-05-09T17:50:31.921Z,96.20
2024-05-09T17:53:03.054Z,96.30
2024-05-09T17:55:30.128Z,96.70
2024-05-09T17:57:57.496Z,96.70
2024-05-09T18:00:36.006Z,96.90
2024-05-09T18:03:06.675Z,96.80
2024-05-09T18:05:35.997Z,97.10
2024-05-09T18:08:03.703Z,96.70
2024-05-09T18:10:36.447Z,96.80
2024-05-09T18:13:06.901Z,97.00
2024-05-09T18:15:34.691Z,96.90
2024-05-09T18:18:02.697Z,97.00
2024-05-09T18:20:39.310Z,97.20
2024-05-09T18:23:11.018Z,97.40
2024-05-09T18:25:37.925Z,97.70
2024-05-09T18:28:05.655Z,97.80
2024-05-09T18:30:35.467Z,97.60
2024-05-09T18:33:05.920Z,97.90
2024-05-09T18:35:34.147Z,98.00
2024-05-09T18:38:00.972Z,98.10
2024-05-09T18:40:33.443Z,98.20
2024-05-09T18:43:04.454Z,98.10
2024-05-09T18:45:32.273Z,98.10
2024-05-09T18:47:59.394Z,97.90
2024-05-09T18:50:34.361Z,98.30
2024-05-09T18:53:08.138Z,98.40
2024-05-09T18:55:35.233Z,98.10
2024-05-09T18:58:03.493Z,98.40
2024-05-09T19:00:35.326Z,98.70
2024-05-09T19:03:09.232Z,98.60
2024-05-09T19:05:38.424Z,98.90
2024-05-09T19:08:06.097Z,98.90
2024-05-09T19:10:35.010Z,98.90
2024-05-09T19:13:08.147Z,99.00
2024-05-09T19:15:38.895Z,98.90
2024-05-09T19:18:06.540Z,98.90
2024-05-09T19:20:35.392Z,98.80
2024-05-09T19:23:03.663Z,98.90
2024-05-09T19:25:30.871Z,98.70
2024-05-09T19:27:58.130Z,98.60
2024-05-09T19:30:34.342Z,98.80
2024-05-09T19:33:06.754Z,98.70
2024-05-09T19:35:33.704Z,98.80
2024-05-09T19:38:00.800Z,98.60
2024-05-09T19:40:31.892Z,98.90
2024-05-09T19:43:02.001Z,99.00
2024-05-09T19:45:29.538Z,98.90
2024-05-09T19:47:57.055Z,99.10
2024-05-09T19:50:32.361Z,99.10
2024-05-09T19:53:07.494Z,99.20
2024-05-09T19:55:34.592Z,98.90
2024-05-09T19:58:06.998Z,99.20
2024-05-09T20:00:36.979Z,99.50
2024-05-09T20:03:06.409Z,99.20
2024-05-09T20:05:34.005Z,99.40
2024-05-09T20:08:00.980Z,99.60
2024-05-09T20:10:32.427Z,99.30
2024-05-09T20:13:01.801Z,99.70
2024-05-09T20:15:28.716Z,99.60
2024-05-09T20:17:55.871Z,99.90
2024-05-09T20:20:32.911Z,99.90
2024-05-09T20:23:05.610Z,99.90
2024-05-09T20:25:32.375Z,99.80
2024-05-09T20:27:59.176Z,99.90
2024-05-09T20:30:31.804Z,99.80
2024-05-09T20:33:02.001Z,99.60
2024-05-09T20:35:31.874Z,99.90
2024-05-09T20:37:59.397Z,99.80
2024-05-09T20:40:32.508Z,99.90
2024-05-09T20:43:03.093Z,99.80
2024-05-09T20:45:30.036Z,99.70
2024-05-09T20:47:57.712Z,99.90
2024-05-09T20:50:35.464Z,99.90
2024-05-09T20:53:08.331Z,99.90
2024-05-09T20:55:35.345Z,99.90
2024-05-09T20:58:02.410Z,99.90
2024-05-09T21:00:35.563Z,99.90
2024-05-09T21:03:07.505Z,99.90
2024-05-09T21:05:35.475Z,99.90
2024-05-09T21:08:02.907Z,99.90
2024-05-09T21:10:32.561Z,99.90
2024-05-09T21:13:01.892Z,99.90
2024-05-09T21:15:29.456Z,99.90
2024-05-09T21:17:56.320Z,99.90
2024-05-09T21:20:28.890Z,99.90
2024-05-09T21:22:58.653Z,99.90
2024-05-09T21:25:25.725Z,99.90
2024-05-09T21:27:52.965Z,99.90
2024-05-09T21:30:31.772Z,99.90
2024-05-09T21:33:09.377Z,99.90
2024-05-09T21:35:37.426Z,99.90
2024-05-09T21:38:04.611Z,99.90
2024-05-09T21:40:34.792Z,99.90
2024-05-09T21:43:04.390Z,99.90
2024-05-09T21:45:31.598Z,99.90
2024-05-09T21:47:58.677Z,99.90
2024-05-09T21:50:32.465Z,99.90
2024-05-09T21:53:06.629Z,99.90
2024-05-09T21:55:33.815Z,99.90
2024-05-09T21:58:00.820Z,99.90
2024-05-09T22:00:35.424Z,99.90
2024-05-09T22:03:09.341Z,99.90
2024-05-09T22:05:37.950Z,99.90
2024-05-09T22:08:05.392Z,99.90
2024-05-09T22:10:35.001Z,99.90
2024-05-09T22:13:07.228Z,99.90
2024-05-09T22:15:39.437Z,99.90
2024-05-09T22:18:08.479Z,99.90
2024-05-09T22:20:38.898Z,99.90
2024-05-09T22:23:07.426Z,99.90
2024-05-09T22:25:34.567Z,99.90
2024-05-09T22:28:02.529Z,99.90
2024-05-09T22:32:59.451Z,99.90
2024-05-09T22:35:26.372Z,99.90
2024-05-09T22:37:53.618Z,99.90
2024-05-09T22:40:29.027Z,99.90
2024-05-09T22:43:05.456Z,99.90
2024-05-09T22:45:32.524Z,99.90
2024-05-09T22:47:59.627Z,99.90
2024-05-09T22:50:30.620Z,99.90
2024-05-09T22:52:59.502Z,99.90
2024-05-09T22:55:26.256Z,99.90
2024-05-09T22:57:53.076Z,99.90
2024-05-09T23:00:29.129Z,99.90
2024-05-09T23:03:00.345Z,99.90
2024-05-09T23:05:27.562Z,99.90
2024-05-09T23:07:54.503Z,99.90
2024-05-09T23:10:28.229Z,99.90
2024-05-09T23:13:01.620Z,99.90
2024-05-09T23:15:28.791Z,99.90
2024-05-09T23:17:55.794Z,99.90
2024-05-09T23:20:33.233Z,99.90
2024-05-09T23:23:05.533Z,99.90
2024-05-09T23:25:32.609Z,99.90
2024-05-09T23:27:59.606Z,99.90
2024-05-09T23:30:37.016Z,99.90
2024-05-09T23:33:07.416Z,99.90
2024-05-09T23:35:34.579Z,99.90
2024-05-09T23:38:01.412Z,99.90
2024-05-09T23:40:37.627Z,99.90
2024-05-09T23:43:08.611Z,99.90
2024-05-09T23:45:35.857Z,99.90
2024-05-09T23:48:03.325Z,99.90
2024-05-09T23:50:34.793Z,99.90
2024-05-09T23:53:05.446Z,99.90
2024-05-09T23:55:32.827Z,99.90
2024-05-09T23:58:00.246Z,99.90
