createdAt,value
2023-05-23T00:03:44.168Z,14.73
2023-05-23T00:08:48.237Z,14.77
2023-05-23T00:13:52.332Z,14.73
2023-05-23T00:18:56.605Z,14.72
2023-05-23T00:24:00.692Z,14.73
2023-05-23T00:29:04.905Z,14.73
2023-05-23T00:34:09.039Z,14.75
2023-05-23T00:39:13.159Z,14.73
2023-05-23T00:44:17.370Z,14.66
2023-05-23T00:49:21.551Z,14.63
2023-05-23T00:54:25.678Z,14.59
2023-05-23T00:59:29.871Z,14.53
2023-05-23T01:04:33.953Z,14.52
2023-05-23T01:09:38.138Z,14.46
2023-05-23T01:14:42.324Z,14.39
2023-05-23T01:19:46.513Z,14.40
2023-05-23T01:24:50.591Z,14.39
2023-05-23T01:29:54.791Z,14.41
2023-05-23T01:34:58.910Z,14.43
2023-05-23T01:40:03.078Z,14.37
2023-05-23T01:45:07.236Z,14.34
2023-05-23T01:50:11.457Z,14.36
2023-05-23T01:55:15.562Z,14.35
2023-05-23T02:00:19.740Z,14.34
2023-05-23T02:05:23.870Z,14.34
2023-05-23T02:10:28.085Z,14.35
2023-05-23T02:15:32.186Z,14.34
2023-05-23T02:20:36.356Z,14.35
2023-05-23T02:25:40.720Z,14.32
2023-05-23T02:30:44.693Z,14.31
2023-05-23T02:35:48.839Z,14.32
2023-05-23T02:40:53.006Z,14.31
2023-05-23T02:45:57.208Z,14.31
2023-05-23T02:51:01.337Z,14.30
2023-05-23T02:56:05.444Z,14.36
2023-05-23T03:01:09.654Z,14.36
2023-05-23T03:06:13.812Z,14.31
2023-05-23T03:11:17.997Z,14.27
2023-05-23T03:16:22.129Z,14.24
2023-05-23T03:21:26.300Z,14.26
2023-05-23T03:26:28.532Z,14.22
2023-05-23T03:31:32.716Z,14.20
2023-05-23T03:36:36.880Z,14.18
2023-05-23T03:41:41.008Z,14.13
2023-05-23T03:46:45.166Z,14.13
2023-05-23T03:51:49.326Z,14.09
2023-05-23T03:56:53.487Z,14.07
2023-05-23T04:01:57.705Z,14.07
2023-05-23T04:07:01.883Z,14.05
2023-05-23T04:12:06.000Z,14.01
2023-05-23T04:17:10.173Z,14.00
2023-05-23T04:22:14.309Z,13.94
2023-05-23T04:27:18.475Z,13.91
2023-05-23T04:32:22.771Z,13.88
2023-05-23T04:37:26.773Z,13.90
2023-05-23T04:42:30.975Z,13.90
2023-05-23T04:47:37.043Z,13.92
2023-05-23T04:52:39.313Z,13.95
2023-05-23T04:57:43.432Z,13.94
2023-05-23T05:02:47.626Z,13.95
2023-05-23T05:07:51.769Z,13.98
2023-05-23T05:12:55.924Z,14.02
2023-05-23T05:18:00.090Z,14.05
2023-05-23T05:23:04.232Z,14.06
2023-05-23T05:28:08.377Z,14.09
2023-05-23T05:33:12.621Z,14.12
2023-05-23T05:38:16.701Z,14.12
2023-05-23T05:43:20.864Z,14.12
2023-05-23T05:48:25.034Z,14.11
2023-05-23T05:53:29.236Z,14.07
2023-05-23T05:58:33.348Z,14.09
2023-05-23T06:03:37.692Z,14.05
2023-05-23T06:08:41.826Z,14.05
2023-05-23T06:13:45.838Z,14.00
2023-05-23T06:18:50.101Z,13.96
2023-05-23T06:23:54.182Z,13.93
2023-05-23T06:28:58.327Z,13.96
2023-05-23T06:34:02.535Z,13.93
2023-05-23T06:39:06.625Z,13.89
2023-05-23T06:44:10.800Z,13.91
2023-05-23T06:49:15.473Z,13.90
2023-05-23T06:54:19.133Z,13.91
2023-05-23T06:59:23.332Z,13.84
2023-05-23T07:04:27.441Z,13.79
2023-05-23T07:09:31.613Z,13.82
2023-05-23T07:14:35.776Z,13.90
2023-05-23T07:19:39.917Z,13.91
2023-05-23T07:29:48.270Z,13.82
2023-05-23T07:34:52.414Z,13.87
2023-05-23T07:39:56.604Z,13.88
2023-05-23T07:45:00.758Z,13.89
2023-05-23T07:50:04.871Z,13.92
2023-05-23T07:55:09.052Z,14.08
2023-05-23T08:00:13.246Z,14.27
2023-05-23T08:05:17.456Z,14.28
2023-05-23T08:15:25.674Z,14.35
2023-05-23T08:20:29.875Z,14.49
2023-05-23T08:25:34.049Z,14.34
2023-05-23T08:30:38.228Z,14.29
2023-05-23T08:35:42.346Z,14.45
2023-05-23T08:40:46.542Z,14.59
2023-05-23T08:45:50.664Z,14.54
2023-05-23T08:50:54.783Z,14.42
2023-05-23T08:55:57.066Z,14.23
2023-05-23T09:01:01.309Z,14.18
2023-05-23T09:06:05.427Z,14.04
2023-05-23T09:11:09.562Z,14.00
2023-05-23T09:16:13.749Z,13.84
2023-05-23T09:21:17.847Z,13.60
2023-05-23T09:26:22.046Z,13.64
2023-05-23T09:31:26.260Z,13.43
2023-05-23T09:36:30.372Z,13.26
2023-05-23T09:41:35.633Z,13.41
2023-05-23T09:46:38.764Z,13.35
2023-05-23T09:51:42.815Z,13.47
2023-05-23T09:56:46.994Z,13.74
2023-05-23T10:01:51.190Z,13.64
2023-05-23T10:06:55.341Z,13.68
2023-05-23T10:11:59.443Z,13.52
2023-05-23T10:17:03.641Z,13.58
2023-05-23T10:22:07.803Z,13.84
2023-05-23T10:27:12.007Z,14.04
2023-05-23T10:32:16.130Z,13.85
2023-05-23T10:37:20.278Z,13.47
2023-05-23T10:42:24.433Z,13.24
2023-05-23T10:47:28.784Z,13.08
2023-05-23T10:52:32.712Z,12.82
2023-05-23T11:02:41.099Z,12.84
2023-05-23T11:07:45.197Z,13.33
2023-05-23T11:12:49.486Z,14.06
2023-05-23T11:17:53.603Z,14.19
2023-05-23T11:22:57.692Z,14.14
2023-05-23T11:28:01.884Z,14.30
2023-05-23T11:33:06.079Z,14.40
2023-05-23T11:38:10.179Z,14.51
2023-05-23T11:43:14.372Z,14.65
2023-05-23T11:48:18.492Z,14.98
2023-05-23T11:53:22.755Z,14.62
2023-05-23T11:58:26.821Z,14.17
2023-05-23T12:03:31.171Z,14.26
2023-05-23T12:08:35.158Z,14.31
2023-05-23T12:13:39.339Z,14.55
2023-05-23T12:18:43.475Z,14.92
2023-05-23T12:23:47.645Z,15.30
2023-05-23T12:28:51.772Z,15.64
2023-05-23T12:33:56.004Z,15.80
2023-05-23T12:39:00.157Z,15.59
2023-05-23T12:44:04.275Z,15.66
2023-05-23T12:49:08.446Z,15.96
2023-05-23T12:54:12.681Z,16.25
2023-05-23T12:59:16.772Z,16.46
2023-05-23T13:04:21.027Z,16.58
2023-05-23T13:09:25.061Z,17.19
2023-05-23T13:14:29.250Z,17.37
2023-05-23T13:19:33.491Z,17.10
2023-05-23T13:24:37.566Z,16.74
2023-05-23T13:29:41.738Z,17.02
2023-05-23T13:34:45.894Z,16.88
2023-05-23T13:39:50.083Z,17.60
2023-05-23T13:44:54.196Z,17.64
2023-05-23T13:49:58.358Z,17.25
2023-05-23T13:55:02.509Z,17.31
2023-05-23T14:00:06.677Z,17.43
2023-05-23T14:05:10.860Z,17.59
2023-05-23T14:10:14.987Z,17.70
2023-05-23T14:15:19.170Z,17.66
2023-05-23T14:20:23.303Z,17.41
2023-05-23T14:25:25.584Z,17.39
2023-05-23T14:30:29.700Z,17.26
2023-05-23T14:35:33.947Z,17.32
2023-05-23T14:40:38.091Z,17.58
2023-05-23T14:45:42.558Z,17.33
2023-05-23T14:50:46.390Z,17.06
2023-05-23T14:55:48.660Z,17.24
2023-05-23T15:00:52.813Z,18.05
2023-05-23T15:05:56.924Z,17.51
2023-05-23T15:11:01.114Z,17.48
2023-05-23T15:16:05.348Z,17.23
2023-05-23T15:21:09.451Z,16.83
2023-05-23T15:26:13.643Z,16.39
2023-05-23T15:31:17.766Z,16.96
2023-05-23T15:36:21.895Z,17.02
2023-05-23T15:41:26.064Z,16.64
2023-05-23T15:46:30.259Z,16.09
2023-05-23T15:51:34.379Z,16.21
2023-05-23T15:56:38.588Z,16.00
2023-05-23T16:01:42.719Z,16.02
2023-05-23T16:06:46.855Z,16.11
2023-05-23T16:11:51.069Z,16.32
2023-05-23T16:16:55.220Z,16.31
2023-05-23T16:21:59.328Z,16.29
2023-05-23T16:27:03.533Z,18.44
2023-05-23T16:32:07.818Z,20.71
2023-05-23T16:37:11.869Z,21.12
2023-05-23T16:42:16.005Z,20.22
2023-05-23T16:47:20.145Z,20.53
2023-05-23T16:52:24.317Z,21.55
2023-05-23T16:57:28.486Z,21.53
2023-05-23T17:02:32.721Z,19.43
2023-05-23T17:07:36.800Z,18.57
2023-05-23T17:12:40.909Z,17.71
2023-05-23T17:17:45.133Z,17.31
2023-05-23T17:22:49.234Z,17.03
2023-05-23T17:27:53.457Z,16.84
2023-05-23T17:32:57.649Z,16.51
2023-05-23T17:38:01.779Z,16.08
2023-05-23T17:43:05.886Z,15.64
2023-05-23T17:48:10.200Z,15.62
2023-05-23T17:53:14.215Z,15.47
2023-05-23T17:58:18.405Z,15.36
2023-05-23T18:03:22.508Z,14.97
2023-05-23T18:08:26.639Z,14.80
2023-05-23T18:13:30.888Z,14.48
2023-05-23T18:18:35.037Z,14.38
2023-05-23T18:23:39.161Z,14.09
2023-05-23T18:28:43.312Z,13.96
2023-05-23T18:33:47.533Z,13.83
2023-05-23T18:38:51.692Z,13.67
2023-05-23T18:43:55.818Z,13.52
2023-05-23T18:49:00.116Z,13.33
2023-05-23T18:54:04.209Z,13.10
2023-05-23T18:59:08.435Z,12.92
2023-05-23T19:04:12.616Z,12.79
2023-05-23T19:09:16.540Z,12.66
2023-05-23T19:14:20.758Z,12.52
2023-05-23T19:19:24.931Z,12.39
2023-05-23T19:24:29.071Z,12.27
2023-05-23T19:29:33.216Z,12.08
2023-05-23T19:34:37.451Z,11.93
2023-05-23T19:39:41.552Z,11.91
2023-05-23T19:44:45.715Z,11.80
2023-05-23T19:49:49.829Z,11.61
2023-05-23T19:54:53.998Z,11.53
2023-05-23T19:59:58.187Z,11.36
2023-05-23T20:05:02.305Z,11.20
2023-05-23T20:10:06.481Z,11.12
2023-05-23T20:15:10.662Z,10.99
2023-05-23T20:20:14.838Z,10.73
2023-05-23T20:25:17.061Z,10.57
2023-05-23T20:30:21.300Z,10.42
2023-05-23T20:35:25.392Z,10.29
2023-05-23T20:40:29.755Z,10.12
2023-05-23T20:45:33.773Z,10.11
2023-05-23T20:50:37.905Z,10.06
2023-05-23T20:55:42.269Z,9.95
2023-05-23T21:00:46.311Z,9.94
2023-05-23T21:05:50.403Z,9.86
2023-05-23T21:10:55.058Z,9.71
2023-05-23T21:15:58.671Z,9.66
2023-05-23T21:21:02.878Z,9.55
2023-05-23T21:26:07.066Z,9.41
2023-05-23T21:31:11.227Z,9.31
2023-05-23T21:36:15.328Z,9.23
2023-05-23T21:41:19.546Z,9.10
2023-05-23T21:46:23.713Z,9.01
2023-05-23T21:51:27.786Z,8.84
2023-05-23T21:56:32.021Z,8.69
2023-05-23T22:01:36.170Z,8.49
2023-05-23T22:06:40.277Z,8.38
2023-05-23T22:11:44.474Z,8.26
2023-05-23T22:16:48.710Z,8.06
2023-05-23T22:21:52.832Z,7.99
2023-05-23T22:26:56.966Z,7.82
2023-05-23T22:32:01.261Z,7.62
2023-05-23T22:37:05.285Z,7.50
2023-05-23T22:42:09.479Z,7.44
2023-05-23T22:47:13.767Z,7.33
2023-05-23T22:52:17.764Z,7.16
2023-05-23T22:57:21.892Z,6.99
2023-05-23T23:02:26.236Z,6.87
2023-05-23T23:07:30.239Z,6.78
2023-05-23T23:12:34.405Z,6.69
2023-05-23T23:17:38.601Z,6.56
2023-05-23T23:22:42.797Z,6.47
2023-05-23T23:27:46.941Z,6.44
2023-05-23T23:32:51.144Z,6.36
2023-05-23T23:37:55.215Z,6.24
2023-05-23T23:42:59.400Z,6.19
2023-05-23T23:48:03.601Z,6.13
2023-05-23T23:53:07.718Z,6.04
2023-05-23T23:58:11.871Z,5.98
