createdAt,value
2022-10-14T03:01:43.091Z,17.57
2022-10-14T03:04:12.658Z,17.80
2022-10-14T03:06:41.607Z,17.23
2022-10-14T03:09:10.160Z,17.57
2022-10-14T03:11:41.572Z,17.57
2022-10-14T03:14:15.389Z,16.13
2022-10-14T03:16:46.006Z,17.00
2022-10-14T03:19:20.471Z,18.00
2022-10-14T03:21:52.673Z,16.93
2022-10-14T03:24:22.298Z,18.53
2022-10-14T03:27:05.230Z,18.83
2022-10-14T03:29:33.726Z,18.27
2022-10-14T03:32:15.193Z,17.73
2022-10-14T03:35:02.413Z,17.70
2022-10-14T03:37:30.934Z,17.90
2022-10-14T03:40:00.251Z,17.67
2022-10-14T03:42:28.768Z,19.07
2022-10-14T03:44:57.243Z,18.70
2022-10-14T03:47:30.809Z,18.90
2022-10-14T03:50:00.463Z,17.57
2022-10-14T03:52:35.195Z,18.33
2022-10-14T03:55:12.292Z,17.00
2022-10-14T03:57:43.092Z,17.33
2022-10-14T04:00:13.868Z,17.50
2022-10-14T04:02:43.891Z,17.80
2022-10-14T04:05:32.443Z,18.07
2022-10-14T04:08:03.017Z,16.83
2022-10-14T04:10:31.409Z,16.67
2022-10-14T04:13:00.514Z,16.30
2022-10-14T04:15:36.887Z,17.93
2022-10-14T04:18:23.401Z,17.20
2022-10-14T04:20:53.796Z,15.70
2022-10-14T04:23:24.521Z,15.97
2022-10-14T04:25:57.391Z,17.20
2022-10-14T04:28:26.601Z,17.83
2022-10-14T04:31:07.275Z,17.10
2022-10-14T04:33:48.911Z,17.30
2022-10-14T04:36:23.639Z,17.53
2022-10-14T04:38:52.003Z,17.63
2022-10-14T04:41:20.999Z,16.67
2022-10-14T04:43:51.004Z,16.93
2022-10-14T04:46:36.846Z,15.43
2022-10-14T04:49:06.597Z,17.07
2022-10-14T04:51:40.801Z,16.07
2022-10-14T04:54:24.612Z,17.23
2022-10-14T04:56:56.770Z,15.33
2022-10-14T04:59:25.173Z,14.90
2022-10-14T05:01:59.310Z,15.50
2022-10-14T05:04:38.099Z,15.57
2022-10-14T05:07:07.425Z,15.50
2022-10-14T05:09:35.966Z,15.27
2022-10-14T05:12:05.964Z,14.10
2022-10-14T05:14:42.805Z,16.00
2022-10-14T05:17:21.349Z,14.07
2022-10-14T05:19:51.158Z,16.73
2022-10-14T05:22:22.014Z,15.27
2022-10-14T05:24:51.017Z,14.93
2022-10-14T05:27:19.934Z,14.90
2022-10-14T05:29:49.370Z,15.90
2022-10-14T05:32:18.269Z,14.67
2022-10-14T05:34:48.106Z,16.60
2022-10-14T05:37:28.323Z,15.00
2022-10-14T05:39:57.354Z,16.43
2022-10-14T05:42:27.988Z,17.20
2022-10-14T05:44:59.221Z,15.83
2022-10-14T05:47:29.910Z,16.67
2022-10-14T05:50:04.557Z,15.93
2022-10-14T05:52:35.856Z,16.07
2022-10-14T05:55:13.705Z,16.63
2022-10-14T05:57:44.414Z,16.60
2022-10-14T06:00:24.702Z,16.50
2022-10-14T06:02:59.017Z,15.67
2022-10-14T06:05:28.546Z,16.63
2022-10-14T06:07:58.451Z,16.80
2022-10-14T06:10:27.353Z,17.77
2022-10-14T06:12:55.885Z,15.33
2022-10-14T06:15:24.305Z,17.07
2022-10-14T06:17:53.046Z,17.70
2022-10-14T06:20:21.705Z,16.67
2022-10-14T06:22:50.189Z,17.00
2022-10-14T06:25:19.956Z,16.70
2022-10-14T06:27:48.274Z,16.67
2022-10-14T06:30:16.713Z,16.10
2022-10-14T06:32:45.196Z,16.70
2022-10-14T06:35:13.563Z,16.63
2022-10-14T06:37:41.869Z,15.20
2022-10-14T06:40:11.188Z,15.53
2022-10-14T06:42:40.991Z,16.50
2022-10-14T06:45:11.185Z,18.20
2022-10-14T06:47:39.847Z,15.53
2022-10-14T06:50:09.309Z,16.50
2022-10-14T06:52:37.751Z,16.47
2022-10-14T06:55:09.084Z,15.57
2022-10-14T06:57:37.461Z,15.10
2022-10-14T07:00:09.559Z,15.97
2022-10-14T07:02:39.369Z,15.43
2022-10-14T07:05:08.305Z,15.50
2022-10-14T07:07:36.760Z,15.20
2022-10-14T07:10:05.961Z,16.30
2022-10-14T07:12:34.299Z,15.93
2022-10-14T07:15:05.103Z,15.87
2022-10-14T07:17:34.867Z,17.83
2022-10-14T07:20:03.294Z,17.03
2022-10-14T07:22:36.256Z,16.20
2022-10-14T07:25:08.445Z,17.20
2022-10-14T07:27:36.857Z,15.80
2022-10-14T07:30:06.936Z,17.33
2022-10-14T07:32:38.208Z,17.07
2022-10-14T07:35:07.939Z,19.10
2022-10-14T07:37:36.275Z,17.73
2022-10-14T07:40:05.715Z,17.33
2022-10-14T07:42:34.136Z,19.27
2022-10-14T07:45:02.787Z,19.10
2022-10-14T07:47:31.442Z,18.53
2022-10-14T07:50:02.042Z,20.07
2022-10-14T07:52:30.483Z,18.73
2022-10-14T07:54:59.051Z,18.17
2022-10-14T07:57:27.733Z,20.10
2022-10-14T07:59:56.065Z,20.00
2022-10-14T08:02:24.401Z,19.53
2022-10-14T08:05:04.163Z,20.00
2022-10-14T08:07:43.044Z,20.03
2022-10-14T08:10:11.402Z,20.87
2022-10-14T08:12:40.120Z,20.77
2022-10-14T08:15:10.142Z,21.17
2022-10-14T08:17:38.429Z,19.90
2022-10-14T08:20:08.297Z,19.00
2022-10-14T08:22:36.899Z,22.27
2022-10-14T08:25:07.576Z,21.13
2022-10-14T08:27:35.953Z,20.93
2022-10-14T08:30:08.706Z,20.57
2022-10-14T08:32:38.756Z,22.23
2022-10-14T08:35:08.951Z,20.47
2022-10-14T08:37:37.394Z,19.93
2022-10-14T08:40:09.380Z,21.90
2022-10-14T08:42:44.725Z,20.10
2022-10-14T08:45:20.080Z,20.60
2022-10-14T08:47:48.861Z,21.83
2022-10-14T08:50:28.869Z,22.30
2022-10-14T08:53:04.190Z,21.73
2022-10-14T08:55:40.465Z,21.00
2022-10-14T08:58:16.977Z,21.93
2022-10-14T09:00:48.869Z,20.43
2022-10-14T09:03:22.097Z,22.10
2022-10-14T09:05:59.099Z,19.47
2022-10-14T09:08:34.533Z,18.93
2022-10-14T09:11:04.450Z,17.83
2022-10-14T09:13:39.280Z,19.67
2022-10-14T09:16:12.428Z,18.93
2022-10-14T09:18:45.481Z,17.90
2022-10-14T09:21:51.708Z,18.17
2022-10-14T09:24:23.444Z,19.30
2022-10-14T09:26:59.289Z,19.50
2022-10-14T09:29:29.984Z,17.83
2022-10-14T09:32:00.774Z,18.33
2022-10-14T09:34:34.688Z,18.07
2022-10-14T09:37:23.210Z,17.20
2022-10-14T09:39:53.350Z,17.17
2022-10-14T09:42:28.173Z,16.90
2022-10-14T09:45:11.344Z,17.13
2022-10-14T09:47:52.502Z,16.83
2022-10-14T09:50:26.507Z,17.33
2022-10-14T09:53:01.532Z,18.40
2022-10-14T09:55:30.934Z,17.67
2022-10-14T09:58:06.923Z,16.40
2022-10-14T10:00:38.706Z,16.70
2022-10-14T10:03:08.208Z,17.43
2022-10-14T10:05:37.760Z,17.57
2022-10-14T10:08:18.995Z,19.43
2022-10-14T10:11:05.482Z,18.10
2022-10-14T10:13:45.004Z,16.70
2022-10-14T10:16:26.493Z,16.40
2022-10-14T10:18:57.287Z,17.47
2022-10-14T10:21:29.802Z,16.60
2022-10-14T10:24:01.267Z,16.97
2022-10-14T10:26:32.305Z,17.13
2022-10-14T10:29:05.323Z,18.20
2022-10-14T10:32:07.165Z,13.50
2022-10-14T10:35:16.569Z,14.50
2022-10-14T10:37:56.812Z,13.80
2022-10-14T10:40:41.324Z,13.93
2022-10-14T10:43:27.574Z,12.93
2022-10-14T10:46:24.292Z,12.30
2022-10-14T10:49:01.802Z,12.33
2022-10-14T10:51:39.189Z,11.97
2022-10-14T10:54:27.281Z,11.00
2022-10-14T10:57:00.933Z,11.20
2022-10-14T10:59:50.875Z,11.97
2022-10-14T11:02:55.205Z,12.07
2022-10-14T11:05:44.733Z,10.93
2022-10-14T11:08:53.399Z,9.60
2022-10-14T11:11:45.093Z,8.73
2022-10-14T11:14:28.985Z,9.90
2022-10-14T11:17:05.296Z,9.43
2022-10-14T11:19:45.290Z,10.13
2022-10-14T11:22:29.860Z,10.10
2022-10-14T11:25:08.123Z,9.07
2022-10-14T11:27:43.637Z,9.97
2022-10-14T11:30:19.164Z,9.73
2022-10-14T11:33:05.138Z,10.53
2022-10-14T11:35:50.698Z,9.17
2022-10-14T11:38:46.711Z,9.87
2022-10-14T11:41:27.775Z,11.13
2022-10-14T11:44:04.362Z,9.30
2022-10-14T11:46:38.614Z,8.80
2022-10-14T11:49:17.490Z,8.60
2022-10-14T11:51:53.511Z,8.67
2022-10-14T11:54:29.463Z,8.97
2022-10-14T11:57:02.461Z,8.93
2022-10-14T11:59:40.436Z,8.30
