createdAt,value
2022-10-21T00:04:59.149Z,6.10
2022-10-21T00:10:02.016Z,6.40
2022-10-21T00:15:05.698Z,6.83
2022-10-21T00:20:12.790Z,6.43
2022-10-21T00:25:15.746Z,7.07
2022-10-21T00:30:18.635Z,6.73
2022-10-21T00:35:22.774Z,6.73
2022-10-21T00:40:25.565Z,6.23
2022-10-21T00:45:30.552Z,6.13
2022-10-21T00:50:41.803Z,6.40
2022-10-21T00:55:50.019Z,6.80
2022-10-21T01:00:56.025Z,6.63
2022-10-21T01:06:03.214Z,6.23
2022-10-21T01:11:08.065Z,6.53
2022-10-21T01:16:17.596Z,6.37
2022-10-21T01:21:32.395Z,6.47
2022-10-21T01:27:05.710Z,6.80
2022-10-21T01:32:17.919Z,7.13
2022-10-21T01:37:26.876Z,6.03
2022-10-21T01:42:36.399Z,6.20
2022-10-21T01:47:45.400Z,6.67
2022-10-21T01:52:51.381Z,6.87
2022-10-21T01:57:58.201Z,6.83
2022-10-21T02:03:05.236Z,6.70
2022-10-21T02:08:08.367Z,7.00
2022-10-21T02:13:14.383Z,6.77
2022-10-21T02:18:24.979Z,7.17
2022-10-21T02:23:36.514Z,7.03
2022-10-21T02:34:00.003Z,7.50
2022-10-21T02:39:10.159Z,8.90
2022-10-21T02:44:13.074Z,8.27
2022-10-21T02:49:17.139Z,8.57
2022-10-21T02:54:19.898Z,8.80
2022-10-21T02:59:22.666Z,8.67
2022-10-21T03:04:26.797Z,8.23
2022-10-21T03:09:29.619Z,7.93
2022-10-21T03:14:32.397Z,8.93
2022-10-21T03:19:36.457Z,8.77
2022-10-21T03:24:39.190Z,8.27
2022-10-21T03:29:41.986Z,9.20
2022-10-21T03:34:46.054Z,9.03
2022-10-21T03:39:48.941Z,9.00
2022-10-21T03:44:51.668Z,9.53
2022-10-21T03:49:55.747Z,8.77
2022-10-21T03:54:58.505Z,8.83
2022-10-21T04:00:01.310Z,9.20
2022-10-21T04:05:06.143Z,9.57
2022-10-21T04:10:09.868Z,9.67
2022-10-21T04:15:13.695Z,9.43
2022-10-21T04:20:17.970Z,9.30
2022-10-21T04:25:20.718Z,9.53
2022-10-21T04:30:23.520Z,9.33
2022-10-21T04:35:27.695Z,9.20
2022-10-21T04:40:30.454Z,8.67
2022-10-21T04:45:33.432Z,9.07
2022-10-21T04:50:37.514Z,8.87
2022-10-21T04:55:40.702Z,9.33
2022-10-21T05:00:43.575Z,9.40
2022-10-21T05:05:50.252Z,9.93
2022-10-21T05:10:58.291Z,9.00
2022-10-21T05:16:01.774Z,9.23
2022-10-21T05:21:06.189Z,9.60
2022-10-21T05:26:09.201Z,8.57
2022-10-21T05:31:11.961Z,9.53
2022-10-21T05:36:17.616Z,9.70
2022-10-21T05:41:22.281Z,9.83
2022-10-21T05:46:25.059Z,9.40
2022-10-21T05:51:29.254Z,10.47
2022-10-21T05:56:32.224Z,10.53
2022-10-21T06:01:35.042Z,10.70
2022-10-21T06:06:39.145Z,9.77
2022-10-21T06:11:41.924Z,10.00
2022-10-21T06:16:44.678Z,9.10
2022-10-21T06:21:50.010Z,10.43
2022-10-21T06:26:53.000Z,9.30
2022-10-21T06:31:55.773Z,9.13
2022-10-21T06:36:59.857Z,9.37
2022-10-21T06:42:02.600Z,8.93
2022-10-21T06:47:05.319Z,9.20
2022-10-21T06:52:09.451Z,9.57
2022-10-21T06:57:12.259Z,8.90
2022-10-21T07:02:15.006Z,9.20
2022-10-21T07:07:19.184Z,8.90
2022-10-21T07:12:21.940Z,8.70
2022-10-21T07:17:24.996Z,7.97
2022-10-21T07:22:29.052Z,8.23
2022-10-21T07:27:31.787Z,7.53
2022-10-21T07:32:34.592Z,7.23
2022-10-21T07:37:38.883Z,7.00
2022-10-21T07:42:41.771Z,7.70
2022-10-21T07:47:44.561Z,7.73
2022-10-21T07:52:56.060Z,7.17
2022-10-21T07:58:04.985Z,8.63
2022-10-21T08:03:07.768Z,8.13
2022-10-21T08:08:11.890Z,7.40
2022-10-21T08:13:14.739Z,7.90
2022-10-21T08:18:18.490Z,7.67
2022-10-21T08:23:26.338Z,7.80
2022-10-21T08:28:31.090Z,7.83
2022-10-21T08:33:34.148Z,7.27
2022-10-21T08:38:38.218Z,6.70
2022-10-21T08:43:41.028Z,6.88
2022-10-21T08:48:48.478Z,7.65
2022-10-21T08:53:56.636Z,6.82
2022-10-21T08:58:59.475Z,6.18
2022-10-21T09:04:11.243Z,5.97
2022-10-21T09:09:21.676Z,5.63
2022-10-21T09:14:44.369Z,5.28
2022-10-21T09:19:54.417Z,5.43
2022-10-21T09:25:01.188Z,5.40
2022-10-21T09:30:07.819Z,6.18
2022-10-21T09:35:20.723Z,6.63
2022-10-21T09:40:28.255Z,5.18
2022-10-21T09:45:34.509Z,5.70
2022-10-21T09:50:38.554Z,6.15
2022-10-21T09:55:45.004Z,5.95
2022-10-21T10:00:50.709Z,6.57
2022-10-21T10:05:53.595Z,6.57
2022-10-21T10:11:05.758Z,6.57
2022-10-21T10:16:22.754Z,6.70
2022-10-21T10:21:25.516Z,6.68
2022-10-21T10:26:32.950Z,5.82
2022-10-21T10:31:36.748Z,5.80
2022-10-21T10:36:41.359Z,6.72
2022-10-21T10:41:50.224Z,6.00
2022-10-21T10:46:56.444Z,6.57
2022-10-21T10:52:16.895Z,6.35
2022-10-21T10:57:34.049Z,7.03
2022-10-21T11:02:56.135Z,6.50
2022-10-21T11:08:02.746Z,6.10
2022-10-21T11:13:13.375Z,7.53
2022-10-21T11:18:25.101Z,7.43
2022-10-21T11:23:45.201Z,6.55
2022-10-21T11:28:57.103Z,7.18
2022-10-21T11:34:09.295Z,7.25
2022-10-21T11:39:35.627Z,7.65
2022-10-21T11:44:52.066Z,8.82
2022-10-21T11:50:04.462Z,9.50
2022-10-21T11:55:25.968Z,10.02
2022-10-21T12:00:35.222Z,10.27
2022-10-21T12:05:48.302Z,10.30
2022-10-21T12:10:56.789Z,8.23
2022-10-21T12:16:03.202Z,8.75
2022-10-21T12:21:10.056Z,9.18
2022-10-21T12:26:21.044Z,9.40
2022-10-21T12:31:45.213Z,9.52
2022-10-21T12:36:51.597Z,10.10
2022-10-21T12:42:05.808Z,10.57
2022-10-21T12:47:26.894Z,12.30
2022-10-21T12:52:30.985Z,13.77
2022-10-21T12:57:36.837Z,17.13
2022-10-21T13:02:59.731Z,21.83
2022-10-21T13:08:27.237Z,23.10
2022-10-21T13:13:35.533Z,26.83
2022-10-21T13:19:00.095Z,26.03
2022-10-21T13:24:15.291Z,29.50
2022-10-21T13:29:43.493Z,28.10
2022-10-21T13:35:05.542Z,29.17
2022-10-21T13:40:15.974Z,24.90
2022-10-21T13:45:26.962Z,28.47
2022-10-21T13:50:33.932Z,28.10
2022-10-21T13:55:36.722Z,25.87
2022-10-21T14:00:39.522Z,24.83
2022-10-21T14:05:51.787Z,22.87
2022-10-21T14:10:58.086Z,22.00
2022-10-21T14:16:01.473Z,23.40
2022-10-21T14:21:06.620Z,22.13
2022-10-21T14:26:10.400Z,21.10
2022-10-21T14:31:14.713Z,18.90
2022-10-21T14:36:21.270Z,21.33
2022-10-21T14:41:27.454Z,18.53
2022-10-21T14:46:31.279Z,18.80
2022-10-21T14:51:38.360Z,18.63
2022-10-21T14:56:46.670Z,19.40
2022-10-21T15:01:49.465Z,18.60
2022-10-21T15:07:02.322Z,18.20
2022-10-21T15:12:19.517Z,19.57
2022-10-21T15:17:24.033Z,23.00
2022-10-21T15:22:33.837Z,23.23
2022-10-21T15:27:42.586Z,23.30
2022-10-21T15:32:45.789Z,23.47
2022-10-21T15:37:50.587Z,22.10
2022-10-21T15:42:53.432Z,21.17
2022-10-21T15:47:56.763Z,20.07
2022-10-21T15:53:00.849Z,18.87
2022-10-21T15:58:03.701Z,19.13
2022-10-21T16:03:06.477Z,16.67
2022-10-21T16:08:13.445Z,17.10
2022-10-21T16:13:16.376Z,18.13
2022-10-21T16:18:19.192Z,17.73
2022-10-21T16:23:23.272Z,18.53
2022-10-21T16:28:25.987Z,21.03
2022-10-21T16:33:28.712Z,24.77
2022-10-21T16:38:32.780Z,24.27
2022-10-21T16:43:35.529Z,24.43
2022-10-21T16:48:38.313Z,26.37
2022-10-21T16:53:42.495Z,24.93
2022-10-21T16:58:45.567Z,25.73
2022-10-21T17:03:48.321Z,24.20
2022-10-21T17:08:54.465Z,22.13
2022-10-21T17:13:57.251Z,22.03
2022-10-21T17:19:00.102Z,19.70
2022-10-21T17:24:05.351Z,21.07
2022-10-21T17:29:08.356Z,20.47
2022-10-21T17:34:25.390Z,19.33
2022-10-21T17:39:29.544Z,19.23
2022-10-21T17:44:32.459Z,18.97
2022-10-21T17:49:35.267Z,19.70
2022-10-21T17:54:39.346Z,19.83
2022-10-21T17:59:42.116Z,18.50
2022-10-21T18:04:45.067Z,17.50
2022-10-21T18:09:49.430Z,19.17
2022-10-21T18:14:54.467Z,19.40
2022-10-21T18:20:00.218Z,18.17
2022-10-21T18:25:08.295Z,18.83
2022-10-21T18:30:18.181Z,19.10
2022-10-21T18:35:24.389Z,18.67
2022-10-21T18:40:30.528Z,18.57
2022-10-21T18:45:33.441Z,18.07
2022-10-21T18:50:37.671Z,18.37
2022-10-21T18:55:41.990Z,19.03
2022-10-21T19:42:05.959Z,16.80
2022-10-21T19:47:08.802Z,17.37
2022-10-21T19:52:11.686Z,17.27
2022-10-21T19:57:15.857Z,16.07
2022-10-21T20:02:18.630Z,16.07
2022-10-21T20:07:21.450Z,16.73
2022-10-21T20:12:25.617Z,17.50
2022-10-21T20:17:28.471Z,17.97
2022-10-21T20:22:31.577Z,18.40
2022-10-21T20:27:35.765Z,19.23
2022-10-21T20:32:38.751Z,19.23
2022-10-21T20:37:55.708Z,19.30
2022-10-21T20:42:59.779Z,17.97
2022-10-21T20:48:02.705Z,18.63
2022-10-21T20:53:05.484Z,17.60
2022-10-21T20:58:09.645Z,17.93
2022-10-21T21:03:12.405Z,18.00
2022-10-21T21:08:15.168Z,18.60
2022-10-21T21:13:19.313Z,20.03
2022-10-21T21:18:22.091Z,19.70
2022-10-21T21:23:24.848Z,20.23
2022-10-21T21:28:32.672Z,20.60
2022-10-21T21:33:38.881Z,20.20
2022-10-21T21:38:42.047Z,19.37
2022-10-21T21:43:48.620Z,21.23
2022-10-21T21:48:55.272Z,21.97
2022-10-21T21:54:00.878Z,21.73
2022-10-21T21:59:05.069Z,22.33
2022-10-21T22:04:07.956Z,21.83
2022-10-21T22:09:12.007Z,27.83
2022-10-21T22:14:16.248Z,22.17
2022-10-21T22:19:19.057Z,21.77
2022-10-21T22:24:21.898Z,21.83
2022-10-21T22:29:26.092Z,20.67
2022-10-21T22:34:28.932Z,19.27
2022-10-21T22:39:31.696Z,18.83
2022-10-21T22:44:35.832Z,19.40
2022-10-21T22:49:38.558Z,19.67
2022-10-21T22:54:49.663Z,19.23
2022-10-21T22:59:54.088Z,19.40
2022-10-21T23:04:56.857Z,19.03
2022-10-21T23:09:59.663Z,18.80
2022-10-21T23:15:03.893Z,19.23
2022-10-21T23:20:07.818Z,19.90
2022-10-21T23:25:10.949Z,20.13
2022-10-21T23:30:15.380Z,18.83
2022-10-21T23:35:18.689Z,19.57
2022-10-21T23:40:21.544Z,20.37
2022-10-21T23:45:25.645Z,20.33
2022-10-21T23:50:28.559Z,21.80
