createdAt,value
2023-01-03T00:01:34.915Z,16.00
2023-01-03T00:04:03.123Z,17.62
2023-01-03T00:06:33.357Z,16.30
2023-01-03T00:09:02.151Z,16.52
2023-01-03T00:11:51.831Z,14.80
2023-01-03T00:14:23.415Z,14.27
2023-01-03T00:16:54.288Z,15.20
2023-01-03T00:19:22.937Z,15.63
2023-01-03T00:21:50.770Z,16.10
2023-01-03T00:24:18.254Z,17.02
2023-01-03T00:26:45.803Z,16.05
2023-01-03T00:29:13.719Z,18.75
2023-01-03T00:31:41.965Z,17.37
2023-01-03T00:34:10.132Z,17.52
2023-01-03T00:36:38.629Z,16.05
2023-01-03T00:39:06.604Z,16.77
2023-01-03T00:41:34.103Z,17.00
2023-01-03T00:44:02.043Z,16.87
2023-01-03T00:46:29.574Z,17.30
2023-01-03T00:48:56.991Z,18.20
2023-01-03T00:51:27.330Z,19.60
2023-01-03T00:53:56.660Z,19.35
2023-01-03T00:56:27.625Z,18.77
2023-01-03T00:58:56.281Z,17.67
2023-01-03T01:01:27.064Z,17.45
2023-01-03T01:04:00.253Z,15.23
2023-01-03T01:06:31.623Z,16.65
2023-01-03T01:09:00.293Z,14.68
2023-01-03T01:11:28.794Z,14.63
2023-01-03T01:13:56.898Z,14.63
2023-01-03T01:16:30.571Z,14.07
2023-01-03T01:19:00.125Z,14.38
2023-01-03T01:21:30.337Z,14.10
2023-01-03T01:23:59.869Z,13.85
2023-01-03T01:26:27.414Z,13.02
2023-01-03T01:28:55.606Z,14.75
2023-01-03T01:31:25.724Z,13.88
2023-01-03T01:33:54.445Z,15.32
2023-01-03T01:36:28.036Z,16.15
2023-01-03T01:39:04.383Z,16.33
2023-01-03T01:41:54.013Z,15.98
2023-01-03T01:44:46.145Z,16.05
2023-01-03T01:47:33.691Z,16.52
2023-01-03T01:50:39.632Z,17.20
2023-01-03T01:53:20.936Z,17.08
2023-01-03T01:56:05.598Z,17.65
2023-01-03T01:58:37.108Z,18.67
2023-01-03T02:01:07.146Z,17.37
2023-01-03T02:03:35.005Z,18.23
2023-01-03T02:06:06.136Z,17.25
2023-01-03T02:08:33.651Z,18.33
2023-01-03T02:11:22.344Z,16.35
2023-01-03T02:13:59.104Z,15.90
2023-01-03T02:16:48.555Z,14.90
2023-01-03T02:19:38.856Z,14.25
2023-01-03T02:22:18.114Z,13.62
2023-01-03T02:25:10.683Z,13.38
2023-01-03T02:28:23.093Z,14.45
2023-01-03T02:31:14.770Z,12.45
2023-01-03T02:33:50.219Z,11.93
2023-01-03T02:36:40.660Z,13.02
2023-01-03T02:39:20.537Z,12.85
2023-01-03T02:42:33.461Z,12.37
2023-01-03T02:45:08.584Z,13.13
2023-01-03T02:48:04.019Z,13.88
2023-01-03T02:50:37.135Z,12.80
2023-01-03T02:53:09.034Z,12.02
2023-01-03T02:55:37.523Z,13.20
2023-01-03T02:58:08.930Z,13.35
2023-01-03T03:00:41.473Z,12.57
2023-01-03T03:03:14.091Z,12.30
2023-01-03T03:05:52.506Z,12.43
2023-01-03T03:08:20.271Z,13.18
2023-01-03T03:11:08.015Z,12.27
2023-01-03T03:14:13.282Z,11.70
2023-01-03T03:16:47.412Z,12.40
2023-01-03T03:19:39.683Z,11.88
2023-01-03T03:22:49.148Z,12.00
2023-01-03T03:25:28.103Z,11.95
2023-01-03T03:28:18.638Z,11.50
2023-01-03T03:30:48.400Z,12.52
2023-01-03T03:33:17.603Z,12.07
2023-01-03T03:35:57.635Z,13.73
2023-01-03T03:38:33.803Z,13.38
2023-01-03T03:42:05.155Z,12.75
2023-01-03T03:45:01.037Z,12.35
2023-01-03T03:47:43.429Z,13.62
2023-01-03T03:50:27.817Z,12.95
2023-01-03T03:52:58.583Z,12.93
2023-01-03T03:55:49.383Z,12.68
2023-01-03T03:58:38.349Z,12.18
2023-01-03T04:01:06.703Z,13.32
2023-01-03T04:03:35.155Z,13.48
2023-01-03T04:06:08.820Z,13.38
2023-01-03T04:08:37.091Z,14.63
2023-01-03T04:11:07.270Z,14.45
2023-01-03T04:13:36.649Z,14.70
2023-01-03T04:16:05.275Z,14.87
2023-01-03T04:18:32.835Z,15.02
2023-01-03T04:21:00.447Z,12.07
2023-01-03T04:23:28.129Z,11.63
2023-01-03T04:25:55.595Z,12.32
2023-01-03T04:28:23.079Z,9.95
2023-01-03T04:30:50.873Z,10.65
2023-01-03T04:33:18.281Z,9.98
2023-01-03T04:35:45.711Z,10.52
2023-01-03T04:38:13.432Z,11.38
2023-01-03T04:40:40.867Z,11.15
2023-01-03T04:43:28.185Z,12.65
2023-01-03T04:45:56.239Z,12.80
2023-01-03T04:48:23.748Z,12.05
2023-01-03T04:50:56.112Z,11.73
2023-01-03T04:53:25.171Z,11.27
2023-01-03T04:55:53.581Z,11.60
2023-01-03T04:58:20.996Z,11.85
2023-01-03T05:00:48.843Z,11.12
2023-01-03T05:03:24.026Z,10.80
2023-01-03T05:06:03.409Z,9.95
2023-01-03T05:08:31.083Z,11.20
2023-01-03T05:10:58.765Z,12.82
2023-01-03T05:13:26.377Z,14.05
2023-01-03T05:15:53.838Z,16.17
2023-01-03T05:18:21.593Z,15.95
2023-01-03T05:21:07.396Z,14.95
2023-01-03T05:23:53.842Z,13.73
2023-01-03T05:26:22.106Z,14.80
2023-01-03T05:28:51.885Z,13.75
2023-01-03T05:31:20.244Z,15.43
2023-01-03T05:33:47.910Z,14.23
2023-01-03T05:36:16.715Z,15.73
2023-01-03T05:38:44.261Z,13.98
2023-01-03T05:41:13.269Z,13.18
2023-01-03T05:43:41.024Z,12.93
2023-01-03T05:46:08.825Z,12.90
2023-01-03T05:48:36.441Z,16.42
2023-01-03T05:51:04.366Z,13.77
2023-01-03T05:53:31.764Z,14.32
2023-01-03T05:56:04.971Z,14.45
2023-01-03T05:58:32.787Z,14.07
2023-01-03T06:01:00.187Z,13.65
2023-01-03T06:03:28.081Z,14.85
2023-01-03T06:05:55.920Z,12.70
2023-01-03T06:08:23.784Z,13.90
2023-01-03T06:10:51.815Z,14.55
2023-01-03T06:13:20.680Z,13.25
2023-01-03T06:16:08.101Z,14.25
2023-01-03T06:18:36.515Z,15.23
2023-01-03T06:21:04.523Z,14.20
2023-01-03T06:23:32.175Z,14.60
2023-01-03T06:26:04.342Z,14.38
2023-01-03T06:28:31.787Z,13.70
2023-01-03T06:30:59.278Z,15.10
2023-01-03T06:33:27.027Z,13.95
2023-01-03T06:35:54.557Z,15.57
2023-01-03T06:38:22.077Z,13.88
2023-01-03T06:40:50.085Z,14.10
2023-01-03T06:43:18.763Z,13.70
2023-01-03T06:46:05.058Z,14.02
2023-01-03T06:48:52.959Z,15.73
2023-01-03T06:51:41.385Z,15.55
2023-01-03T06:54:10.669Z,16.50
2023-01-03T06:56:38.083Z,16.58
2023-01-03T06:59:05.496Z,15.13
2023-01-03T07:01:33.650Z,16.15
2023-01-03T07:04:02.168Z,16.48
2023-01-03T07:06:29.813Z,15.60
2023-01-03T07:08:57.635Z,15.75
2023-01-03T07:11:25.194Z,17.75
2023-01-03T07:13:58.490Z,16.23
2023-01-03T07:16:42.937Z,16.92
2023-01-03T07:19:14.763Z,15.70
2023-01-03T07:21:42.973Z,16.60
2023-01-03T07:24:15.005Z,14.55
2023-01-03T07:26:42.823Z,14.48
2023-01-03T07:29:10.702Z,14.23
2023-01-03T07:31:41.626Z,13.27
2023-01-03T07:34:10.006Z,13.90
2023-01-03T07:36:37.591Z,13.25
2023-01-03T07:39:05.228Z,12.68
2023-01-03T07:41:51.639Z,12.73
2023-01-03T07:44:19.206Z,12.27
2023-01-03T07:46:47.182Z,12.68
2023-01-03T07:49:14.656Z,13.73
2023-01-03T07:51:42.084Z,13.43
2023-01-03T07:54:09.827Z,14.32
2023-01-03T07:56:37.265Z,15.85
2023-01-03T07:59:04.698Z,14.10
2023-01-03T08:01:33.908Z,13.82
2023-01-03T08:04:01.904Z,12.85
2023-01-03T08:06:29.441Z,13.07
2023-01-03T08:09:23.117Z,13.27
2023-01-03T08:12:09.322Z,13.82
2023-01-03T08:14:36.747Z,14.90
2023-01-03T08:17:04.552Z,14.52
2023-01-03T08:19:32.046Z,14.43
2023-01-03T08:21:59.513Z,15.00
2023-01-03T08:24:27.236Z,15.35
2023-01-03T08:26:54.809Z,15.13
2023-01-03T08:29:22.313Z,13.75
2023-01-03T08:31:56.091Z,14.57
2023-01-03T08:34:29.721Z,14.70
2023-01-03T08:37:02.048Z,13.52
2023-01-03T08:39:34.834Z,13.77
2023-01-03T08:42:05.387Z,13.62
2023-01-03T08:44:33.867Z,12.82
2023-01-03T08:47:03.365Z,14.07
2023-01-03T08:49:31.319Z,15.00
2023-01-03T08:51:58.978Z,13.60
2023-01-03T08:54:26.757Z,13.75
2023-01-03T08:56:54.226Z,13.80
2023-01-03T08:59:21.714Z,14.00
2023-01-03T09:01:49.619Z,13.23
2023-01-03T09:04:17.280Z,13.23
2023-01-03T09:06:44.692Z,13.05
2023-01-03T09:09:12.454Z,13.60
2023-01-03T09:11:39.880Z,13.43
2023-01-03T09:14:07.384Z,13.18
2023-01-03T09:16:35.377Z,13.45
2023-01-03T09:19:03.138Z,14.30
2023-01-03T09:21:30.948Z,13.35
2023-01-03T09:24:01.643Z,11.70
2023-01-03T09:26:29.732Z,12.25
2023-01-03T09:28:57.198Z,11.63
2023-01-03T09:31:25.155Z,10.82
2023-01-03T09:33:52.893Z,11.15
2023-01-03T09:36:20.975Z,10.43
2023-01-03T09:38:49.071Z,11.12
2023-01-03T09:41:23.205Z,11.02
2023-01-03T09:44:05.974Z,10.40
2023-01-03T09:46:33.914Z,9.90
2023-01-03T09:49:02.761Z,10.05
2023-01-03T09:51:54.405Z,8.40
2023-01-03T09:55:01.159Z,9.82
2023-01-03T09:57:50.462Z,10.07
2023-01-03T10:00:45.726Z,9.63
2023-01-03T10:03:40.252Z,16.75
2023-01-03T10:08:45.895Z,10.88
2023-01-03T10:11:48.365Z,11.02
2023-01-03T10:14:33.987Z,10.05
2023-01-03T10:17:41.076Z,11.77
2023-01-03T10:20:17.925Z,12.73
2023-01-03T10:22:46.115Z,12.32
2023-01-03T10:25:19.227Z,12.65
2023-01-03T10:27:57.234Z,12.95
2023-01-03T10:30:42.592Z,10.57
2023-01-03T10:33:25.349Z,12.63
2023-01-03T10:35:53.285Z,11.20
2023-01-03T10:38:23.122Z,12.80
2023-01-03T10:40:54.126Z,14.48
2023-01-03T10:43:29.464Z,11.95
2023-01-03T10:45:59.996Z,12.57
2023-01-03T10:49:00.342Z,10.90
2023-01-03T10:51:33.601Z,12.32
2023-01-03T10:54:12.319Z,11.85
2023-01-03T10:56:39.960Z,12.40
2023-01-03T10:59:27.433Z,12.35
2023-01-03T11:02:15.194Z,11.30
2023-01-03T11:04:43.639Z,11.90
2023-01-03T11:07:12.274Z,11.35
2023-01-03T11:09:57.236Z,10.95
2023-01-03T11:12:39.554Z,10.65
2023-01-03T11:15:37.852Z,11.30
2023-01-03T11:18:17.221Z,11.50
2023-01-03T11:21:09.577Z,9.15
2023-01-03T11:23:56.499Z,10.15
2023-01-03T11:26:39.112Z,10.18
2023-01-03T11:29:13.945Z,9.70
2023-01-03T11:35:21.378Z,8.93
2023-01-03T11:38:09.815Z,9.63
2023-01-03T11:40:52.669Z,9.57
2023-01-03T11:43:55.511Z,10.15
2023-01-03T11:46:39.458Z,10.30
2023-01-03T11:49:46.895Z,8.60
2023-01-03T11:52:40.472Z,9.80
2023-01-03T11:55:37.580Z,8.43
2023-01-03T11:58:23.758Z,7.40
2023-01-03T12:01:15.383Z,9.15
2023-01-03T12:04:04.481Z,8.50
2023-01-03T12:07:21.339Z,9.30
2023-01-03T12:09:56.207Z,8.07
2023-01-03T12:12:27.437Z,8.43
2023-01-03T12:15:00.617Z,9.88
2023-01-03T12:17:34.211Z,10.65
2023-01-03T12:22:43.376Z,10.10
2023-01-03T12:25:35.736Z,9.90
2023-01-03T12:28:15.036Z,9.00
2023-01-03T12:30:58.185Z,9.07
2023-01-03T12:33:44.856Z,9.02
2023-01-03T12:36:28.016Z,10.45
2023-01-03T12:39:18.629Z,8.77
2023-01-03T12:41:51.198Z,8.20
2023-01-03T12:44:24.379Z,10.15
2023-01-03T12:46:55.237Z,10.27
2023-01-03T12:49:35.644Z,8.10
2023-01-03T12:52:03.336Z,8.98
2023-01-03T12:54:42.625Z,8.95
2023-01-03T12:57:16.631Z,9.48
2023-01-03T13:00:08.781Z,7.53
2023-01-03T13:03:04.561Z,8.00
2023-01-03T13:05:44.303Z,8.35
2023-01-03T13:08:17.969Z,8.43
2023-01-03T13:10:49.608Z,7.72
2023-01-03T13:13:19.698Z,8.43
2023-01-03T13:15:50.721Z,7.45
2023-01-03T13:18:31.077Z,8.25
2023-01-03T13:20:58.992Z,8.27
2023-01-03T13:23:37.307Z,8.07
2023-01-03T13:26:07.776Z,7.80
2023-01-03T13:28:41.634Z,7.87
2023-01-03T13:31:15.530Z,7.75
2023-01-03T13:33:52.356Z,7.55
2023-01-03T13:36:19.940Z,8.68
2023-01-03T13:38:47.770Z,9.77
2023-01-03T13:41:39.402Z,9.48
2023-01-03T13:44:18.717Z,9.27
2023-01-03T13:46:47.228Z,9.52
2023-01-03T13:49:18.566Z,9.07
2023-01-03T13:52:07.104Z,11.32
2023-01-03T13:54:56.639Z,9.65
2023-01-03T13:57:53.503Z,10.38
2023-01-03T14:00:23.197Z,10.13
2023-01-03T14:03:16.335Z,10.40
2023-01-03T14:06:02.655Z,10.90
2023-01-03T14:08:38.988Z,11.55
2023-01-03T14:11:48.740Z,12.18
2023-01-03T14:14:21.807Z,11.63
2023-01-03T14:16:54.531Z,10.00
2023-01-03T14:19:26.490Z,11.82
2023-01-03T14:22:28.625Z,11.77
2023-01-03T14:24:57.939Z,11.55
2023-01-03T14:27:36.609Z,11.25
2023-01-03T14:30:05.406Z,11.73
2023-01-03T14:32:36.054Z,11.93
2023-01-03T14:35:04.234Z,12.57
2023-01-03T14:37:34.907Z,10.98
2023-01-03T14:40:05.351Z,12.45
2023-01-03T14:42:33.585Z,12.00
2023-01-03T14:45:04.002Z,12.13
2023-01-03T14:47:38.761Z,12.35
2023-01-03T14:50:07.867Z,12.60
2023-01-03T14:52:41.211Z,11.38
2023-01-03T14:55:19.992Z,11.30
2023-01-03T14:57:48.668Z,12.10
2023-01-03T15:00:32.240Z,11.20
2023-01-03T15:03:03.073Z,10.30
2023-01-03T15:05:38.587Z,10.13
2023-01-03T15:08:18.205Z,9.23
2023-01-03T15:10:55.041Z,10.68
2023-01-03T15:13:32.731Z,10.00
2023-01-03T15:16:03.782Z,9.95
2023-01-03T15:18:35.135Z,10.10
2023-01-03T15:21:04.189Z,11.12
2023-01-03T15:23:46.361Z,10.38
2023-01-03T15:26:27.945Z,10.65
2023-01-03T15:29:20.597Z,10.68
2023-01-03T15:31:50.016Z,11.02
2023-01-03T15:34:21.466Z,15.60
2023-01-03T15:37:00.388Z,10.65
2023-01-03T15:39:36.783Z,10.60
2023-01-03T15:42:50.376Z,11.60
2023-01-03T15:45:23.040Z,10.98
2023-01-03T15:47:52.713Z,11.00
2023-01-03T15:50:20.651Z,11.48
2023-01-03T15:52:48.869Z,13.18
2023-01-03T15:55:17.402Z,12.50
2023-01-03T15:57:50.780Z,12.35
2023-01-03T16:00:21.579Z,12.65
2023-01-03T16:02:49.651Z,11.73
2023-01-03T16:05:22.130Z,12.30
2023-01-03T16:07:51.620Z,12.82
2023-01-03T16:10:21.680Z,12.77
2023-01-03T16:12:49.239Z,13.00
2023-01-03T16:15:20.628Z,12.77
2023-01-03T16:17:49.565Z,13.75
2023-01-03T16:20:18.447Z,13.62
2023-01-03T16:23:03.700Z,13.50
2023-01-03T16:25:31.405Z,14.38
2023-01-03T16:27:58.812Z,13.73
2023-01-03T16:30:26.305Z,13.73
2023-01-03T16:32:55.447Z,15.20
2023-01-03T16:35:22.841Z,16.08
2023-01-03T16:37:50.417Z,16.27
2023-01-03T16:40:20.567Z,15.82
2023-01-03T16:42:48.513Z,15.20
2023-01-03T16:45:17.484Z,14.60
2023-01-03T16:47:45.471Z,15.13
2023-01-03T16:50:16.564Z,14.85
2023-01-03T16:52:47.167Z,14.85
2023-01-03T16:55:25.496Z,14.00
2023-01-03T16:57:54.992Z,13.68
2023-01-03T17:00:25.615Z,14.23
2023-01-03T17:02:56.048Z,14.00
2023-01-03T17:05:24.080Z,14.80
2023-01-03T17:07:53.523Z,13.55
2023-01-03T17:10:30.256Z,14.90
2023-01-03T17:12:58.752Z,15.20
2023-01-03T17:15:26.258Z,14.90
2023-01-03T17:17:54.290Z,14.55
2023-01-03T17:20:22.297Z,14.48
2023-01-03T17:22:52.224Z,14.40
2023-01-03T17:25:19.719Z,16.60
2023-01-03T17:27:51.943Z,15.90
2023-01-03T17:30:22.505Z,16.08
2023-01-03T17:32:50.623Z,15.52
2023-01-03T17:35:19.477Z,15.57
2023-01-03T17:38:23.526Z,14.75
2023-01-03T17:40:34.827Z,14.23
2023-01-03T17:43:02.717Z,13.73
2023-01-03T17:45:48.933Z,17.75
2023-01-03T17:48:35.263Z,12.88
2023-01-03T17:51:03.080Z,13.62
2023-01-03T17:53:30.955Z,11.38
2023-01-03T17:55:58.395Z,12.80
2023-01-03T17:58:34.430Z,12.23
2023-01-03T18:01:03.061Z,14.15
2023-01-03T18:03:31.194Z,13.73
2023-01-03T18:05:59.086Z,14.50
2023-01-03T18:08:26.559Z,13.73
2023-01-03T18:10:54.475Z,14.63
2023-01-03T18:13:23.928Z,13.73
2023-01-03T18:15:51.766Z,14.95
2023-01-03T18:18:21.483Z,13.82
2023-01-03T18:20:49.375Z,15.02
2023-01-03T18:23:29.775Z,14.38
2023-01-03T18:26:00.598Z,13.45
2023-01-03T18:28:28.681Z,12.95
2023-01-03T18:30:57.736Z,11.98
2023-01-03T18:33:26.122Z,12.90
2023-01-03T18:35:53.687Z,13.45
2023-01-03T18:38:44.307Z,13.15
2023-01-03T18:41:22.452Z,11.85
2023-01-03T18:43:50.252Z,10.90
2023-01-03T18:46:18.214Z,9.85
2023-01-03T18:48:45.900Z,9.95
2023-01-03T18:51:16.421Z,9.95
2023-01-03T18:53:46.096Z,10.93
2023-01-03T18:56:26.414Z,10.20
2023-01-03T18:59:01.533Z,12.05
2023-01-03T19:01:30.589Z,12.02
2023-01-03T19:03:59.522Z,10.45
2023-01-03T19:06:33.551Z,10.02
2023-01-03T19:09:04.378Z,10.02
2023-01-03T19:11:34.507Z,10.30
2023-01-03T19:14:04.008Z,11.80
2023-01-03T19:16:33.843Z,11.65
2023-01-03T19:19:02.567Z,13.00
2023-01-03T19:21:48.251Z,14.02
2023-01-03T19:24:38.542Z,20.77
2023-01-03T19:27:19.351Z,19.95
2023-01-03T19:29:49.349Z,18.85
2023-01-03T19:32:23.209Z,18.27
2023-01-03T19:34:51.790Z,19.77
2023-01-03T19:37:20.335Z,19.00
2023-01-03T19:39:48.430Z,18.48
2023-01-03T19:42:40.633Z,14.98
2023-01-03T19:45:27.903Z,15.73
2023-01-03T19:47:59.864Z,17.15
2023-01-03T19:50:34.710Z,17.27
2023-01-03T19:53:03.064Z,14.23
2023-01-03T19:55:33.489Z,14.73
2023-01-03T19:58:06.065Z,12.52
2023-01-03T20:00:34.233Z,13.25
2023-01-03T20:03:05.930Z,12.20
2023-01-03T20:05:35.547Z,13.07
2023-01-03T20:08:11.933Z,12.77
2023-01-03T20:10:42.012Z,11.85
2023-01-03T20:13:16.766Z,13.55
2023-01-03T20:15:46.837Z,12.60
2023-01-03T20:18:23.998Z,12.40
2023-01-03T20:20:56.344Z,12.15
2023-01-03T20:23:27.557Z,12.93
2023-01-03T20:25:55.822Z,13.80
2023-01-03T20:28:29.656Z,13.13
2023-01-03T20:30:59.394Z,13.62
2023-01-03T20:33:29.952Z,12.70
2023-01-03T20:36:16.140Z,14.13
2023-01-03T20:38:51.981Z,12.85
2023-01-03T20:41:20.134Z,13.93
2023-01-03T20:43:50.529Z,12.90
2023-01-03T20:46:22.920Z,12.35
2023-01-03T20:49:01.863Z,13.07
2023-01-03T20:51:30.305Z,13.52
2023-01-03T20:53:59.765Z,12.55
2023-01-03T20:56:28.277Z,12.32
2023-01-03T20:58:56.232Z,13.05
2023-01-03T21:01:24.345Z,13.35
2023-01-03T21:03:52.443Z,13.05
2023-01-03T21:06:22.678Z,12.80
2023-01-03T21:08:53.995Z,12.65
2023-01-03T21:11:31.440Z,12.65
2023-01-03T21:14:00.862Z,11.80
2023-01-03T21:16:41.941Z,12.27
2023-01-03T21:19:16.201Z,12.32
2023-01-03T21:21:46.203Z,12.15
2023-01-03T21:24:17.217Z,11.43
2023-01-03T21:26:45.322Z,10.93
2023-01-03T21:29:13.471Z,11.70
2023-01-03T21:31:42.843Z,11.30
2023-01-03T21:34:19.400Z,11.43
2023-01-03T21:36:49.156Z,12.00
2023-01-03T21:39:17.094Z,10.65
2023-01-03T21:42:03.186Z,12.45
2023-01-03T21:44:31.039Z,13.23
2023-01-03T21:46:58.737Z,13.00
2023-01-03T21:49:26.443Z,12.43
2023-01-03T21:51:54.190Z,11.60
2023-01-03T21:54:21.641Z,12.90
2023-01-03T21:56:49.276Z,12.02
2023-01-03T21:59:17.539Z,12.50
2023-01-03T22:02:04.810Z,11.43
2023-01-03T22:04:33.205Z,12.02
2023-01-03T22:07:01.389Z,10.75
2023-01-03T22:09:49.186Z,10.73
2023-01-03T22:12:17.764Z,12.77
2023-01-03T22:14:46.004Z,12.63
2023-01-03T22:17:14.168Z,12.63
2023-01-03T22:19:42.176Z,13.10
2023-01-03T22:22:09.825Z,12.77
2023-01-03T22:24:37.249Z,13.73
2023-01-03T22:27:04.992Z,13.43
2023-01-03T22:29:33.407Z,14.30
2023-01-03T22:32:00.959Z,13.95
2023-01-03T22:34:28.861Z,13.32
2023-01-03T22:36:56.271Z,12.93
2023-01-03T22:39:24.164Z,13.62
2023-01-03T22:41:51.898Z,13.45
2023-01-03T22:44:19.397Z,13.20
2023-01-03T22:46:46.796Z,13.02
2023-01-03T22:49:14.476Z,12.90
2023-01-03T22:51:41.886Z,13.55
2023-01-03T22:54:09.321Z,11.00
2023-01-03T22:56:37.046Z,14.18
2023-01-03T22:59:04.781Z,13.95
2023-01-03T23:01:32.373Z,12.77
2023-01-03T23:04:01.234Z,11.82
2023-01-03T23:06:30.416Z,12.77
2023-01-03T23:08:58.150Z,9.73
2023-01-03T23:11:47.097Z,11.15
2023-01-03T23:14:19.160Z,10.07
2023-01-03T23:16:47.619Z,8.95
2023-01-03T23:19:17.301Z,9.30
2023-01-03T23:21:47.831Z,9.45
2023-01-03T23:24:23.143Z,10.35
2023-01-03T23:26:51.915Z,9.88
2023-01-03T23:29:19.709Z,10.77
2023-01-03T23:31:47.196Z,10.20
2023-01-03T23:34:14.693Z,10.00
2023-01-03T23:36:43.391Z,9.60
2023-01-03T23:39:13.157Z,9.27
2023-01-03T23:41:41.016Z,8.55
2023-01-03T23:44:09.925Z,8.80
2023-01-03T23:46:37.669Z,8.05
2023-01-03T23:49:05.752Z,7.97
2023-01-03T23:51:33.513Z,10.07
2023-01-03T23:54:00.977Z,9.43
2023-01-03T23:56:28.456Z,8.68
2023-01-03T23:58:56.166Z,7.47
