createdAt,value
2023-02-28T00:02:52.732Z,42.40
2023-02-28T00:05:45.847Z,42.40
2023-02-28T00:08:40.071Z,42.40
2023-02-28T00:11:33.736Z,42.40
2023-02-28T00:14:26.638Z,42.30
2023-02-28T00:17:22.060Z,42.30
2023-02-28T00:20:15.522Z,42.30
2023-02-28T00:23:08.260Z,42.30
2023-02-28T00:26:01.626Z,42.30
2023-02-28T00:28:54.790Z,42.30
2023-02-28T00:31:48.624Z,42.40
2023-02-28T00:34:43.121Z,42.40
2023-02-28T00:37:36.997Z,42.30
2023-02-28T00:40:30.940Z,42.40
2023-02-28T00:43:24.632Z,42.30
2023-02-28T00:46:17.869Z,42.40
2023-02-28T00:49:11.457Z,42.40
2023-02-28T00:52:06.168Z,42.40
2023-02-28T00:54:59.393Z,42.40
2023-02-28T00:57:52.959Z,42.40
2023-02-28T01:00:50.087Z,42.40
2023-02-28T01:03:43.565Z,42.40
2023-02-28T01:06:36.769Z,42.40
2023-02-28T01:09:30.801Z,42.40
2023-02-28T01:12:24.587Z,42.40
2023-02-28T01:15:17.906Z,42.40
2023-02-28T01:18:11.476Z,42.40
2023-02-28T01:21:06.197Z,42.40
2023-02-28T01:24:00.062Z,42.40
2023-02-28T01:26:55.005Z,42.40
2023-02-28T01:29:48.512Z,42.40
2023-02-28T01:32:41.366Z,42.40
2023-02-28T01:35:36.061Z,42.40
2023-02-28T01:38:29.749Z,42.40
2023-02-28T01:41:25.344Z,42.40
2023-02-28T01:44:55.796Z,42.40
2023-02-28T01:47:52.111Z,42.40
2023-02-28T01:50:49.518Z,42.40
2023-02-28T01:53:47.657Z,42.40
2023-02-28T01:56:42.289Z,42.40
2023-02-28T01:59:41.465Z,42.30
2023-02-28T02:02:34.731Z,42.40
2023-02-28T02:05:32.023Z,42.40
2023-02-28T02:08:27.596Z,42.40
2023-02-28T02:11:22.894Z,42.40
2023-02-28T02:14:33.402Z,42.40
2023-02-28T02:17:35.205Z,42.40
2023-02-28T02:21:02.185Z,42.40
2023-02-28T02:24:42.811Z,42.40
2023-02-28T02:27:59.254Z,42.40
2023-02-28T02:31:18.344Z,43.00
2023-02-28T02:34:50.482Z,42.40
2023-02-28T02:37:52.217Z,43.00
2023-02-28T02:40:52.669Z,42.40
2023-02-28T02:43:50.600Z,42.40
2023-02-28T02:46:46.573Z,42.40
2023-02-28T02:49:42.848Z,42.40
2023-02-28T02:52:41.195Z,42.40
2023-02-28T02:55:40.924Z,42.40
2023-02-28T02:58:43.233Z,42.40
2023-02-28T03:01:38.411Z,42.40
2023-02-28T03:04:36.926Z,42.40
2023-02-28T03:07:30.378Z,42.40
2023-02-28T03:10:34.011Z,42.40
2023-02-28T03:13:52.309Z,42.40
2023-02-28T03:17:14.517Z,42.40
2023-02-28T03:20:17.493Z,42.40
2023-02-28T03:23:18.820Z,42.40
2023-02-28T03:26:21.382Z,42.40
2023-02-28T03:29:24.376Z,42.40
2023-02-28T03:32:24.459Z,42.40
2023-02-28T03:35:23.097Z,42.40
2023-02-28T03:38:20.788Z,42.40
2023-02-28T03:41:17.952Z,42.40
2023-02-28T03:44:16.262Z,42.30
2023-02-28T03:47:15.833Z,42.40
2023-02-28T03:50:13.269Z,42.30
2023-02-28T03:53:11.112Z,42.40
2023-02-28T03:56:11.127Z,42.40
2023-02-28T03:59:09.510Z,42.40
2023-02-28T04:02:03.720Z,42.30
2023-02-28T04:04:58.137Z,42.40
2023-02-28T04:07:51.629Z,42.30
2023-02-28T04:10:50.367Z,42.30
2023-02-28T04:13:45.555Z,42.30
2023-02-28T04:16:41.557Z,42.30
2023-02-28T04:19:34.274Z,42.30
2023-02-28T04:22:28.919Z,42.30
2023-02-28T04:25:21.662Z,42.30
2023-02-28T04:28:14.580Z,42.30
2023-02-28T04:31:07.909Z,42.40
2023-02-28T04:34:01.149Z,42.30
2023-02-28T04:37:11.813Z,42.40
2023-02-28T04:40:10.197Z,42.40
2023-02-28T04:43:04.303Z,42.30
2023-02-28T04:45:59.038Z,42.40
2023-02-28T04:48:52.977Z,42.40
2023-02-28T04:51:47.035Z,42.40
2023-02-28T04:54:40.930Z,42.30
2023-02-28T04:57:35.368Z,42.30
2023-02-28T05:00:28.742Z,42.30
2023-02-28T05:03:23.098Z,42.30
2023-02-28T05:06:17.192Z,42.30
2023-02-28T05:09:12.368Z,42.40
2023-02-28T05:12:05.764Z,42.30
2023-02-28T05:14:59.980Z,42.30
2023-02-28T05:17:52.709Z,42.30
2023-02-28T05:20:45.987Z,42.30
2023-02-28T05:23:39.818Z,42.30
2023-02-28T05:26:35.744Z,42.30
2023-02-28T05:29:28.551Z,42.30
2023-02-28T05:32:22.794Z,42.30
2023-02-28T05:35:15.802Z,42.30
2023-02-28T05:38:09.296Z,42.30
2023-02-28T05:41:02.653Z,42.30
2023-02-28T05:43:55.919Z,42.30
2023-02-28T05:46:48.879Z,42.30
2023-02-28T05:49:43.427Z,42.30
2023-02-28T05:52:36.712Z,42.30
2023-02-28T05:55:30.216Z,42.30
2023-02-28T05:58:24.152Z,42.30
2023-02-28T06:01:33.377Z,42.30
2023-02-28T06:04:31.770Z,42.30
2023-02-28T06:07:27.029Z,42.30
2023-02-28T06:10:21.131Z,42.30
2023-02-28T06:13:15.321Z,42.30
2023-02-28T06:16:10.490Z,42.30
2023-02-28T06:19:05.518Z,42.30
2023-02-28T06:22:00.527Z,42.30
2023-02-28T06:24:55.749Z,42.30
2023-02-28T06:27:49.289Z,42.30
2023-02-28T06:30:44.962Z,42.30
2023-02-28T06:33:40.730Z,42.90
2023-02-28T06:36:33.551Z,42.30
2023-02-28T06:39:26.910Z,42.30
2023-02-28T06:42:21.306Z,42.30
2023-02-28T06:45:15.119Z,42.30
2023-02-28T06:48:09.253Z,42.30
2023-02-28T06:51:05.222Z,42.30
2023-02-28T06:53:59.135Z,42.30
2023-02-28T06:56:54.653Z,42.30
2023-02-28T06:59:49.053Z,42.30
2023-02-28T07:02:42.113Z,42.30
2023-02-28T07:05:37.236Z,40.30
2023-02-28T07:08:30.867Z,39.10
2023-02-28T07:11:26.553Z,39.20
2023-02-28T07:14:19.821Z,39.60
2023-02-28T07:17:14.245Z,39.80
2023-02-28T07:20:14.360Z,40.00
2023-02-28T07:23:07.979Z,40.20
2023-02-28T07:26:01.347Z,40.30
2023-02-28T07:28:55.230Z,40.30
2023-02-28T07:31:48.851Z,40.40
2023-02-28T07:35:14.356Z,40.50
2023-02-28T07:38:17.898Z,40.60
2023-02-28T07:41:22.397Z,40.60
2023-02-28T07:48:26.694Z,40.70
2023-02-28T07:51:41.572Z,40.70
2023-02-28T07:54:35.982Z,40.70
2023-02-28T07:57:28.877Z,40.70
2023-02-28T08:00:22.723Z,40.80
2023-02-28T08:03:15.722Z,40.80
2023-02-28T08:06:10.342Z,40.80
2023-02-28T08:09:18.052Z,40.80
2023-02-28T08:12:12.783Z,40.90
2023-02-28T08:15:06.884Z,40.90
2023-02-28T08:36:38.386Z,41.00
2023-02-28T08:48:19.530Z,41.00
2023-02-28T08:59:41.314Z,41.00
2023-02-28T09:02:37.245Z,41.10
2023-02-28T09:05:34.429Z,41.00
2023-02-28T09:08:40.426Z,41.00
2023-02-28T09:11:33.493Z,41.10
2023-02-28T09:14:27.158Z,41.70
2023-02-28T09:17:23.298Z,41.10
2023-02-28T09:20:18.466Z,41.10
2023-02-28T09:23:13.516Z,41.10
2023-02-28T09:26:06.989Z,41.10
2023-02-28T09:29:03.487Z,41.10
2023-02-28T09:31:58.518Z,41.10
2023-02-28T09:34:56.646Z,41.10
2023-02-28T09:37:52.689Z,41.20
2023-02-28T09:44:54.842Z,41.30
2023-02-28T09:47:50.650Z,41.30
2023-02-28T09:50:48.462Z,41.30
2023-02-28T09:53:45.781Z,41.30
2023-02-28T09:56:44.027Z,41.30
2023-02-28T09:59:51.314Z,41.30
2023-02-28T10:03:01.017Z,41.30
2023-02-28T10:05:58.429Z,41.30
2023-02-28T10:09:02.450Z,41.30
2023-02-28T10:12:05.486Z,41.30
2023-02-28T10:15:03.401Z,41.30
2023-02-28T10:18:40.638Z,41.30
2023-02-28T10:21:39.408Z,41.30
2023-02-28T10:24:37.618Z,41.30
2023-02-28T10:27:33.310Z,41.30
2023-02-28T10:30:27.041Z,41.40
2023-02-28T10:33:24.284Z,41.40
2023-02-28T10:36:46.065Z,41.30
2023-02-28T10:39:44.970Z,41.30
2023-02-28T10:42:39.971Z,41.30
2023-02-28T10:45:38.053Z,41.30
2023-02-28T10:48:43.804Z,41.30
2023-02-28T10:51:40.077Z,41.40
2023-02-28T10:57:57.701Z,41.30
2023-02-28T11:00:51.475Z,41.30
2023-02-28T11:03:45.838Z,41.40
2023-02-28T11:06:41.567Z,41.40
2023-02-28T11:09:41.449Z,41.40
2023-02-28T11:12:53.516Z,41.40
2023-02-28T11:15:54.522Z,41.40
2023-02-28T11:18:53.802Z,41.40
2023-02-28T11:25:54.722Z,41.40
2023-02-28T11:28:48.659Z,41.40
2023-02-28T11:31:43.210Z,41.40
2023-02-28T11:34:36.436Z,41.40
2023-02-28T11:37:31.447Z,41.40
2023-02-28T11:40:33.629Z,41.40
2023-02-28T11:43:39.217Z,41.40
2023-02-28T11:46:39.657Z,41.40
2023-02-28T11:49:40.358Z,41.40
2023-02-28T11:52:42.801Z,41.50
2023-02-28T11:55:41.026Z,41.50
2023-02-28T11:58:48.367Z,41.40
2023-02-28T12:02:07.225Z,41.50
2023-02-28T12:05:29.250Z,41.60
2023-02-28T12:08:41.345Z,41.50
2023-02-28T12:12:51.101Z,41.50
2023-02-28T12:19:23.705Z,41.60
2023-02-28T12:22:29.823Z,41.50
2023-02-28T12:25:51.073Z,41.60
2023-02-28T12:28:47.331Z,41.60
2023-02-28T12:31:46.777Z,41.60
2023-02-28T12:34:44.901Z,41.50
2023-02-28T12:37:44.023Z,41.60
2023-02-28T12:40:47.043Z,41.50
2023-02-28T12:43:44.211Z,41.60
2023-02-28T12:46:43.405Z,41.60
2023-02-28T12:49:43.229Z,41.60
2023-02-28T12:52:46.554Z,41.60
2023-02-28T12:55:45.093Z,41.60
2023-02-28T12:58:41.544Z,41.60
2023-02-28T13:01:52.102Z,41.60
2023-02-28T13:05:02.312Z,41.60
2023-02-28T13:08:18.601Z,41.60
2023-02-28T13:11:26.356Z,41.50
2023-02-28T13:14:27.938Z,41.50
2023-02-28T13:17:23.093Z,41.50
2023-02-28T13:20:20.248Z,41.60
2023-02-28T13:23:59.211Z,41.60
2023-02-28T13:27:29.598Z,41.50
2023-02-28T13:31:06.228Z,41.50
2023-02-28T13:34:17.061Z,41.60
2023-02-28T13:37:46.678Z,41.60
2023-02-28T13:40:40.254Z,41.50
2023-02-28T13:44:01.919Z,41.60
2023-02-28T13:47:29.818Z,41.60
2023-02-28T13:50:29.170Z,41.60
2023-02-28T13:53:54.445Z,41.60
2023-02-28T13:56:55.177Z,41.60
2023-02-28T14:00:15.681Z,41.70
2023-02-28T14:03:25.848Z,26.20
2023-02-28T14:06:26.194Z,28.90
2023-02-28T14:09:25.937Z,34.60
2023-02-28T14:13:00.847Z,36.00
2023-02-28T14:15:59.704Z,36.40
2023-02-28T14:18:58.290Z,35.30
2023-02-28T14:22:10.016Z,34.20
2023-02-28T14:25:13.742Z,34.90
2023-02-28T14:28:21.316Z,34.90
2023-02-28T14:31:17.271Z,35.50
2023-02-28T14:34:28.122Z,35.70
2023-02-28T14:37:28.370Z,35.90
2023-02-28T14:40:26.626Z,36.20
2023-02-28T14:43:25.420Z,36.60
2023-02-28T14:46:20.121Z,36.90
2023-02-28T14:49:19.492Z,37.30
2023-02-28T14:52:17.928Z,37.60
2023-02-28T14:55:18.605Z,37.70
2023-02-28T14:58:25.197Z,37.80
2023-02-28T15:01:22.944Z,37.90
2023-02-28T15:04:25.075Z,38.00
2023-02-28T15:07:18.139Z,38.10
2023-02-28T15:10:20.933Z,38.10
2023-02-28T15:13:16.754Z,38.30
2023-02-28T15:16:14.180Z,38.30
2023-02-28T15:19:14.144Z,38.40
2023-02-28T15:22:13.514Z,38.50
2023-02-28T15:25:09.131Z,38.60
2023-02-28T15:28:03.762Z,38.60
2023-02-28T15:30:59.611Z,38.70
2023-02-28T15:33:58.200Z,38.70
2023-02-28T15:36:57.315Z,38.80
2023-02-28T15:39:50.051Z,32.30
2023-02-28T15:42:45.461Z,36.20
2023-02-28T15:45:43.393Z,36.70
2023-02-28T15:48:39.061Z,37.40
2023-02-28T15:51:35.615Z,37.70
2023-02-28T15:54:32.111Z,37.80
2023-02-28T15:57:27.643Z,37.60
2023-02-28T16:00:23.053Z,37.60
2023-02-28T16:03:28.905Z,37.60
2023-02-28T16:06:35.217Z,37.60
2023-02-28T16:09:33.086Z,37.60
2023-02-28T16:12:31.339Z,37.60
2023-02-28T16:15:27.142Z,37.70
2023-02-28T16:18:19.966Z,37.70
2023-02-28T16:21:14.583Z,37.80
2023-02-28T16:24:09.177Z,37.80
2023-02-28T16:27:02.492Z,37.90
2023-02-28T16:29:56.163Z,37.90
2023-02-28T16:32:49.868Z,38.00
2023-02-28T16:35:43.227Z,38.00
2023-02-28T16:38:37.382Z,38.10
2023-02-28T16:41:31.837Z,38.20
2023-02-28T16:44:30.681Z,38.20
2023-02-28T16:47:24.549Z,38.30
2023-02-28T16:50:20.543Z,38.30
2023-02-28T16:53:14.694Z,38.40
2023-02-28T16:56:17.907Z,38.40
2023-02-28T16:59:12.348Z,38.60
2023-02-28T17:02:13.268Z,38.60
2023-02-28T17:05:07.284Z,38.60
2023-02-28T17:08:00.070Z,38.60
2023-02-28T17:10:53.221Z,38.70
2023-02-28T17:13:48.421Z,38.80
2023-02-28T17:16:43.217Z,38.80
2023-02-28T17:19:37.073Z,38.90
2023-02-28T17:22:30.121Z,38.80
2023-02-28T17:25:24.571Z,39.00
2023-02-28T17:28:18.299Z,38.90
2023-02-28T17:31:12.874Z,39.00
2023-02-28T17:34:06.222Z,39.00
2023-02-28T17:36:59.431Z,39.10
2023-02-28T17:39:52.550Z,39.10
2023-02-28T17:42:46.986Z,39.10
2023-02-28T17:45:40.430Z,39.20
2023-02-28T17:48:36.888Z,39.20
2023-02-28T17:51:30.338Z,39.20
2023-02-28T17:54:23.442Z,39.30
2023-02-28T17:57:17.617Z,39.30
2023-02-28T18:00:14.616Z,39.40
2023-02-28T18:03:09.048Z,39.40
2023-02-28T18:06:04.932Z,39.40
2023-02-28T18:08:58.221Z,39.50
2023-02-28T18:11:52.842Z,39.50
2023-02-28T18:14:48.583Z,39.60
2023-02-28T18:17:42.685Z,39.60
2023-02-28T18:20:36.332Z,39.60
2023-02-28T18:23:30.538Z,39.70
2023-02-28T18:26:23.342Z,39.70
2023-02-28T18:29:19.397Z,39.70
2023-02-28T18:32:12.587Z,39.80
2023-02-28T18:35:07.874Z,39.80
2023-02-28T18:38:02.820Z,39.80
2023-02-28T18:41:01.026Z,39.80
2023-02-28T18:43:54.447Z,39.90
2023-02-28T18:46:47.702Z,39.80
2023-02-28T18:49:41.485Z,39.90
2023-02-28T18:52:34.584Z,39.90
2023-02-28T18:55:27.861Z,39.90
2023-02-28T18:58:22.942Z,40.00
2023-02-28T19:01:17.667Z,40.00
2023-02-28T19:04:14.596Z,40.00
2023-02-28T19:07:08.753Z,40.00
2023-02-28T19:10:03.242Z,40.00
2023-02-28T19:12:56.621Z,40.00
2023-02-28T19:15:56.415Z,40.00
2023-02-28T19:18:50.670Z,40.10
2023-02-28T19:21:46.700Z,40.10
2023-02-28T19:24:40.155Z,40.10
2023-02-28T19:27:33.972Z,40.10
2023-02-28T19:30:27.347Z,40.20
2023-02-28T19:33:21.936Z,40.20
2023-02-28T19:36:16.509Z,40.20
2023-02-28T19:39:09.402Z,40.20
2023-02-28T19:42:02.495Z,40.20
2023-02-28T19:44:55.811Z,40.30
2023-02-28T19:48:18.874Z,40.30
2023-02-28T19:54:11.221Z,40.30
2023-02-28T19:57:04.512Z,40.30
2023-02-28T19:59:57.395Z,40.30
2023-02-28T20:07:56.262Z,40.40
2023-02-28T20:11:06.589Z,40.40
2023-02-28T20:14:42.819Z,40.40
2023-02-28T20:17:36.613Z,40.50
2023-02-28T20:20:29.483Z,40.40
2023-02-28T20:23:23.796Z,40.50
2023-02-28T20:26:20.132Z,40.40
2023-02-28T20:29:13.735Z,40.50
2023-02-28T20:35:17.318Z,40.50
2023-02-28T20:38:11.077Z,40.50
2023-02-28T20:41:06.888Z,40.60
2023-02-28T20:44:52.265Z,40.60
2023-02-28T20:47:45.957Z,40.60
2023-02-28T20:50:39.550Z,40.60
2023-02-28T20:53:41.268Z,40.60
2023-02-28T20:56:37.540Z,40.60
2023-02-28T20:59:33.829Z,40.60
2023-02-28T21:02:33.444Z,40.60
2023-02-28T21:05:26.332Z,40.60
2023-02-28T21:08:19.724Z,40.70
2023-02-28T21:11:15.919Z,40.70
2023-02-28T21:14:14.766Z,40.70
2023-02-28T21:17:10.332Z,40.60
2023-02-28T21:20:04.507Z,40.70
2023-02-28T21:22:57.608Z,40.70
2023-02-28T21:25:50.666Z,40.70
2023-02-28T21:28:44.069Z,40.70
2023-02-28T21:31:39.244Z,40.70
2023-02-28T21:34:32.519Z,40.70
2023-02-28T21:37:25.759Z,40.70
2023-02-28T21:40:19.480Z,40.70
2023-02-28T21:43:12.818Z,40.70
2023-02-28T21:46:09.606Z,40.70
2023-02-28T21:49:03.990Z,40.70
2023-02-28T21:51:57.977Z,40.70
2023-02-28T21:54:52.095Z,40.80
2023-02-28T21:57:45.623Z,40.70
2023-02-28T22:00:38.873Z,40.80
2023-02-28T22:03:32.801Z,40.80
2023-02-28T22:06:32.027Z,40.80
2023-02-28T22:09:25.847Z,40.80
2023-02-28T22:12:19.900Z,35.10
2023-02-28T22:15:13.731Z,37.30
2023-02-28T22:18:07.746Z,38.30
2023-02-28T22:21:00.314Z,38.30
2023-02-28T22:23:54.842Z,38.40
2023-02-28T22:26:50.006Z,39.10
2023-02-28T22:29:43.457Z,38.70
2023-02-28T22:32:37.128Z,38.80
2023-02-28T22:35:30.772Z,38.80
2023-02-28T22:38:27.356Z,39.60
2023-02-28T22:41:24.425Z,39.00
2023-02-28T22:44:17.598Z,39.00
2023-02-28T22:47:11.271Z,39.10
2023-02-28T22:50:05.583Z,39.10
2023-02-28T22:52:59.202Z,39.10
2023-02-28T22:55:56.191Z,39.20
2023-02-28T22:58:52.378Z,39.20
2023-02-28T23:01:45.425Z,39.30
2023-02-28T23:04:38.736Z,39.30
2023-02-28T23:07:31.524Z,39.30
2023-02-28T23:10:24.914Z,39.40
2023-02-28T23:13:18.946Z,39.40
2023-02-28T23:16:13.914Z,39.30
2023-02-28T23:19:10.062Z,39.40
2023-02-28T23:22:05.460Z,39.50
2023-02-28T23:24:58.738Z,39.50
2023-02-28T23:27:51.768Z,39.50
2023-02-28T23:30:44.751Z,39.50
2023-02-28T23:33:38.910Z,39.60
2023-02-28T23:36:33.173Z,39.50
2023-02-28T23:39:28.499Z,39.60
2023-02-28T23:42:21.558Z,39.60
2023-02-28T23:45:15.094Z,39.60
2023-02-28T23:48:08.610Z,39.60
2023-02-28T23:51:08.417Z,39.60
2023-02-28T23:54:02.926Z,40.30
2023-02-28T23:56:56.841Z,39.70
2023-02-28T23:59:50.830Z,39.80
