createdAt,value
2022-11-17T00:01:24.640Z,23.13
2022-11-17T00:03:51.974Z,25.80
2022-11-17T00:06:21.762Z,26.80
2022-11-17T00:08:48.933Z,28.05
2022-11-17T00:11:15.440Z,24.92
2022-11-17T00:14:00.481Z,26.80
2022-11-17T00:16:27.088Z,27.35
2022-11-17T00:19:12.548Z,27.58
2022-11-17T00:21:38.956Z,25.20
2022-11-17T00:24:05.725Z,27.92
2022-11-17T00:26:34.047Z,29.63
2022-11-17T00:29:05.184Z,27.58
2022-11-17T00:31:52.166Z,25.55
2022-11-17T00:34:23.513Z,28.83
2022-11-17T00:36:52.050Z,28.48
2022-11-17T00:39:20.419Z,28.35
2022-11-17T00:41:47.003Z,24.63
2022-11-17T00:44:14.339Z,24.80
2022-11-17T00:46:41.954Z,28.23
2022-11-17T00:49:09.974Z,22.27
2022-11-17T00:51:37.019Z,24.73
2022-11-17T00:54:04.597Z,26.10
2022-11-17T00:56:31.291Z,24.15
2022-11-17T00:58:58.030Z,23.60
2022-11-17T01:01:24.512Z,23.10
2022-11-17T01:03:51.004Z,26.98
2022-11-17T01:06:19.579Z,23.50
2022-11-17T01:08:46.652Z,27.05
2022-11-17T01:11:16.037Z,26.63
2022-11-17T01:13:44.344Z,27.35
2022-11-17T01:16:15.198Z,27.63
2022-11-17T01:18:43.179Z,28.30
2022-11-17T01:21:14.177Z,27.42
2022-11-17T01:23:42.744Z,27.95
2022-11-17T01:26:12.410Z,31.38
2022-11-17T01:28:39.906Z,28.80
2022-11-17T01:31:17.486Z,29.65
2022-11-17T01:36:25.236Z,29.63
2022-11-17T01:38:51.889Z,30.75
2022-11-17T01:41:24.801Z,27.52
2022-11-17T01:43:59.275Z,27.90
2022-11-17T01:46:39.680Z,28.08
2022-11-17T01:49:18.054Z,31.13
2022-11-17T01:51:52.922Z,26.30
2022-11-17T01:54:22.443Z,31.00
2022-11-17T01:56:55.025Z,29.73
2022-11-17T01:59:27.286Z,30.02
2022-11-17T02:01:57.833Z,29.42
2022-11-17T02:04:32.251Z,30.27
2022-11-17T02:07:10.989Z,29.83
2022-11-17T02:09:39.525Z,30.67
2022-11-17T02:12:09.261Z,30.63
2022-11-17T02:14:36.635Z,27.92
2022-11-17T02:17:11.604Z,28.10
2022-11-17T02:19:43.247Z,31.58
2022-11-17T02:22:37.955Z,29.48
2022-11-17T02:25:27.526Z,28.55
2022-11-17T02:28:09.207Z,30.13
2022-11-17T02:30:54.345Z,31.25
2022-11-17T02:33:23.678Z,34.03
2022-11-17T02:36:02.393Z,29.65
2022-11-17T02:38:57.215Z,33.05
2022-11-17T02:41:30.635Z,27.85
2022-11-17T02:44:33.462Z,30.20
2022-11-17T02:47:07.519Z,35.22
2022-11-17T02:49:41.139Z,32.80
2022-11-17T02:52:08.862Z,32.80
2022-11-17T02:54:35.384Z,29.35
2022-11-17T02:57:01.866Z,29.35
2022-11-17T02:59:33.924Z,29.08
2022-11-17T03:02:08.741Z,29.63
2022-11-17T03:05:22.667Z,31.23
2022-11-17T03:08:12.037Z,27.48
2022-11-17T03:10:58.728Z,29.77
2022-11-17T03:13:53.742Z,26.55
2022-11-17T03:16:33.581Z,29.55
2022-11-17T03:19:18.230Z,27.00
2022-11-17T03:22:07.123Z,25.98
2022-11-17T03:24:38.770Z,29.52
2022-11-17T03:27:17.737Z,23.88
2022-11-17T03:29:49.321Z,25.23
2022-11-17T03:32:17.820Z,27.10
2022-11-17T03:34:49.369Z,29.48
2022-11-17T03:37:19.076Z,26.85
2022-11-17T03:39:52.594Z,25.10
2022-11-17T03:42:23.398Z,24.92
2022-11-17T03:44:54.876Z,27.65
2022-11-17T03:47:25.675Z,25.45
2022-11-17T03:50:09.264Z,25.05
2022-11-17T03:52:38.056Z,24.80
2022-11-17T03:55:06.197Z,24.67
2022-11-17T03:57:43.797Z,24.52
2022-11-17T04:02:41.782Z,23.83
2022-11-17T04:05:09.422Z,27.45
2022-11-17T04:07:37.026Z,23.80
2022-11-17T04:10:06.266Z,24.92
2022-11-17T04:12:51.331Z,20.67
2022-11-17T04:15:52.838Z,21.92
2022-11-17T04:18:19.998Z,22.20
2022-11-17T04:20:49.994Z,22.58
2022-11-17T04:23:16.793Z,26.13
2022-11-17T04:26:04.469Z,25.10
2022-11-17T04:28:38.535Z,24.63
2022-11-17T04:31:15.265Z,20.50
2022-11-17T04:33:44.046Z,24.08
2022-11-17T04:36:13.140Z,22.42
2022-11-17T04:38:44.191Z,20.17
2022-11-17T04:43:57.617Z,23.02
2022-11-17T04:46:25.214Z,21.73
2022-11-17T04:48:53.887Z,21.48
2022-11-17T04:51:21.122Z,21.45
2022-11-17T04:53:48.267Z,20.25
2022-11-17T04:56:15.184Z,21.88
2022-11-17T04:58:42.417Z,20.42
2022-11-17T05:01:12.454Z,19.50
2022-11-17T05:03:44.784Z,22.00
2022-11-17T05:06:17.998Z,22.63
2022-11-17T05:08:45.199Z,21.35
2022-11-17T05:11:32.360Z,24.35
2022-11-17T05:13:59.447Z,21.20
2022-11-17T05:16:44.833Z,20.58
2022-11-17T05:19:17.372Z,21.95
2022-11-17T05:21:44.085Z,22.17
2022-11-17T05:24:10.853Z,21.55
2022-11-17T05:26:38.499Z,19.02
2022-11-17T05:29:06.907Z,20.40
2022-11-17T05:31:33.447Z,20.30
2022-11-17T05:34:00.555Z,21.13
2022-11-17T05:36:27.583Z,21.90
2022-11-17T05:38:55.160Z,16.50
2022-11-17T05:41:22.920Z,21.75
2022-11-17T05:43:50.457Z,19.08
2022-11-17T05:46:21.177Z,20.75
2022-11-17T05:48:50.598Z,18.27
2022-11-17T05:51:19.146Z,16.58
2022-11-17T05:53:46.545Z,15.38
2022-11-17T05:56:30.147Z,17.30
2022-11-17T05:59:28.493Z,17.30
2022-11-17T06:02:02.336Z,18.70
2022-11-17T06:04:29.027Z,19.83
2022-11-17T06:06:59.358Z,16.58
2022-11-17T06:09:28.629Z,17.00
2022-11-17T06:11:56.810Z,16.42
2022-11-17T06:14:25.146Z,15.63
2022-11-17T06:16:57.158Z,18.77
2022-11-17T06:19:37.026Z,17.73
2022-11-17T06:22:12.176Z,16.63
2022-11-17T06:24:40.390Z,16.40
2022-11-17T06:27:07.941Z,15.18
2022-11-17T06:29:38.195Z,16.83
2022-11-17T06:32:07.780Z,16.80
2022-11-17T06:34:35.246Z,18.25
2022-11-17T06:37:01.809Z,19.77
2022-11-17T06:39:28.292Z,18.15
2022-11-17T06:41:54.857Z,20.38
2022-11-17T06:44:21.266Z,20.85
2022-11-17T06:46:49.191Z,21.42
2022-11-17T06:49:16.226Z,24.77
2022-11-17T06:51:45.374Z,23.55
2022-11-17T06:54:13.140Z,23.52
2022-11-17T06:56:39.829Z,23.30
2022-11-17T06:59:06.377Z,25.92
2022-11-17T07:01:33.039Z,26.15
2022-11-17T07:03:59.504Z,22.10
2022-11-17T07:06:26.134Z,26.10
2022-11-17T07:08:53.196Z,25.10
2022-11-17T07:11:22.492Z,23.58
2022-11-17T07:13:50.056Z,24.58
2022-11-17T07:16:23.994Z,25.88
2022-11-17T07:18:51.331Z,25.05
2022-11-17T07:21:18.151Z,27.33
2022-11-17T07:23:50.296Z,23.08
2022-11-17T07:26:19.831Z,23.58
2022-11-17T07:28:46.935Z,23.02
2022-11-17T07:31:14.206Z,28.48
2022-11-17T07:33:41.658Z,29.95
2022-11-17T07:36:15.279Z,25.27
2022-11-17T07:38:43.357Z,27.35
2022-11-17T07:41:14.186Z,24.98
2022-11-17T07:43:41.251Z,24.42
2022-11-17T07:48:55.697Z,28.52
2022-11-17T07:51:23.287Z,26.65
2022-11-17T07:53:50.499Z,22.25
2022-11-17T07:56:19.543Z,22.42
2022-11-17T07:58:49.799Z,24.15
2022-11-17T08:01:17.067Z,24.48
2022-11-17T08:03:44.883Z,23.60
2022-11-17T08:06:13.969Z,20.42
2022-11-17T08:08:46.159Z,23.38
2022-11-17T08:11:14.599Z,21.48
2022-11-17T08:13:46.654Z,20.25
2022-11-17T08:16:25.011Z,19.70
2022-11-17T08:18:52.951Z,19.15
2022-11-17T08:21:24.395Z,20.27
2022-11-17T08:23:53.387Z,19.75
2022-11-17T08:26:24.005Z,24.27
2022-11-17T08:28:58.786Z,19.20
2022-11-17T08:31:27.683Z,20.05
2022-11-17T08:33:54.627Z,20.52
2022-11-17T08:36:21.742Z,18.45
2022-11-17T08:38:56.550Z,19.48
2022-11-17T08:41:23.751Z,20.20
2022-11-17T08:43:51.767Z,18.23
2022-11-17T08:46:19.663Z,16.90
2022-11-17T08:48:55.472Z,18.90
2022-11-17T08:51:34.017Z,19.00
2022-11-17T08:54:01.940Z,19.80
2022-11-17T08:56:28.789Z,20.77
2022-11-17T08:58:56.372Z,18.48
2022-11-17T09:01:23.556Z,20.67
2022-11-17T09:03:50.746Z,19.00
2022-11-17T09:06:20.338Z,21.00
2022-11-17T09:08:49.163Z,16.63
2022-11-17T09:11:16.836Z,17.50
2022-11-17T09:13:45.721Z,15.25
2022-11-17T09:16:13.128Z,19.90
2022-11-17T09:18:41.472Z,15.48
2022-11-17T09:21:11.456Z,18.13
2022-11-17T09:23:42.582Z,14.00
2022-11-17T09:26:12.902Z,15.70
2022-11-17T09:28:40.549Z,16.02
2022-11-17T09:31:13.997Z,15.55
2022-11-17T09:33:42.036Z,14.07
2022-11-17T09:36:09.661Z,15.63
2022-11-17T09:38:38.369Z,14.90
2022-11-17T09:41:19.454Z,14.63
2022-11-17T09:43:57.936Z,15.68
2022-11-17T09:46:49.578Z,13.43
2022-11-17T09:49:30.863Z,13.95
2022-11-17T09:52:07.299Z,14.27
2022-11-17T09:54:58.150Z,14.32
2022-11-17T09:58:26.642Z,13.68
2022-11-17T10:00:54.617Z,12.98
2022-11-17T10:03:41.966Z,13.32
2022-11-17T10:06:25.054Z,12.95
2022-11-17T10:09:08.076Z,13.27
2022-11-17T10:11:39.309Z,12.35
2022-11-17T10:14:08.898Z,13.13
2022-11-17T10:16:37.891Z,15.35
2022-11-17T10:19:22.730Z,13.18
2022-11-17T10:21:56.299Z,13.50
2022-11-17T10:24:41.133Z,11.23
2022-11-17T10:27:24.814Z,12.52
2022-11-17T10:30:04.566Z,12.20
2022-11-17T10:32:49.544Z,11.95
2022-11-17T10:35:25.130Z,10.90
2022-11-17T10:37:53.830Z,10.85
2022-11-17T10:40:25.604Z,9.13
2022-11-17T10:43:14.630Z,10.85
2022-11-17T10:45:53.400Z,10.05
2022-11-17T10:48:29.672Z,11.10
2022-11-17T10:51:24.489Z,11.88
2022-11-17T10:54:15.693Z,10.23
2022-11-17T10:56:47.235Z,13.40
2022-11-17T10:59:21.544Z,11.07
2022-11-17T11:01:51.322Z,10.70
2022-11-17T11:04:39.788Z,11.75
2022-11-17T11:07:34.282Z,12.43
2022-11-17T11:10:41.773Z,9.63
2022-11-17T11:13:14.912Z,9.35
2022-11-17T11:15:42.040Z,9.80
2022-11-17T11:18:14.534Z,9.15
2022-11-17T11:21:00.459Z,10.32
2022-11-17T11:23:45.467Z,9.77
2022-11-17T11:26:49.623Z,8.88
2022-11-17T11:29:32.613Z,10.13
2022-11-17T11:32:16.895Z,8.30
2022-11-17T11:34:59.388Z,10.40
2022-11-17T11:37:45.776Z,12.85
2022-11-17T11:40:23.409Z,8.63
2022-11-17T11:43:03.294Z,9.10
2022-11-17T11:45:38.949Z,10.57
2022-11-17T11:48:09.921Z,10.57
2022-11-17T11:50:58.456Z,10.75
2022-11-17T11:53:31.287Z,13.30
2022-11-17T11:56:13.202Z,7.97
2022-11-17T12:01:40.199Z,7.70
2022-11-17T12:04:25.972Z,7.60
2022-11-17T12:07:16.783Z,6.63
2022-11-17T12:10:29.741Z,5.90
2022-11-17T12:12:57.317Z,5.80
2022-11-17T12:15:24.070Z,7.18
2022-11-17T12:18:00.219Z,6.55
2022-11-17T12:20:39.144Z,5.93
2022-11-17T12:23:34.009Z,5.65
2022-11-17T12:26:02.194Z,5.38
2022-11-17T12:28:39.802Z,5.38
2022-11-17T12:31:42.128Z,6.20
2022-11-17T12:34:21.033Z,7.57
2022-11-17T12:37:15.623Z,7.07
2022-11-17T12:39:58.561Z,5.63
2022-11-17T12:42:29.078Z,7.30
2022-11-17T12:44:58.267Z,8.90
2022-11-17T12:47:30.601Z,5.55
2022-11-17T12:50:12.359Z,6.93
2022-11-17T12:52:57.302Z,5.45
2022-11-17T12:55:33.066Z,7.85
2022-11-17T12:58:18.124Z,6.53
2022-11-17T13:01:30.316Z,6.35
2022-11-17T13:04:29.579Z,7.72
2022-11-17T13:07:08.275Z,10.60
2022-11-17T13:09:36.800Z,9.10
2022-11-17T13:12:06.119Z,7.28
2022-11-17T13:14:34.730Z,5.78
2022-11-17T13:17:02.905Z,5.22
2022-11-17T13:19:38.538Z,3.88
2022-11-17T13:22:06.700Z,2.85
2022-11-17T13:24:39.590Z,3.72
2022-11-17T13:27:17.679Z,3.08
2022-11-17T13:29:44.341Z,2.78
2022-11-17T13:32:17.408Z,2.38
2022-11-17T13:35:00.594Z,4.20
2022-11-17T13:37:29.215Z,2.92
2022-11-17T13:39:57.910Z,2.50
2022-11-17T13:42:27.782Z,2.38
2022-11-17T13:44:56.231Z,3.55
2022-11-17T13:47:39.324Z,3.00
2022-11-17T13:50:27.198Z,3.25
2022-11-17T13:53:12.044Z,3.50
2022-11-17T13:55:45.810Z,4.45
2022-11-17T13:58:38.546Z,4.45
2022-11-17T14:01:05.282Z,7.97
2022-11-17T14:03:38.569Z,3.30
2022-11-17T14:06:13.650Z,4.43
2022-11-17T14:08:44.231Z,5.10
2022-11-17T14:11:10.761Z,5.95
2022-11-17T14:13:44.482Z,4.50
2022-11-17T14:16:37.500Z,3.47
2022-11-17T14:19:25.488Z,4.18
2022-11-17T14:22:03.804Z,3.15
2022-11-17T14:24:33.563Z,7.35
2022-11-17T14:27:01.205Z,3.53
2022-11-17T14:29:29.429Z,5.35
2022-11-17T14:31:57.206Z,4.78
2022-11-17T14:34:23.862Z,3.17
2022-11-17T14:36:54.525Z,8.85
2022-11-17T14:39:24.100Z,5.18
2022-11-17T14:41:51.169Z,3.30
2022-11-17T14:44:17.902Z,2.55
2022-11-17T14:46:44.804Z,3.30
2022-11-17T14:49:11.980Z,2.67
2022-11-17T14:51:40.902Z,4.93
2022-11-17T14:54:07.393Z,2.45
2022-11-17T14:56:34.926Z,3.10
2022-11-17T14:59:02.350Z,4.13
2022-11-17T15:01:31.500Z,4.70
2022-11-17T15:04:15.359Z,3.65
2022-11-17T15:06:48.397Z,3.00
2022-11-17T15:09:18.084Z,4.25
2022-11-17T15:11:44.620Z,6.20
2022-11-17T15:14:11.265Z,2.72
2022-11-17T15:16:38.298Z,4.20
2022-11-17T15:19:04.871Z,5.45
2022-11-17T15:21:31.583Z,6.95
2022-11-17T15:23:58.307Z,5.07
2022-11-17T15:26:25.088Z,7.53
2022-11-17T15:28:51.650Z,5.25
2022-11-17T15:31:20.237Z,5.15
2022-11-17T15:33:48.283Z,3.47
2022-11-17T15:36:17.118Z,3.40
2022-11-17T15:38:44.883Z,3.70
2022-11-17T15:41:13.080Z,3.03
2022-11-17T15:43:41.018Z,3.50
2022-11-17T15:46:13.118Z,9.20
2022-11-17T15:48:44.081Z,6.70
2022-11-17T15:53:39.821Z,5.43
2022-11-17T15:56:08.833Z,5.63
2022-11-17T15:58:36.572Z,22.60
2022-11-17T16:01:12.376Z,16.77
2022-11-17T16:03:40.798Z,7.57
2022-11-17T16:06:08.555Z,5.78
2022-11-17T16:08:35.295Z,3.58
2022-11-17T16:11:02.000Z,3.97
2022-11-17T16:13:29.345Z,5.22
2022-11-17T16:15:56.562Z,4.78
2022-11-17T16:18:23.902Z,6.80
2022-11-17T16:20:51.344Z,44.72
2022-11-17T16:23:18.560Z,18.20
2022-11-17T16:25:48.446Z,20.95
2022-11-17T16:28:16.830Z,11.38
2022-11-17T16:30:43.695Z,11.57
2022-11-17T16:33:12.357Z,8.90
2022-11-17T16:35:40.481Z,7.57
2022-11-17T16:38:08.178Z,8.68
2022-11-17T16:40:37.468Z,8.20
2022-11-17T16:43:04.105Z,8.80
2022-11-17T16:45:30.923Z,19.92
2022-11-17T16:47:59.252Z,37.92
2022-11-17T16:50:29.032Z,10.65
2022-11-17T16:52:55.504Z,9.15
2022-11-17T16:55:22.023Z,6.55
2022-11-17T16:57:51.879Z,9.77
2022-11-17T17:00:18.900Z,8.35
2022-11-17T17:02:49.955Z,7.93
2022-11-17T17:05:16.810Z,8.15
2022-11-17T17:07:43.551Z,7.35
2022-11-17T17:10:10.315Z,27.05
2022-11-17T17:12:37.099Z,6.95
2022-11-17T17:15:04.684Z,5.57
2022-11-17T17:17:33.618Z,7.25
2022-11-17T17:20:00.056Z,12.73
2022-11-17T17:22:26.693Z,8.15
2022-11-17T17:24:53.394Z,12.85
2022-11-17T17:27:20.025Z,9.38
2022-11-17T17:29:46.813Z,7.38
2022-11-17T17:32:13.221Z,19.52
2022-11-17T17:34:39.832Z,5.53
2022-11-17T17:37:06.468Z,9.25
2022-11-17T17:39:34.302Z,8.10
2022-11-17T17:42:00.857Z,7.72
2022-11-17T17:44:27.353Z,9.23
2022-11-17T17:46:57.173Z,7.43
2022-11-17T17:49:23.651Z,8.30
2022-11-17T17:51:50.157Z,9.90
2022-11-17T17:54:21.300Z,7.53
2022-11-17T17:56:48.312Z,8.70
2022-11-17T17:59:15.958Z,10.23
2022-11-17T18:01:47.008Z,9.07
2022-11-17T18:04:16.182Z,9.80
2022-11-17T18:06:47.221Z,9.90
2022-11-17T18:09:15.629Z,12.07
2022-11-17T18:11:46.089Z,11.63
2022-11-17T18:14:13.396Z,17.48
2022-11-17T18:16:40.440Z,13.82
2022-11-17T18:19:08.606Z,16.48
2022-11-17T18:21:35.646Z,20.02
2022-11-17T18:24:02.998Z,15.07
2022-11-17T18:26:33.671Z,13.95
2022-11-17T18:29:02.679Z,14.53
2022-11-17T18:31:31.677Z,14.60
2022-11-17T18:34:01.408Z,14.40
2022-11-17T18:39:16.822Z,11.82
2022-11-17T18:42:06.643Z,27.45
2022-11-17T18:44:33.616Z,13.63
2022-11-17T18:47:02.993Z,12.00
2022-11-17T18:49:30.935Z,18.08
2022-11-17T18:52:03.653Z,16.08
2022-11-17T18:54:30.384Z,12.88
2022-11-17T18:56:57.454Z,11.70
2022-11-17T18:59:24.366Z,12.20
2022-11-17T19:01:58.228Z,12.50
2022-11-17T19:04:26.360Z,14.02
2022-11-17T19:06:56.965Z,13.85
2022-11-17T19:09:27.090Z,9.95
2022-11-17T19:11:54.556Z,9.07
2022-11-17T19:14:21.304Z,10.75
2022-11-17T19:16:51.297Z,10.93
2022-11-17T19:19:19.536Z,13.88
2022-11-17T19:21:50.043Z,11.82
2022-11-17T19:24:17.251Z,11.32
2022-11-17T19:26:44.147Z,19.85
2022-11-17T19:29:17.263Z,14.15
2022-11-17T19:31:46.289Z,13.88
2022-11-17T19:34:20.465Z,13.43
2022-11-17T19:36:52.088Z,12.40
2022-11-17T19:39:19.306Z,11.55
2022-11-17T19:41:47.931Z,12.27
2022-11-17T19:44:14.882Z,13.05
2022-11-17T19:46:42.843Z,13.20
2022-11-17T19:49:12.936Z,12.35
2022-11-17T19:51:41.476Z,13.85
2022-11-17T19:54:09.930Z,13.32
2022-11-17T19:56:36.899Z,12.32
2022-11-17T19:59:03.745Z,14.45
2022-11-17T20:01:33.013Z,15.13
2022-11-17T20:04:01.193Z,11.43
2022-11-17T20:06:32.195Z,13.90
2022-11-17T20:11:30.787Z,12.75
2022-11-17T20:13:58.260Z,14.57
2022-11-17T20:16:29.543Z,14.40
2022-11-17T20:18:58.410Z,13.80
2022-11-17T20:21:27.707Z,16.67
2022-11-17T20:23:59.482Z,16.30
2022-11-17T20:26:29.550Z,19.33
2022-11-17T20:28:58.437Z,17.30
2022-11-17T20:31:28.662Z,21.50
2022-11-17T20:33:57.896Z,14.10
2022-11-17T20:36:25.327Z,17.73
2022-11-17T20:38:56.988Z,13.63
2022-11-17T20:41:25.039Z,13.50
2022-11-17T20:43:55.988Z,13.50
2022-11-17T20:48:52.593Z,16.00
2022-11-17T20:54:03.633Z,32.10
2022-11-17T20:56:31.245Z,13.40
2022-11-17T20:59:19.625Z,13.93
2022-11-17T21:01:50.493Z,13.05
2022-11-17T21:04:20.621Z,20.50
2022-11-17T21:06:48.671Z,15.38
2022-11-17T21:09:18.640Z,13.00
2022-11-17T21:17:48.529Z,16.27
2022-11-17T21:20:18.184Z,17.52
2022-11-17T21:22:54.918Z,15.27
2022-11-17T21:25:23.525Z,19.52
2022-11-17T21:27:51.613Z,23.13
2022-11-17T21:30:23.659Z,40.60
2022-11-17T21:32:50.811Z,15.25
2022-11-17T21:35:18.737Z,16.67
2022-11-17T21:37:47.589Z,16.38
2022-11-17T21:45:39.324Z,16.60
2022-11-17T21:48:07.825Z,15.70
2022-11-17T21:50:37.702Z,14.23
2022-11-17T21:53:11.199Z,15.57
2022-11-17T21:55:44.781Z,16.83
2022-11-17T21:58:11.585Z,15.38
2022-11-17T22:00:38.289Z,11.40
2022-11-17T22:03:04.915Z,14.00
2022-11-17T22:05:31.557Z,14.35
2022-11-17T22:07:59.060Z,12.75
2022-11-17T22:10:25.831Z,13.73
2022-11-17T22:12:52.389Z,14.82
2022-11-17T22:15:18.846Z,12.73
2022-11-17T22:17:45.427Z,14.32
2022-11-17T22:20:11.951Z,13.80
2022-11-17T22:22:38.504Z,12.32
2022-11-17T22:25:29.968Z,13.02
2022-11-17T22:27:52.543Z,11.85
2022-11-17T22:30:19.050Z,10.23
2022-11-17T22:32:45.632Z,11.48
2022-11-17T22:35:12.236Z,14.32
2022-11-17T22:37:38.862Z,11.38
2022-11-17T22:40:05.881Z,10.73
2022-11-17T22:42:32.471Z,15.80
2022-11-17T22:44:59.150Z,10.63
2022-11-17T22:47:25.674Z,15.35
2022-11-17T22:49:52.144Z,12.82
2022-11-17T22:52:18.642Z,10.43
2022-11-17T22:54:45.081Z,10.88
2022-11-17T22:57:11.518Z,11.40
2022-11-17T22:59:38.172Z,17.30
2022-11-17T23:02:04.754Z,9.13
2022-11-17T23:04:31.252Z,9.50
2022-11-17T23:06:57.904Z,9.05
2022-11-17T23:09:24.687Z,9.93
2022-11-17T23:11:51.247Z,9.23
2022-11-17T23:14:17.736Z,9.35
2022-11-17T23:16:44.289Z,9.48
2022-11-17T23:19:14.397Z,9.35
2022-11-17T23:21:41.310Z,12.35
2022-11-17T23:24:10.351Z,14.00
2022-11-17T23:26:36.864Z,8.57
2022-11-17T23:29:03.504Z,9.55
2022-11-17T23:31:30.197Z,9.60
2022-11-17T23:33:56.864Z,9.32
2022-11-17T23:36:23.672Z,15.60
2022-11-17T23:38:51.255Z,14.13
2022-11-17T23:41:20.317Z,15.52
2022-11-17T23:43:50.757Z,20.17
2022-11-17T23:46:19.691Z,13.55
2022-11-17T23:48:46.600Z,10.23
2022-11-17T23:51:19.170Z,10.32
2022-11-17T23:53:46.879Z,8.57
2022-11-17T23:56:15.295Z,13.98
2022-11-17T23:58:42.225Z,8.60
