createdAt,value
2017-05-01T22:11:30.477Z,11.98
2017-05-01T22:12:44.453Z,11.96
2017-05-01T22:13:58.748Z,11.95
2017-05-01T22:15:14.713Z,11.94
2017-05-01T22:16:28.908Z,11.91
2017-05-01T22:17:42.457Z,11.9
2017-05-01T22:18:56.461Z,11.89
2017-05-01T22:20:10.699Z,11.88
2017-05-01T22:21:24.310Z,11.9
2017-05-01T22:22:37.901Z,11.91
2017-05-01T22:23:51.497Z,11.91
2017-05-01T22:25:05.389Z,11.92
2017-05-01T22:26:19.103Z,11.92
2017-05-01T22:27:32.779Z,11.92
2017-05-01T22:28:46.648Z,11.94
2017-05-01T22:30:00.492Z,11.94
2017-05-01T22:31:14.698Z,11.96
2017-05-01T22:32:28.657Z,11.97
2017-05-01T22:33:42.485Z,11.98
2017-05-01T22:34:56.318Z,11.99
2017-05-01T22:36:11.485Z,11.99
2017-05-01T22:37:26.298Z,12.01
2017-05-01T22:38:39.925Z,12.01
2017-05-01T22:39:53.868Z,12.01
2017-05-01T22:41:10.087Z,12.02
2017-05-01T22:42:24.081Z,12.03
2017-05-01T22:43:38.478Z,12.04
2017-05-01T22:44:52.810Z,12.04
2017-05-01T22:46:06.757Z,12.03
2017-05-01T22:47:20.952Z,12.06
2017-05-01T22:48:35.269Z,12.03
2017-05-01T22:49:49.811Z,12.04
2017-05-01T22:51:03.439Z,12.03
2017-05-01T22:52:17.081Z,12.04
2017-05-01T22:53:31.365Z,12.06
2017-05-01T22:54:45.294Z,12.06
2017-05-01T22:55:59.167Z,12.05
2017-05-01T22:57:12.716Z,12.01
2017-05-01T22:58:26.702Z,11.97
2017-05-01T22:59:40.342Z,11.95
2017-05-01T23:00:54.244Z,11.95
2017-05-01T23:02:08.179Z,11.94
2017-05-01T23:03:22.051Z,11.94
2017-05-01T23:04:35.726Z,11.94
2017-05-01T23:05:49.367Z,11.94
2017-05-01T23:07:03.539Z,11.94
2017-05-01T23:08:17.751Z,11.94
2017-05-01T23:09:33.594Z,11.95
2017-05-01T23:10:47.496Z,11.95
2017-05-01T23:12:01.212Z,11.96
2017-05-01T23:13:16.332Z,11.96
2017-05-01T23:14:30.756Z,11.95
2017-05-01T23:15:44.674Z,11.95
2017-05-01T23:16:58.704Z,11.93
2017-05-01T23:18:13.483Z,11.92
2017-05-01T23:19:27.196Z,11.91
2017-05-01T23:20:41.100Z,11.89
2017-05-01T23:21:55.343Z,11.87
2017-05-01T23:23:09.641Z,11.88
2017-05-01T23:24:23.647Z,11.89
2017-05-01T23:25:37.611Z,11.89
2017-05-01T23:26:51.760Z,11.92
2017-05-01T23:28:05.341Z,11.92
2017-05-01T23:29:19.109Z,11.92
2017-05-01T23:30:33.063Z,11.92
2017-05-01T23:31:47.023Z,11.91
2017-05-01T23:33:00.928Z,11.89
2017-05-01T23:34:14.809Z,11.89
2017-05-01T23:35:28.817Z,11.88
2017-05-01T23:36:42.505Z,11.9
2017-05-01T23:37:56.188Z,11.92
2017-05-01T23:39:10.369Z,11.93
2017-05-01T23:40:24.263Z,11.94
2017-05-01T23:41:37.856Z,11.95
2017-05-01T23:42:51.396Z,11.96
2017-05-01T23:44:05.698Z,11.99
2017-05-01T23:45:19.505Z,11.99
2017-05-01T23:46:33.404Z,12.01
2017-05-01T23:47:47.012Z,12.01
2017-05-01T23:49:00.547Z,12
2017-05-01T23:50:14.429Z,11.99
2017-05-01T23:51:28.616Z,11.99
2017-05-01T23:52:42.225Z,11.98
2017-05-01T23:53:56.215Z,11.99
2017-05-01T23:55:09.759Z,11.99
2017-05-01T23:56:23.764Z,11.99
2017-05-01T23:57:38.361Z,11.99
2017-05-01T23:58:52.572Z,11.98
