createdAt,value
2018-09-11T14:15:22.835Z,2.83
2018-09-11T14:23:34.448Z,1.17
2018-09-11T14:26:07.862Z,0.90
2018-09-11T14:28:41.336Z,0.62
2018-09-11T14:31:14.969Z,0.70
2018-09-11T14:33:48.562Z,0.70
2018-09-11T14:36:22.049Z,0.60
2018-09-11T14:39:01.933Z,0.78
2018-09-11T14:41:41.758Z,0.65
2018-09-11T14:44:18.075Z,0.60
2018-09-11T14:46:51.613Z,0.70
2018-09-11T14:49:25.114Z,0.80
2018-09-11T14:51:58.668Z,0.40
2018-09-11T14:54:34.079Z,0.70
2018-09-11T14:57:07.680Z,0.60
2018-09-11T14:59:41.062Z,0.78
2018-09-11T15:02:14.553Z,0.80
2018-09-11T15:04:47.959Z,0.60
2018-09-11T15:07:22.467Z,0.60
2018-09-11T15:10:02.428Z,0.50
2018-09-11T15:12:36.796Z,0.90
2018-09-11T15:15:10.418Z,0.70
2018-09-11T15:17:50.193Z,0.82
2018-09-11T15:20:29.932Z,0.75
2018-09-11T15:23:04.419Z,0.60
2018-09-11T15:25:38.034Z,0.57
2018-09-11T15:28:11.574Z,2.40
2018-09-11T15:30:45.082Z,2.20
2018-09-11T15:33:18.462Z,2.08
2018-09-11T15:35:51.985Z,2.00
2018-09-11T15:40:00.133Z,2.08
2018-09-11T15:47:27.236Z,2.65
2018-09-11T15:50:07.054Z,2.37
2018-09-11T15:52:46.897Z,2.75
2018-09-11T15:55:20.552Z,3.52
2018-09-11T15:57:54.078Z,2.90
2018-09-11T16:00:33.828Z,3.08
2018-09-11T16:03:13.494Z,3.12
2018-09-11T16:05:47.065Z,2.80
2018-09-11T16:08:20.532Z,3.08
2018-09-11T16:10:54.003Z,2.90
2018-09-11T16:13:33.895Z,2.47
2018-09-11T16:16:08.436Z,2.87
2018-09-11T16:18:41.867Z,2.90
2018-09-11T16:21:16.393Z,3.00
2018-09-11T16:23:50.138Z,2.58
2018-09-11T16:26:24.886Z,2.80
2018-09-11T16:28:58.472Z,2.77
2018-09-11T16:31:32.263Z,3.05
2018-09-11T16:34:12.249Z,2.80
2018-09-11T16:36:45.781Z,3.15
2018-09-11T16:39:19.487Z,3.15
2018-09-11T16:41:59.442Z,2.87
2018-09-11T16:44:33.114Z,2.98
2018-09-11T16:47:10.872Z,3.00
2018-09-11T16:49:45.317Z,3.62
2018-09-11T16:52:25.376Z,3.65
2018-09-11T16:54:58.844Z,2.83
2018-09-11T16:57:38.735Z,3.27
2018-09-11T17:00:12.512Z,3.20
2018-09-11T17:02:46.194Z,3.20
2018-09-11T17:05:19.923Z,3.65
2018-09-11T17:07:54.508Z,3.45
2018-09-11T17:10:34.470Z,2.87
2018-09-11T17:13:07.844Z,3.10
2018-09-11T17:15:47.787Z,3.10
2018-09-11T17:18:27.952Z,2.98
2018-09-11T17:21:07.545Z,2.95
2018-09-11T17:23:41.063Z,3.08
2018-09-11T17:26:20.817Z,3.22
2018-09-11T17:28:54.337Z,3.40
2018-09-11T17:31:34.619Z,3.60
2018-09-11T17:34:14.346Z,2.90
2018-09-11T17:36:47.935Z,3.17
2018-09-11T17:39:21.537Z,3.08
2018-09-11T17:42:01.535Z,3.05
2018-09-11T17:44:35.995Z,3.02
2018-09-11T17:47:09.477Z,3.02
2018-09-11T17:49:42.833Z,2.70
2018-09-11T17:52:22.678Z,2.90
2018-09-11T17:54:56.085Z,2.52
2018-09-11T17:57:29.629Z,2.70
2018-09-11T18:00:09.559Z,3.05
2018-09-11T18:02:43.208Z,2.72
2018-09-11T18:05:16.754Z,3.05
2018-09-11T18:07:56.682Z,3.17
2018-09-11T18:10:36.535Z,2.47
2018-09-11T18:13:10.099Z,2.50
2018-09-11T18:15:43.696Z,3.10
2018-09-11T18:18:23.440Z,3.00
2018-09-11T18:20:57.047Z,2.85
2018-09-11T18:23:30.635Z,2.85
2018-09-11T18:26:04.327Z,2.90
2018-09-11T18:28:44.061Z,2.72
2018-09-11T18:31:23.904Z,3.42
2018-09-11T18:34:03.571Z,2.77
2018-09-11T18:36:37.330Z,3.12
2018-09-11T18:39:11.967Z,2.95
2018-09-11T18:41:45.549Z,2.87
2018-09-11T18:44:19.116Z,3.22
2018-09-11T18:46:52.583Z,2.58
2018-09-11T18:49:26.215Z,2.92
2018-09-11T18:51:59.697Z,3.10
2018-09-11T18:54:33.229Z,3.02
2018-09-11T18:57:06.834Z,2.72
2018-09-11T18:59:40.377Z,3.25
2018-09-11T19:02:19.987Z,3.12
2018-09-11T19:04:53.515Z,2.83
2018-09-11T19:07:33.294Z,2.90
2018-09-11T19:10:07.797Z,3.15
2018-09-11T19:12:41.461Z,2.77
2018-09-11T19:15:15.038Z,2.80
2018-09-11T19:17:55.005Z,3.60
2018-09-11T19:20:28.715Z,3.10
2018-09-11T19:23:03.270Z,3.05
2018-09-11T19:25:36.775Z,3.27
2018-09-11T19:28:10.332Z,3.08
2018-09-11T19:30:50.256Z,3.20
2018-09-11T19:33:23.827Z,2.80
2018-09-11T19:35:58.210Z,3.33
2018-09-11T19:38:31.724Z,3.50
2018-09-11T19:41:05.446Z,2.80
2018-09-11T19:43:39.165Z,3.37
2018-09-11T19:46:19.091Z,3.42
2018-09-11T19:48:52.554Z,3.02
2018-09-11T19:51:26.315Z,3.60
2018-09-11T19:54:06.214Z,3.30
2018-09-11T19:56:40.699Z,3.30
2018-09-11T19:59:19.498Z,3.17
2018-09-11T20:01:53.186Z,3.52
2018-09-11T20:04:26.654Z,3.20
2018-09-11T20:07:00.248Z,3.40
2018-09-11T20:09:33.856Z,3.60
2018-09-11T20:12:07.706Z,3.17
2018-09-11T20:14:47.572Z,3.35
2018-09-11T20:17:27.358Z,3.42
2018-09-11T20:20:07.078Z,3.75
2018-09-11T20:22:40.715Z,3.27
2018-09-11T20:25:20.897Z,4.00
2018-09-11T20:27:54.421Z,3.67
2018-09-11T20:30:28.071Z,3.95
2018-09-11T20:33:01.646Z,4.10
2018-09-11T20:35:36.361Z,3.47
2018-09-11T20:38:10.042Z,3.35
2018-09-11T20:40:50.048Z,3.80
2018-09-11T20:43:23.532Z,3.90
2018-09-11T20:45:57.118Z,3.83
2018-09-11T20:48:30.734Z,3.80
2018-09-11T20:51:10.557Z,3.60
2018-09-11T20:53:44.111Z,3.98
2018-09-11T20:56:24.068Z,3.72
2018-09-11T20:58:57.708Z,4.12
2018-09-11T21:01:31.251Z,4.53
2018-09-11T21:04:04.686Z,3.72
2018-09-11T21:06:38.194Z,3.87
2018-09-11T21:09:11.616Z,4.45
2018-09-11T21:11:45.411Z,4.00
2018-09-11T21:14:19.037Z,3.83
2018-09-11T21:16:58.918Z,3.87
2018-09-11T21:19:33.505Z,3.65
2018-09-11T21:22:07.091Z,4.12
2018-09-11T21:24:40.688Z,3.83
2018-09-11T21:27:20.535Z,4.37
2018-09-11T21:29:53.990Z,4.58
2018-09-11T21:32:33.873Z,4.35
2018-09-11T21:35:07.674Z,4.40
2018-09-11T21:37:41.287Z,4.25
2018-09-11T21:40:21.557Z,4.50
2018-09-11T21:43:01.433Z,4.35
2018-09-11T21:45:41.432Z,4.30
2018-09-11T21:48:15.245Z,4.10
2018-09-11T21:50:48.821Z,4.87
2018-09-11T21:53:24.598Z,5.00
2018-09-11T21:55:59.096Z,4.55
2018-09-11T21:58:38.987Z,4.05
2018-09-11T22:01:18.384Z,5.00
2018-09-11T22:03:51.998Z,4.87
2018-09-11T22:06:25.651Z,4.70
2018-09-11T22:08:59.321Z,4.47
2018-09-11T22:11:40.016Z,5.15
2018-09-11T22:14:14.041Z,4.95
2018-09-11T22:16:47.579Z,4.62
2018-09-11T22:19:22.050Z,5.50
2018-09-11T22:21:55.714Z,4.78
2018-09-11T22:24:29.321Z,4.85
2018-09-11T22:27:03.057Z,5.30
2018-09-11T22:29:36.653Z,5.08
2018-09-11T22:32:16.608Z,5.30
2018-09-11T22:34:50.989Z,6.67
2018-09-11T22:37:31.011Z,5.85
2018-09-11T22:40:04.797Z,5.17
2018-09-11T22:42:38.530Z,5.00
2018-09-11T22:45:12.339Z,4.87
2018-09-11T22:47:45.751Z,5.83
2018-09-11T22:50:19.195Z,5.43
2018-09-11T22:52:52.782Z,4.87
2018-09-11T22:55:26.217Z,4.87
2018-09-11T22:59:24.195Z,5.22
2018-09-11T23:01:57.751Z,5.97
2018-09-11T23:04:31.336Z,5.42
2018-09-11T23:07:04.877Z,5.58
2018-09-11T23:09:38.346Z,5.37
2018-09-11T23:12:18.083Z,5.35
2018-09-11T23:14:51.700Z,5.50
2018-09-11T23:17:25.319Z,5.83
2018-09-11T23:19:58.846Z,5.90
2018-09-11T23:22:32.488Z,6.92
2018-09-11T23:25:12.370Z,6.60
2018-09-11T23:27:46.831Z,6.12
2018-09-11T23:30:20.273Z,6.87
2018-09-11T23:32:53.724Z,6.30
2018-09-11T23:35:27.283Z,7.92
2018-09-11T23:38:00.738Z,7.50
2018-09-11T23:40:40.697Z,6.80
2018-09-11T23:43:14.145Z,7.87
2018-09-11T23:45:47.770Z,7.33
2018-09-11T23:48:21.394Z,7.22
2018-09-11T23:50:55.892Z,6.97
2018-09-11T23:53:29.369Z,7.90
2018-09-11T23:56:02.956Z,8.13
2018-09-11T23:58:42.847Z,10.48
