createdAt,value
2018-11-03T06:19:50.922Z,99.90
2018-11-03T06:23:00.045Z,99.90
2018-11-03T07:13:06.598Z,99.90
2018-11-03T07:37:49.398Z,99.90
2018-11-03T07:40:24.309Z,99.90
2018-11-03T07:42:58.409Z,99.90
2018-11-03T07:45:33.229Z,99.90
2018-11-03T07:48:07.462Z,99.90
2018-11-03T07:50:41.439Z,99.90
2018-11-03T07:53:15.548Z,99.90
2018-11-03T07:55:49.504Z,99.90
2018-11-03T07:58:23.461Z,99.90
2018-11-03T08:00:57.631Z,99.90
2018-11-03T08:03:31.693Z,99.90
2018-11-03T08:06:05.753Z,99.90
2018-11-03T08:08:39.931Z,99.90
2018-11-03T08:11:14.053Z,99.90
2018-11-03T08:13:48.891Z,99.90
2018-11-03T08:16:22.974Z,99.90
2018-11-03T08:18:57.032Z,99.90
2018-11-03T08:21:31.492Z,99.90
2018-11-03T08:24:05.766Z,99.90
2018-11-03T08:26:39.740Z,99.90
2018-11-03T08:29:13.808Z,99.90
2018-11-03T08:31:48.735Z,99.90
2018-11-03T08:34:22.859Z,99.90
2018-11-03T08:36:57.979Z,99.90
2018-11-03T08:39:33.067Z,99.90
2018-11-03T08:42:07.943Z,99.90
2018-11-03T08:44:42.870Z,99.90
2018-11-03T08:47:17.028Z,99.90
2018-11-03T08:49:52.011Z,99.90
2018-11-03T08:52:26.897Z,99.90
2018-11-03T08:55:01.182Z,99.90
2018-11-03T08:57:35.165Z,99.90
2018-11-03T09:00:09.994Z,99.90
2018-11-03T09:02:44.090Z,99.90
2018-11-03T09:05:18.284Z,99.90
2018-11-03T09:07:52.416Z,99.90
2018-11-03T09:10:31.907Z,99.90
2018-11-03T09:13:06.838Z,99.90
2018-11-03T09:15:40.963Z,99.90
2018-11-03T09:18:14.882Z,99.90
2018-11-03T09:20:49.023Z,99.90
2018-11-03T09:23:23.138Z,99.90
2018-11-03T09:25:57.171Z,99.90
2018-11-03T09:28:32.126Z,99.90
2018-11-03T09:31:06.847Z,99.90
2018-11-03T09:33:41.694Z,99.90
2018-11-03T09:36:15.791Z,99.90
2018-11-03T09:38:49.970Z,99.90
2018-11-03T09:41:24.177Z,99.90
2018-11-03T09:43:58.298Z,99.90
2018-11-03T09:46:32.670Z,99.90
2018-11-03T09:49:07.413Z,99.90
2018-11-03T09:51:42.445Z,99.90
2018-11-03T09:54:16.457Z,99.90
2018-11-03T09:56:50.532Z,99.90
2018-11-03T09:59:24.571Z,99.90
2018-11-03T10:01:58.599Z,99.90
2018-11-03T10:04:32.714Z,99.90
2018-11-03T10:07:06.845Z,99.90
2018-11-03T10:09:40.941Z,99.90
2018-11-03T10:12:15.833Z,99.90
2018-11-03T10:14:49.977Z,99.90
2018-11-03T10:17:24.107Z,99.90
2018-11-03T10:19:58.091Z,99.90
2018-11-03T10:22:32.394Z,99.90
2018-11-03T10:27:58.937Z,99.90
2018-11-03T10:30:33.209Z,99.90
2018-11-03T10:33:07.441Z,99.90
2018-11-03T10:35:41.528Z,99.90
2018-11-03T10:38:16.608Z,99.90
2018-11-03T10:40:55.471Z,99.90
2018-11-03T10:43:35.783Z,99.90
2018-11-03T10:46:09.865Z,99.90
2018-11-03T10:48:44.116Z,99.90
2018-11-03T10:51:18.189Z,99.90
2018-11-03T10:54:16.840Z,99.90
2018-11-03T10:56:58.931Z,99.90
2018-11-03T10:59:41.637Z,99.90
2018-11-03T11:02:17.345Z,99.90
2018-11-03T11:04:51.680Z,99.90
2018-11-03T11:10:26.339Z,99.90
2018-11-03T11:13:00.501Z,99.90
2018-11-03T11:15:34.578Z,99.90
2018-11-03T11:18:10.649Z,99.90
2018-11-03T11:20:44.682Z,99.90
2018-11-03T11:30:18.651Z,99.90
2018-11-03T11:32:52.795Z,99.90
2018-11-03T11:35:33.279Z,99.90
2018-11-03T11:38:07.950Z,99.90
2018-11-03T11:40:42.799Z,99.90
2018-11-03T11:43:17.794Z,99.90
2018-11-03T11:45:51.797Z,99.90
2018-11-03T11:48:25.857Z,99.90
2018-11-03T11:50:59.954Z,99.90
2018-11-03T11:53:34.050Z,99.90
2018-11-03T11:56:09.037Z,99.90
2018-11-03T11:58:43.750Z,99.90
2018-11-03T12:01:25.023Z,99.90
2018-11-03T12:04:00.509Z,99.90
2018-11-03T12:06:49.479Z,99.90
2018-11-03T12:09:23.438Z,99.90
2018-11-03T12:12:08.404Z,99.90
2018-11-03T12:14:42.865Z,99.90
2018-11-03T12:17:17.950Z,99.10
2018-11-03T12:23:23.472Z,98.80
2018-11-03T12:25:58.828Z,98.50
2018-11-03T12:28:34.719Z,98.00
2018-11-03T12:34:02.687Z,97.00
2018-11-03T12:36:45.403Z,97.20
2018-11-03T12:39:44.326Z,96.70
2018-11-03T12:42:26.331Z,95.70
2018-11-03T12:45:02.479Z,95.70
2018-11-03T13:43:33.113Z,95.90
2018-11-03T14:14:52.380Z,93.90
2018-11-03T14:20:24.555Z,93.50
2018-11-03T14:22:58.671Z,93.50
2018-11-03T14:25:32.714Z,93.60
2018-11-03T14:28:07.545Z,93.50
2018-11-03T14:30:41.577Z,93.50
2018-11-03T14:33:15.719Z,93.30
2018-11-03T14:35:49.720Z,93.60
2018-11-03T14:38:23.811Z,93.80
2018-11-03T14:40:58.027Z,94.30
2018-11-03T14:43:33.008Z,93.90
2018-11-03T14:46:07.136Z,93.90
2018-11-03T14:48:41.031Z,94.30
2018-11-03T14:51:15.100Z,94.20
2018-11-03T14:53:49.162Z,94.30
2018-11-03T14:56:24.001Z,95.00
2018-11-03T14:58:58.098Z,95.00
2018-11-03T15:01:32.289Z,94.90
2018-11-03T15:04:06.353Z,95.80
2018-11-03T15:06:40.435Z,96.40
2018-11-03T15:09:14.463Z,96.10
2018-11-03T15:11:49.293Z,96.90
2018-11-03T15:14:24.401Z,97.10
2018-11-03T15:16:58.302Z,97.10
2018-11-03T15:19:32.393Z,97.20
2018-11-03T15:22:06.496Z,97.80
2018-11-03T15:24:40.637Z,98.20
2018-11-03T15:27:14.772Z,98.00
2018-11-03T15:29:48.692Z,98.60
2018-11-03T15:32:22.857Z,99.00
2018-11-03T15:34:57.796Z,99.00
2018-11-03T15:37:33.694Z,99.20
2018-11-03T15:40:07.825Z,99.10
2018-11-03T15:42:41.898Z,99.60
2018-11-03T15:45:15.948Z,99.90
2018-11-03T15:47:49.945Z,99.90
2018-11-03T15:50:24.252Z,99.90
2018-11-03T15:52:58.334Z,99.90
2018-11-03T15:55:32.373Z,99.90
2018-11-03T15:58:06.465Z,99.90
2018-11-03T16:00:41.269Z,99.90
2018-11-03T16:03:15.344Z,99.90
2018-11-03T16:05:49.372Z,99.90
2018-11-03T16:08:24.287Z,99.90
2018-11-03T16:10:58.365Z,99.90
2018-11-03T16:13:32.390Z,99.90
2018-11-03T16:16:06.578Z,99.90
2018-11-03T16:18:40.703Z,99.90
2018-11-03T16:21:15.631Z,99.90
2018-11-03T16:23:49.808Z,99.90
2018-11-03T16:26:23.915Z,99.90
2018-11-03T16:28:58.706Z,99.90
2018-11-03T16:31:32.780Z,99.90
2018-11-03T16:34:07.532Z,99.90
2018-11-03T16:36:41.521Z,99.90
2018-11-03T16:39:15.847Z,99.90
2018-11-03T16:41:49.918Z,99.90
2018-11-03T16:44:23.913Z,99.90
2018-11-03T16:46:58.716Z,99.90
2018-11-03T16:49:33.426Z,99.90
2018-11-03T16:52:07.589Z,99.90
2018-11-03T16:54:41.715Z,99.90
2018-11-03T16:57:15.889Z,99.90
2018-11-03T16:59:50.078Z,99.90
2018-11-03T17:02:24.272Z,99.90
2018-11-03T17:04:58.485Z,99.90
2018-11-03T17:07:32.901Z,99.90
2018-11-03T17:10:07.818Z,99.90
2018-11-03T17:12:42.065Z,99.90
2018-11-03T17:15:16.008Z,99.90
2018-11-03T17:17:50.179Z,99.90
2018-11-03T17:20:24.372Z,99.90
2018-11-03T17:22:58.371Z,99.90
2018-11-03T17:25:32.527Z,99.90
2018-11-03T17:28:07.301Z,99.90
2018-11-03T17:30:41.404Z,99.90
2018-11-03T17:33:15.486Z,99.90
2018-11-03T17:35:49.686Z,99.90
2018-11-03T17:38:24.500Z,99.90
2018-11-03T17:40:58.567Z,99.90
2018-11-03T17:43:33.438Z,99.90
2018-11-03T17:46:08.284Z,99.90
2018-11-03T17:48:42.290Z,99.90
2018-11-03T17:51:16.667Z,99.90
2018-11-03T17:53:55.325Z,99.90
2018-11-03T17:56:35.271Z,99.90
2018-11-03T17:59:10.121Z,99.90
2018-11-03T18:01:51.379Z,99.90
2018-11-03T18:04:36.632Z,99.90
2018-11-03T18:07:10.913Z,99.90
2018-11-03T18:09:46.907Z,99.90
2018-11-03T18:12:21.058Z,99.90
2018-11-03T18:14:55.021Z,99.90
2018-11-03T18:17:29.055Z,99.90
2018-11-03T18:20:05.994Z,99.90
2018-11-03T18:22:39.975Z,99.90
2018-11-03T18:25:14.721Z,99.90
2018-11-03T18:27:49.479Z,99.90
2018-11-03T18:30:23.520Z,99.90
2018-11-03T18:32:57.667Z,99.90
2018-11-03T18:35:31.658Z,99.90
2018-11-03T18:38:05.646Z,99.90
2018-11-03T18:40:40.531Z,99.90
2018-11-03T18:43:14.691Z,99.90
2018-11-03T18:45:48.815Z,99.90
2018-11-03T18:48:22.856Z,99.90
2018-11-03T18:50:56.934Z,99.90
2018-11-03T18:53:30.929Z,99.90
2018-11-03T18:56:05.059Z,99.90
2018-11-03T18:58:39.061Z,99.90
2018-11-03T19:01:13.905Z,99.90
2018-11-03T19:03:47.986Z,99.90
2018-11-03T19:06:22.120Z,99.90
2018-11-03T19:08:56.213Z,99.90
2018-11-03T19:11:30.373Z,99.90
2018-11-03T19:14:04.456Z,99.90
2018-11-03T19:16:38.398Z,99.90
2018-11-03T19:19:12.389Z,99.90
2018-11-03T19:21:46.482Z,99.90
2018-11-03T19:24:20.701Z,99.90
2018-11-03T19:26:54.558Z,99.90
2018-11-03T19:29:28.660Z,99.90
2018-11-03T19:32:03.298Z,99.90
2018-11-03T19:34:38.099Z,99.90
2018-11-03T19:37:12.202Z,99.90
2018-11-03T19:39:46.355Z,99.90
2018-11-03T19:42:20.330Z,99.90
2018-11-03T19:44:54.462Z,99.90
2018-11-03T19:47:29.210Z,99.90
2018-11-03T19:50:03.367Z,99.90
2018-11-03T19:52:37.530Z,99.90
2018-11-03T19:55:11.548Z,99.90
2018-11-03T19:57:45.637Z,99.90
2018-11-03T20:00:19.690Z,99.90
2018-11-03T20:02:54.587Z,99.90
2018-11-03T20:05:28.613Z,99.90
2018-11-03T20:08:02.679Z,99.90
2018-11-03T20:10:36.736Z,99.90
2018-11-03T20:13:10.704Z,99.90
2018-11-03T20:15:44.909Z,99.90
2018-11-03T20:18:18.988Z,99.90
2018-11-03T20:20:53.904Z,99.90
2018-11-03T20:23:28.039Z,99.90
2018-11-03T20:26:02.238Z,99.90
2018-11-03T20:28:36.302Z,99.90
2018-11-03T20:31:10.451Z,99.90
2018-11-03T20:33:44.372Z,99.90
2018-11-03T20:36:19.447Z,99.90
2018-11-03T20:38:53.505Z,99.90
2018-11-03T20:41:28.367Z,99.90
2018-11-03T20:44:02.466Z,99.90
2018-11-03T20:46:36.563Z,99.90
2018-11-03T20:49:11.448Z,99.90
2018-11-03T20:51:45.490Z,99.90
2018-11-03T20:54:19.536Z,99.90
2018-11-03T20:56:54.258Z,99.90
2018-11-03T20:59:28.351Z,99.90
2018-11-03T21:02:02.509Z,99.90
2018-11-03T21:04:37.200Z,99.90
2018-11-03T21:07:11.959Z,99.90
2018-11-03T21:09:46.074Z,99.90
2018-11-03T21:12:20.149Z,99.90
2018-11-03T21:14:54.267Z,99.90
2018-11-03T21:17:28.220Z,99.90
2018-11-03T21:20:02.326Z,99.90
2018-11-03T21:22:36.411Z,99.90
2018-11-03T21:25:11.256Z,99.90
2018-11-03T21:27:45.310Z,99.90
2018-11-03T21:30:20.364Z,99.90
2018-11-03T21:32:54.365Z,99.90
2018-11-03T21:35:29.026Z,99.90
2018-11-03T21:38:03.891Z,99.90
2018-11-03T21:40:38.062Z,99.90
2018-11-03T21:43:12.953Z,99.90
2018-11-03T21:45:47.707Z,99.90
2018-11-03T21:48:21.919Z,99.90
2018-11-03T21:50:56.854Z,99.90
2018-11-03T21:53:31.022Z,99.90
2018-11-03T21:56:05.179Z,99.90
2018-11-03T21:58:39.146Z,99.90
2018-11-03T22:01:13.115Z,99.90
2018-11-03T22:03:47.304Z,99.90
2018-11-03T22:06:21.386Z,99.90
2018-11-03T22:08:55.506Z,99.90
2018-11-03T22:11:29.649Z,99.90
2018-11-03T22:14:03.780Z,99.90
2018-11-03T22:16:38.698Z,99.90
2018-11-03T22:19:12.732Z,99.90
2018-11-03T22:21:46.951Z,99.90
2018-11-03T22:24:21.805Z,99.90
2018-11-03T22:26:55.915Z,99.90
2018-11-03T22:29:30.746Z,99.90
2018-11-03T22:32:05.666Z,99.90
2018-11-03T22:34:39.781Z,99.90
2018-11-03T22:37:13.802Z,99.90
2018-11-03T22:39:47.929Z,99.90
2018-11-03T22:42:21.921Z,99.90
2018-11-03T22:44:55.864Z,99.90
2018-11-03T22:47:29.963Z,99.90
2018-11-03T22:50:04.135Z,99.90
2018-11-03T22:52:38.122Z,99.90
2018-11-03T22:55:12.107Z,99.90
2018-11-03T22:57:46.146Z,99.90
2018-11-03T23:00:20.301Z,99.90
2018-11-03T23:02:54.419Z,99.90
2018-11-03T23:05:30.096Z,99.90
2018-11-03T23:08:04.822Z,99.90
2018-11-03T23:10:38.896Z,99.90
2018-11-03T23:13:13.147Z,99.90
2018-11-03T23:15:47.155Z,99.90
2018-11-03T23:18:21.157Z,99.90
2018-11-03T23:20:55.284Z,99.90
2018-11-03T23:23:29.391Z,99.90
2018-11-03T23:26:03.557Z,99.90
2018-11-03T23:28:38.302Z,99.90
2018-11-03T23:31:12.362Z,99.90
2018-11-03T23:33:46.521Z,99.90
2018-11-03T23:36:20.592Z,99.90
2018-11-03T23:38:54.840Z,99.90
2018-11-03T23:41:28.996Z,99.90
2018-11-03T23:44:03.011Z,99.90
2018-11-03T23:46:37.014Z,99.90
2018-11-03T23:49:10.953Z,99.90
2018-11-03T23:51:45.051Z,99.90
2018-11-03T23:54:19.184Z,99.90
2018-11-03T23:56:53.319Z,99.90
2018-11-03T23:59:28.009Z,99.90
