createdAt,value
2018-12-01T00:00:29.298Z,9.40
2018-12-01T00:02:57.978Z,9.50
2018-12-01T00:05:26.736Z,9.50
2018-12-01T00:07:56.079Z,9.40
2018-12-01T00:10:24.768Z,9.40
2018-12-01T00:12:53.366Z,9.40
2018-12-01T00:15:23.576Z,9.40
2018-12-01T00:17:52.424Z,9.40
2018-12-01T00:20:22.142Z,9.30
2018-12-01T00:22:50.878Z,9.30
2018-12-01T00:25:19.425Z,9.30
2018-12-01T00:27:48.336Z,9.40
2018-12-01T00:30:17.984Z,9.40
2018-12-01T00:32:48.790Z,9.40
2018-12-01T00:35:17.350Z,9.50
2018-12-01T00:37:46.004Z,9.40
2018-12-01T00:40:19.332Z,9.40
2018-12-01T00:42:48.036Z,9.30
2018-12-01T00:45:18.065Z,9.20
2018-12-01T00:47:48.935Z,9.10
2018-12-01T00:50:18.862Z,9.10
2018-12-01T00:52:48.448Z,9.00
2018-12-01T00:55:18.164Z,9.00
2018-12-01T00:57:47.321Z,8.90
2018-12-01T01:00:23.245Z,8.80
2018-12-01T01:02:53.591Z,8.80
2018-12-01T01:05:23.457Z,8.70
2018-12-01T01:07:52.668Z,8.60
2018-12-01T01:10:22.576Z,8.60
2018-12-01T01:12:51.420Z,8.60
2018-12-01T01:15:19.983Z,8.70
2018-12-01T01:17:48.730Z,8.70
2018-12-01T01:20:18.492Z,8.80
2018-12-01T01:22:47.405Z,8.90
2018-12-01T01:25:16.662Z,9.00
2018-12-01T01:27:45.958Z,9.00
2018-12-01T01:30:19.408Z,8.90
2018-12-01T01:32:48.626Z,8.90
2018-12-01T01:35:20.542Z,8.80
2018-12-01T01:37:49.159Z,8.80
2018-12-01T01:40:18.414Z,8.70
2018-12-01T01:42:46.913Z,8.70
2018-12-01T01:45:20.144Z,8.70
2018-12-01T01:47:48.985Z,8.60
2018-12-01T01:50:18.923Z,8.60
2018-12-01T01:52:47.512Z,8.70
2018-12-01T01:55:16.179Z,8.80
2018-12-01T01:57:44.798Z,8.80
2018-12-01T02:00:14.818Z,8.90
2018-12-01T02:02:46.334Z,8.90
2018-12-01T02:05:15.784Z,8.90
2018-12-01T02:07:44.485Z,8.90
2018-12-01T02:10:14.185Z,8.90
2018-12-01T02:12:42.839Z,9.00
2018-12-01T02:15:12.660Z,9.00
2018-12-01T02:17:41.497Z,9.00
2018-12-01T02:20:13.857Z,9.00
2018-12-01T02:22:42.313Z,8.90
2018-12-01T02:25:13.793Z,8.80
2018-12-01T02:27:42.372Z,8.80
2018-12-01T02:30:15.846Z,8.90
2018-12-01T02:32:44.731Z,8.90
2018-12-01T02:35:18.639Z,8.90
2018-12-01T02:37:47.214Z,8.90
2018-12-01T02:40:15.776Z,8.80
2018-12-01T02:42:44.416Z,8.80
2018-12-01T02:45:24.306Z,8.80
2018-12-01T02:47:52.726Z,8.80
2018-12-01T02:50:24.958Z,8.80
2018-12-01T02:52:55.226Z,8.80
2018-12-01T02:55:23.663Z,8.70
2018-12-01T02:57:52.486Z,8.70
2018-12-01T03:00:21.014Z,8.70
2018-12-01T03:02:49.403Z,8.70
2018-12-01T03:05:17.898Z,8.60
2018-12-01T03:07:46.469Z,8.60
2018-12-01T03:10:16.025Z,8.60
2018-12-01T03:12:44.483Z,8.60
2018-12-01T03:15:17.515Z,8.60
2018-12-01T03:17:46.304Z,8.60
2018-12-01T03:20:15.649Z,8.60
2018-12-01T03:22:44.107Z,8.60
2018-12-01T03:25:17.959Z,8.70
2018-12-01T03:27:46.979Z,8.70
2018-12-01T03:30:20.558Z,8.70
2018-12-01T03:32:51.155Z,8.60
2018-12-01T03:35:20.418Z,8.60
2018-12-01T03:37:49.733Z,8.50
2018-12-01T03:40:19.216Z,8.40
2018-12-01T03:42:47.731Z,8.30
2018-12-01T03:45:17.298Z,8.30
2018-12-01T03:47:46.035Z,8.20
2018-12-01T03:50:27.413Z,8.30
2018-12-01T03:52:57.165Z,8.30
2018-12-01T03:55:31.160Z,8.30
2018-12-01T03:58:00.126Z,8.30
2018-12-01T04:00:31.421Z,8.30
2018-12-01T04:03:00.614Z,8.30
2018-12-01T04:05:29.330Z,8.30
2018-12-01T04:07:58.010Z,8.30
2018-12-01T04:10:26.395Z,8.40
2018-12-01T04:12:55.410Z,8.40
2018-12-01T04:15:24.139Z,8.40
2018-12-01T04:17:52.585Z,8.40
2018-12-01T04:20:21.036Z,8.40
2018-12-01T04:22:49.577Z,8.40
2018-12-01T04:25:18.224Z,8.40
2018-12-01T04:27:46.657Z,8.30
2018-12-01T04:30:16.801Z,8.30
2018-12-01T04:32:45.796Z,8.30
2018-12-01T04:35:17.075Z,8.40
2018-12-01T04:37:46.848Z,8.40
2018-12-01T04:40:15.413Z,8.40
2018-12-01T04:42:44.801Z,8.40
2018-12-01T04:45:13.502Z,8.50
2018-12-01T04:47:41.912Z,8.50
2018-12-01T04:50:11.889Z,8.50
2018-12-01T04:52:40.339Z,8.50
2018-12-01T04:55:14.246Z,8.50
2018-12-01T04:57:49.299Z,8.50
2018-12-01T05:00:19.764Z,8.50
2018-12-01T05:02:48.431Z,8.50
2018-12-01T05:05:20.820Z,8.50
2018-12-01T05:07:49.565Z,8.60
2018-12-01T05:10:19.017Z,8.60
2018-12-01T05:12:47.572Z,8.70
2018-12-01T05:15:16.880Z,8.70
2018-12-01T05:17:45.706Z,8.80
2018-12-01T05:20:15.646Z,8.80
2018-12-01T05:22:44.056Z,8.80
2018-12-01T05:25:12.701Z,8.80
2018-12-01T05:27:41.092Z,8.80
2018-12-01T05:30:09.529Z,8.80
2018-12-01T05:32:38.717Z,8.80
2018-12-01T05:35:11.693Z,8.80
2018-12-01T05:37:40.263Z,8.90
2018-12-01T05:40:10.903Z,8.90
2018-12-01T05:42:39.352Z,8.90
2018-12-01T05:45:22.639Z,9.00
2018-12-01T05:47:51.805Z,8.90
2018-12-01T05:50:23.090Z,8.90
2018-12-01T05:52:53.442Z,8.90
2018-12-01T05:55:22.107Z,8.90
2018-12-01T05:57:50.707Z,8.90
2018-12-01T06:00:19.365Z,8.90
2018-12-01T06:02:48.061Z,8.80
2018-12-01T06:05:16.890Z,8.70
2018-12-01T06:07:45.978Z,8.70
2018-12-01T06:10:22.092Z,8.60
2018-12-01T06:12:52.563Z,8.60
2018-12-01T06:15:22.268Z,8.60
2018-12-01T06:17:50.765Z,8.60
2018-12-01T06:20:22.437Z,8.60
2018-12-01T06:22:50.965Z,8.60
2018-12-01T06:25:20.691Z,8.50
2018-12-01T06:27:49.233Z,8.50
2018-12-01T06:30:18.940Z,8.50
2018-12-01T06:32:48.372Z,8.50
2018-12-01T06:35:17.063Z,8.40
2018-12-01T06:37:45.530Z,8.30
2018-12-01T06:40:16.561Z,8.20
2018-12-01T06:42:51.897Z,8.20
2018-12-01T06:45:20.472Z,8.20
2018-12-01T06:47:48.908Z,8.20
2018-12-01T06:50:20.513Z,8.10
2018-12-01T06:52:49.080Z,8.20
2018-12-01T06:55:17.621Z,8.30
2018-12-01T06:57:46.826Z,8.30
2018-12-01T07:00:17.581Z,8.30
2018-12-01T07:02:46.821Z,8.30
2018-12-01T07:05:16.049Z,8.30
2018-12-01T07:07:44.413Z,8.20
2018-12-01T07:10:13.988Z,8.10
2018-12-01T07:12:44.003Z,8.20
2018-12-01T07:15:15.324Z,8.20
2018-12-01T07:17:43.734Z,8.20
2018-12-01T07:20:12.187Z,8.20
2018-12-01T07:22:40.565Z,8.00
2018-12-01T07:25:09.071Z,8.00
2018-12-01T07:27:37.559Z,8.00
2018-12-01T07:30:10.376Z,7.90
2018-12-01T07:32:38.798Z,7.90
2018-12-01T07:35:08.248Z,7.80
2018-12-01T07:37:37.004Z,7.80
2018-12-01T07:40:08.580Z,7.80
2018-12-01T07:42:37.289Z,7.80
2018-12-01T07:45:08.568Z,7.80
2018-12-01T07:47:37.058Z,7.80
2018-12-01T07:50:08.548Z,7.70
2018-12-01T07:52:36.949Z,7.80
2018-12-01T07:55:05.676Z,7.70
2018-12-01T07:57:34.145Z,7.80
2018-12-01T08:00:02.661Z,7.90
2018-12-01T08:02:31.368Z,7.90
2018-12-01T08:04:59.823Z,8.00
2018-12-01T08:07:28.287Z,8.10
2018-12-01T08:09:56.708Z,8.10
2018-12-01T08:12:25.197Z,8.20
2018-12-01T08:14:53.667Z,8.20
2018-12-01T08:17:22.187Z,8.30
2018-12-01T08:19:50.616Z,8.30
2018-12-01T08:22:19.112Z,8.40
2018-12-01T08:24:47.743Z,8.40
2018-12-01T08:27:16.289Z,8.50
2018-12-01T08:29:44.756Z,8.60
2018-12-01T08:32:13.118Z,8.70
2018-12-01T08:34:41.585Z,8.70
2018-12-01T08:37:10.010Z,8.90
2018-12-01T08:39:38.428Z,8.90
2018-12-01T08:42:06.874Z,9.10
2018-12-01T08:44:35.344Z,9.20
2018-12-01T08:47:04.004Z,9.30
2018-12-01T08:49:32.607Z,9.30
2018-12-01T08:52:01.040Z,9.30
2018-12-01T08:54:29.412Z,9.30
2018-12-01T08:56:57.812Z,9.40
2018-12-01T08:59:26.216Z,9.40
2018-12-01T09:01:54.735Z,9.40
2018-12-01T09:04:23.156Z,9.50
2018-12-01T09:06:51.568Z,9.40
2018-12-01T09:09:20.148Z,9.40
2018-12-01T09:11:48.684Z,9.40
2018-12-01T09:14:17.095Z,9.40
2018-12-01T09:16:45.726Z,9.40
2018-12-01T09:19:14.144Z,9.40
2018-12-01T09:21:42.569Z,9.40
2018-12-01T09:24:11.105Z,9.50
2018-12-01T09:26:39.742Z,9.50
2018-12-01T09:29:08.296Z,9.50
2018-12-01T09:31:36.803Z,9.50
2018-12-01T09:34:05.589Z,9.60
2018-12-01T09:36:34.050Z,9.60
2018-12-01T09:39:02.549Z,9.80
2018-12-01T09:41:31.134Z,9.90
2018-12-01T09:43:59.582Z,10.00
2018-12-01T09:46:28.180Z,10.10
2018-12-01T09:48:56.757Z,10.30
2018-12-01T09:51:25.205Z,10.50
2018-12-01T09:53:53.672Z,10.60
2018-12-01T09:56:22.086Z,10.70
2018-12-01T09:58:50.669Z,10.70
2018-12-01T10:01:19.070Z,10.80
2018-12-01T10:03:47.531Z,10.80
2018-12-01T10:06:15.944Z,11.00
2018-12-01T10:08:44.430Z,11.10
2018-12-01T10:11:12.916Z,11.30
2018-12-01T10:13:41.370Z,11.60
2018-12-01T10:16:09.847Z,11.80
2018-12-01T10:18:38.317Z,12.00
2018-12-01T10:21:06.798Z,12.20
2018-12-01T10:23:35.240Z,12.40
2018-12-01T10:26:03.787Z,12.50
2018-12-01T10:28:32.311Z,12.60
2018-12-01T10:31:00.752Z,12.70
2018-12-01T10:33:29.176Z,12.80
2018-12-01T10:35:57.604Z,12.90
2018-12-01T10:38:26.082Z,12.90
2018-12-01T10:40:54.773Z,13.00
2018-12-01T10:43:23.281Z,13.00
2018-12-01T10:45:51.835Z,13.10
2018-12-01T10:48:20.389Z,13.00
2018-12-01T10:50:48.841Z,12.90
2018-12-01T10:53:17.426Z,12.90
2018-12-01T10:55:46.041Z,12.80
2018-12-01T10:58:18.992Z,12.80
2018-12-01T11:00:54.891Z,12.70
2018-12-01T11:03:32.257Z,12.60
2018-12-01T11:06:02.156Z,12.70
2018-12-01T11:08:30.602Z,12.70
2018-12-01T11:10:59.029Z,12.80
2018-12-01T11:13:27.548Z,12.80
2018-12-01T11:15:55.980Z,12.70
2018-12-01T11:18:24.497Z,12.70
2018-12-01T11:20:52.976Z,12.60
2018-12-01T11:23:21.532Z,12.50
2018-12-01T11:25:49.944Z,12.40
2018-12-01T11:28:18.716Z,12.40
2018-12-01T11:30:47.138Z,12.30
2018-12-01T11:33:15.671Z,12.30
2018-12-01T11:35:44.368Z,12.40
2018-12-01T11:38:12.901Z,12.50
2018-12-01T11:40:41.302Z,12.60
2018-12-01T11:43:10.040Z,12.60
2018-12-01T11:45:38.586Z,12.70
2018-12-01T11:48:07.881Z,12.70
2018-12-01T11:50:36.540Z,12.80
2018-12-01T11:53:05.547Z,12.80
2018-12-01T11:55:34.053Z,12.80
2018-12-01T11:58:02.535Z,12.90
2018-12-01T12:00:31.035Z,13.00
2018-12-01T12:02:59.525Z,13.10
2018-12-01T12:05:28.086Z,13.20
2018-12-01T12:08:07.985Z,13.20
2018-12-01T12:10:36.467Z,13.30
2018-12-01T12:13:05.032Z,13.50
2018-12-01T12:15:33.636Z,13.70
2018-12-01T12:18:03.023Z,13.90
2018-12-01T12:20:31.916Z,14.00
2018-12-01T12:23:00.380Z,14.10
2018-12-01T12:25:28.877Z,14.10
2018-12-01T12:27:57.454Z,14.10
2018-12-01T12:30:26.228Z,14.30
2018-12-01T12:32:54.607Z,14.50
2018-12-01T12:35:23.006Z,14.60
2018-12-01T12:37:51.689Z,14.70
2018-12-01T12:40:24.979Z,14.70
2018-12-01T12:42:55.557Z,14.80
2018-12-01T12:45:24.021Z,14.90
2018-12-01T12:47:52.481Z,15.00
2018-12-01T12:50:21.006Z,15.00
2018-12-01T12:52:51.793Z,15.00
2018-12-01T12:55:21.360Z,14.80
2018-12-01T12:57:49.965Z,14.60
2018-12-01T13:00:19.405Z,14.50
2018-12-01T13:02:53.229Z,14.60
2018-12-01T13:05:23.377Z,14.70
2018-12-01T13:07:52.291Z,14.60
2018-12-01T13:10:22.106Z,14.50
2018-12-01T13:12:51.809Z,14.40
2018-12-01T13:15:19.226Z,14.20
2018-12-01T13:17:47.720Z,14.10
2018-12-01T13:20:18.115Z,14.00
2018-12-01T13:22:47.753Z,14.00
2018-12-01T13:25:16.862Z,13.90
2018-12-01T13:27:49.840Z,13.80
2018-12-01T13:30:21.691Z,13.60
2018-12-01T13:32:49.402Z,13.50
2018-12-01T13:35:17.177Z,13.30
2018-12-01T13:37:44.896Z,13.10
2018-12-01T13:40:14.229Z,12.90
2018-12-01T13:42:42.171Z,12.70
2018-12-01T13:45:11.529Z,12.50
2018-12-01T13:47:39.250Z,12.40
2018-12-01T13:50:09.083Z,12.20
2018-12-01T13:52:36.764Z,12.10
2018-12-01T13:55:04.740Z,12.00
2018-12-01T13:57:32.401Z,11.90
2018-12-01T14:00:00.107Z,11.90
2018-12-01T14:02:27.726Z,11.80
2018-12-01T14:04:55.434Z,11.80
2018-12-01T14:07:23.068Z,11.70
2018-12-01T14:09:50.982Z,11.70
2018-12-01T14:12:18.655Z,11.70
2018-12-01T14:14:46.309Z,11.60
2018-12-01T14:17:14.350Z,11.60
2018-12-01T14:19:42.005Z,11.60
2018-12-01T14:22:09.884Z,11.60
2018-12-01T14:24:37.529Z,11.60
2018-12-01T14:27:05.278Z,11.50
2018-12-01T14:29:32.947Z,11.50
2018-12-01T14:32:00.610Z,11.50
2018-12-01T14:34:28.278Z,11.50
2018-12-01T14:36:56.032Z,11.40
2018-12-01T14:39:23.697Z,11.40
2018-12-01T14:41:51.639Z,11.40
2018-12-01T14:44:19.317Z,11.40
2018-12-01T14:46:47.094Z,11.40
2018-12-01T14:49:14.695Z,11.30
2018-12-01T14:51:42.558Z,11.30
2018-12-01T14:54:10.217Z,11.30
2018-12-01T14:56:37.858Z,11.30
2018-12-01T14:59:05.552Z,11.30
2018-12-01T15:01:33.344Z,11.20
2018-12-01T15:04:01.549Z,11.20
2018-12-01T15:06:29.438Z,11.20
2018-12-01T15:08:57.222Z,11.20
2018-12-01T15:11:24.886Z,11.20
2018-12-01T15:13:52.626Z,11.20
2018-12-01T15:16:20.317Z,11.10
2018-12-01T15:18:47.993Z,11.10
2018-12-01T15:21:15.748Z,11.10
2018-12-01T15:23:43.460Z,11.10
2018-12-01T15:26:11.099Z,11.10
2018-12-01T15:28:38.828Z,11.10
2018-12-01T15:31:06.514Z,11.10
2018-12-01T15:33:34.304Z,11.10
2018-12-01T15:36:02.256Z,11.10
2018-12-01T15:38:29.954Z,11.10
2018-12-01T15:40:57.747Z,11.00
2018-12-01T15:43:25.447Z,11.10
2018-12-01T15:45:53.383Z,11.10
2018-12-01T15:48:21.360Z,11.00
2018-12-01T15:50:49.077Z,11.00
2018-12-01T15:53:16.722Z,11.00
2018-12-01T15:55:44.370Z,11.00
2018-12-01T15:58:12.088Z,11.00
2018-12-01T16:00:40.232Z,11.00
2018-12-01T16:03:07.977Z,11.00
2018-12-01T16:05:35.704Z,11.00
2018-12-01T16:08:03.387Z,11.00
2018-12-01T16:10:31.230Z,11.00
2018-12-01T16:13:01.837Z,11.00
2018-12-01T16:15:30.431Z,11.00
2018-12-01T16:17:58.111Z,10.90
2018-12-01T16:20:25.792Z,10.90
2018-12-01T16:22:53.586Z,10.90
2018-12-01T16:25:21.823Z,10.90
2018-12-01T16:27:49.539Z,10.90
2018-12-01T16:30:23.124Z,10.90
2018-12-01T16:32:52.642Z,10.80
2018-12-01T16:35:20.345Z,10.80
2018-12-01T16:37:48.043Z,10.80
2018-12-01T16:40:16.840Z,10.80
2018-12-01T16:42:44.540Z,10.70
2018-12-01T16:45:13.142Z,10.70
2018-12-01T16:47:40.805Z,10.70
2018-12-01T16:50:10.338Z,10.60
2018-12-01T16:52:38.051Z,10.60
2018-12-01T16:55:07.008Z,10.60
2018-12-01T16:57:34.767Z,10.60
2018-12-01T17:00:02.632Z,10.60
2018-12-01T17:02:30.301Z,10.50
2018-12-01T17:04:57.968Z,10.50
2018-12-01T17:07:25.707Z,10.50
2018-12-01T17:09:53.382Z,10.50
2018-12-01T17:12:21.063Z,10.50
2018-12-01T17:14:48.764Z,10.40
2018-12-01T17:17:16.561Z,10.40
2018-12-01T17:19:44.215Z,10.40
2018-12-01T17:22:12.095Z,10.40
2018-12-01T17:24:39.765Z,10.40
2018-12-01T17:27:07.420Z,10.40
2018-12-01T17:29:36.689Z,10.40
2018-12-01T17:32:02.935Z,10.30
2018-12-01T17:34:30.720Z,10.30
2018-12-01T17:36:58.433Z,10.30
2018-12-01T17:39:26.120Z,10.30
2018-12-01T17:41:54.512Z,10.30
2018-12-01T17:44:22.388Z,10.30
2018-12-01T17:46:50.105Z,10.30
2018-12-01T17:49:18.376Z,10.20
2018-12-01T17:51:46.047Z,10.20
2018-12-01T17:54:14.962Z,10.20
2018-12-01T17:56:42.677Z,10.20
2018-12-01T17:59:10.406Z,10.20
2018-12-01T18:01:38.283Z,10.10
2018-12-01T18:04:06.410Z,10.10
2018-12-01T18:06:34.120Z,10.10
2018-12-01T18:09:01.798Z,10.00
2018-12-01T18:11:29.677Z,10.00
2018-12-01T18:13:57.407Z,10.10
2018-12-01T18:16:25.709Z,10.10
2018-12-01T18:18:53.348Z,10.10
2018-12-01T18:21:21.084Z,10.10
2018-12-01T18:23:48.774Z,10.00
2018-12-01T18:26:16.507Z,10.10
2018-12-01T18:28:48.288Z,10.00
2018-12-01T18:31:18.077Z,10.00
2018-12-01T18:33:46.817Z,10.00
2018-12-01T18:36:14.688Z,10.00
2018-12-01T18:38:43.372Z,10.00
2018-12-01T18:41:11.031Z,10.00
2018-12-01T18:43:38.832Z,10.00
2018-12-01T18:46:11.721Z,10.00
2018-12-01T18:48:39.396Z,10.00
2018-12-01T18:51:07.117Z,10.00
2018-12-01T18:53:34.886Z,10.00
2018-12-01T18:56:02.642Z,10.00
2018-12-01T18:58:30.355Z,10.00
2018-12-01T19:00:58.148Z,9.90
2018-12-01T19:03:33.581Z,9.90
2018-12-01T19:06:01.294Z,9.90
2018-12-01T19:08:28.958Z,9.90
2018-12-01T19:10:56.684Z,9.90
2018-12-01T19:13:24.414Z,9.90
2018-12-01T19:15:52.117Z,9.80
2018-12-01T19:18:19.808Z,9.80
2018-12-01T19:20:47.497Z,9.80
2018-12-01T19:23:15.692Z,9.80
2018-12-01T19:25:44.111Z,9.80
2018-12-01T19:28:12.493Z,9.80
2018-12-01T19:30:40.199Z,9.80
2018-12-01T19:33:10.714Z,9.70
2018-12-01T19:35:38.738Z,9.70
2018-12-01T19:38:07.241Z,9.70
2018-12-01T19:40:34.932Z,9.70
2018-12-01T19:43:02.854Z,9.70
2018-12-01T19:45:30.629Z,9.70
2018-12-01T19:47:58.301Z,9.70
2018-12-01T19:50:29.038Z,9.70
2018-12-01T19:52:56.727Z,9.70
2018-12-01T19:55:24.875Z,9.70
2018-12-01T19:57:52.543Z,9.70
2018-12-01T20:00:21.237Z,9.60
2018-12-01T20:02:49.140Z,9.60
2018-12-01T20:05:17.537Z,9.60
2018-12-01T20:07:45.733Z,9.50
2018-12-01T20:10:14.540Z,9.50
2018-12-01T20:12:43.087Z,9.50
2018-12-01T20:15:17.978Z,9.50
2018-12-01T20:17:45.609Z,9.40
2018-12-01T20:20:13.336Z,9.40
2018-12-01T20:22:41.080Z,9.40
2018-12-01T20:25:09.867Z,9.40
2018-12-01T20:27:37.688Z,9.40
2018-12-01T20:30:08.592Z,9.40
2018-12-01T20:32:36.370Z,9.40
2018-12-01T20:35:04.111Z,9.40
2018-12-01T20:37:31.892Z,9.40
2018-12-01T20:39:59.757Z,9.40
2018-12-01T20:42:27.546Z,9.40
2018-12-01T20:44:55.210Z,9.40
2018-12-01T20:47:22.988Z,9.40
2018-12-01T20:49:50.744Z,9.40
2018-12-01T20:52:18.697Z,9.40
2018-12-01T20:54:46.560Z,9.40
2018-12-01T20:57:18.408Z,9.40
2018-12-01T20:59:46.098Z,9.40
2018-12-01T21:02:13.902Z,9.40
2018-12-01T21:04:41.599Z,9.40
2018-12-01T21:07:09.372Z,9.40
2018-12-01T21:09:37.027Z,9.40
2018-12-01T21:12:05.489Z,9.30
2018-12-01T21:14:33.194Z,9.30
2018-12-01T21:17:00.928Z,9.30
2018-12-01T21:19:28.630Z,9.30
2018-12-01T21:21:56.513Z,9.30
2018-12-01T21:24:24.212Z,9.40
2018-12-01T21:26:51.836Z,9.30
2018-12-01T21:29:19.547Z,9.30
2018-12-01T21:31:47.270Z,9.30
2018-12-01T21:34:14.995Z,9.30
2018-12-01T21:36:42.678Z,9.30
2018-12-01T21:39:10.485Z,9.30
2018-12-01T21:41:38.214Z,9.30
2018-12-01T21:44:05.936Z,9.30
2018-12-01T21:46:33.912Z,9.30
2018-12-01T21:49:02.439Z,9.30
2018-12-01T21:51:30.133Z,9.30
2018-12-01T21:53:58.074Z,9.30
2018-12-01T21:56:25.786Z,9.20
2018-12-01T21:58:53.480Z,9.20
2018-12-01T22:01:21.336Z,9.20
2018-12-01T22:03:48.990Z,9.20
2018-12-01T22:06:16.697Z,9.20
2018-12-01T22:08:44.366Z,9.20
2018-12-01T22:11:12.075Z,9.20
2018-12-01T22:13:39.960Z,9.20
2018-12-01T22:16:08.221Z,9.20
2018-12-01T22:18:35.887Z,9.20
2018-12-01T22:21:03.553Z,9.20
2018-12-01T22:23:31.237Z,9.20
2018-12-01T22:25:58.900Z,9.20
2018-12-01T22:28:26.677Z,9.20
2018-12-01T22:30:54.334Z,9.20
2018-12-01T22:33:24.741Z,9.20
2018-12-01T22:35:52.579Z,9.20
2018-12-01T22:38:20.251Z,9.20
2018-12-01T22:40:47.950Z,9.30
2018-12-01T22:43:15.721Z,9.30
2018-12-01T22:45:43.344Z,9.30
2018-12-01T22:48:12.099Z,9.30
2018-12-01T22:50:40.934Z,9.30
2018-12-01T22:53:08.580Z,9.30
2018-12-01T22:55:36.263Z,9.30
2018-12-01T22:58:06.339Z,9.30
2018-12-01T23:00:40.845Z,9.40
2018-12-01T23:03:08.887Z,9.40
2018-12-01T23:05:36.569Z,9.40
2018-12-01T23:08:04.673Z,9.40
2018-12-01T23:10:32.347Z,9.40
2018-12-01T23:13:00.010Z,9.40
2018-12-01T23:15:32.525Z,9.40
2018-12-01T23:17:55.413Z,9.40
2018-12-01T23:20:23.067Z,9.40
2018-12-01T23:22:51.166Z,9.40
2018-12-01T23:25:18.877Z,9.40
2018-12-01T23:27:46.767Z,9.40
2018-12-01T23:30:16.110Z,9.40
2018-12-01T23:32:44.135Z,9.40
2018-12-01T23:35:11.822Z,9.50
2018-12-01T23:37:39.510Z,9.50
2018-12-01T23:40:08.527Z,9.50
2018-12-01T23:42:36.176Z,9.50
2018-12-01T23:45:04.771Z,9.50
2018-12-01T23:47:32.633Z,9.50
2018-12-01T23:50:00.302Z,9.50
2018-12-01T23:52:27.991Z,9.50
2018-12-01T23:54:55.676Z,9.50
2018-12-01T23:57:23.353Z,9.50
2018-12-01T23:59:51.092Z,9.50
